createdAt,value
2018-11-01T00:00:02.632Z,0
2018-11-01T00:05:03.321Z,0
2018-11-01T00:10:03.023Z,0
2018-11-01T00:15:02.695Z,0
2018-11-01T00:20:03.330Z,0
2018-11-01T00:25:02.903Z,0
2018-11-01T00:30:03.538Z,0
2018-11-01T00:35:03.096Z,0
2018-11-01T00:40:02.745Z,0
2018-11-01T00:45:03.373Z,0
2018-11-01T00:50:02.854Z,0
2018-11-01T00:55:03.424Z,0
2018-11-01T01:00:03.075Z,0
2018-11-01T01:05:03.214Z,0
2018-11-01T01:10:02.842Z,0
2018-11-01T01:15:03.456Z,0
2018-11-01T01:20:02.972Z,0
2018-11-01T01:25:02.625Z,0
2018-11-01T01:30:03.324Z,0
2018-11-01T01:35:02.912Z,0
2018-11-01T01:40:02.848Z,2
2018-11-01T01:45:03.446Z,2
2018-11-01T01:50:02.987Z,3
2018-11-01T01:55:02.653Z,0
2018-11-01T02:00:03.273Z,0
2018-11-01T02:05:02.934Z,1
2018-11-01T02:10:02.770Z,0
2018-11-01T02:15:03.309Z,0
2018-11-01T02:20:02.882Z,0
2018-11-01T02:25:03.505Z,0
2018-11-01T02:30:03.068Z,0
2018-11-01T02:35:02.777Z,0
2018-11-01T02:40:03.464Z,0
2018-11-01T02:45:03.035Z,0
2018-11-01T02:50:03.646Z,0
2018-11-01T02:55:03.270Z,0
2018-11-01T03:00:02.884Z,0
2018-11-01T03:05:03.400Z,0
2018-11-01T03:10:03.018Z,0
2018-11-01T03:15:02.628Z,0
2018-11-01T03:20:03.340Z,0
2018-11-01T03:25:02.994Z,0
2018-11-01T03:30:03.522Z,0
2018-11-01T03:35:03.079Z,0
2018-11-01T03:40:02.661Z,0
2018-11-01T03:45:03.225Z,0
2018-11-01T03:50:02.822Z,0
2018-11-01T03:55:03.423Z,0
2018-11-01T04:00:02.930Z,1
2018-11-01T04:05:03.575Z,0
2018-11-01T04:10:03.170Z,1
2018-11-01T04:15:03.081Z,0
2018-11-01T04:20:02.914Z,0
2018-11-01T04:25:03.500Z,0
2018-11-01T04:30:03.038Z,0
2018-11-01T04:35:02.642Z,0
2018-11-01T04:40:03.269Z,0
2018-11-01T04:45:02.885Z,0
2018-11-01T04:50:02.573Z,0
2018-11-01T04:55:03.229Z,0
2018-11-01T05:00:02.856Z,0
2018-11-01T05:05:03.090Z,0
2018-11-01T05:10:03.283Z,0
2018-11-01T05:15:03.107Z,0
2018-11-01T05:20:03.173Z,0
2018-11-01T05:25:02.897Z,1
2018-11-01T05:30:02.580Z,0
2018-11-01T05:35:03.179Z,0
2018-11-01T05:40:02.790Z,2
2018-11-01T05:45:03.382Z,0
2018-11-01T05:50:02.892Z,0
2018-11-01T05:55:03.510Z,0
2018-11-01T06:00:03.522Z,0
2018-11-01T06:05:03.311Z,0
2018-11-01T06:10:03.016Z,0
2018-11-01T06:15:02.720Z,0
2018-11-01T06:20:03.414Z,0
2018-11-01T06:25:03.197Z,0
2018-11-01T06:30:02.794Z,0
2018-11-01T06:35:03.533Z,0
2018-11-01T06:40:03.251Z,0
2018-11-01T06:45:02.800Z,0
2018-11-01T06:50:03.432Z,0
2018-11-01T06:55:02.957Z,0
2018-11-01T07:00:03.480Z,0
2018-11-01T07:05:03.114Z,0
2018-11-01T07:10:02.768Z,0
2018-11-01T07:15:03.347Z,0
2018-11-01T07:20:03.001Z,0
2018-11-01T07:25:02.595Z,0
2018-11-01T07:30:03.178Z,0
2018-11-01T07:35:02.803Z,0
2018-11-01T07:40:04.058Z,0
2018-11-01T07:45:03.106Z,0
2018-11-01T07:50:02.765Z,0
2018-11-01T07:55:03.328Z,0
2018-11-01T08:00:03.260Z,0
2018-11-01T08:05:02.898Z,0
2018-11-01T08:10:02.633Z,0
2018-11-01T08:15:03.306Z,0
2018-11-01T08:20:04.175Z,0
2018-11-01T08:25:02.793Z,0
2018-11-01T08:30:03.470Z,0
2018-11-01T08:35:03.017Z,0
2018-11-01T08:40:02.711Z,0
2018-11-01T08:45:03.373Z,0
2018-11-01T08:50:03.381Z,0
2018-11-01T08:55:03.262Z,0
2018-11-01T09:00:02.888Z,0
2018-11-01T09:05:02.569Z,0
2018-11-01T09:10:03.255Z,0
2018-11-01T09:15:02.873Z,0
2018-11-01T09:20:02.734Z,0
2018-11-01T09:25:03.449Z,0
2018-11-01T09:30:03.039Z,0
2018-11-01T09:35:02.810Z,0
2018-11-01T09:40:03.559Z,0
2018-11-01T09:45:03.261Z,0
2018-11-01T09:50:02.997Z,0
2018-11-01T09:55:02.565Z,0
2018-11-01T10:00:03.211Z,0
2018-11-01T10:05:02.786Z,0
2018-11-01T10:10:03.535Z,0
2018-11-01T10:15:03.847Z,0
2018-11-01T10:20:02.721Z,0
2018-11-01T10:25:03.400Z,0
2018-11-01T10:30:03.224Z,0
2018-11-01T10:35:02.878Z,0
2018-11-01T10:40:02.595Z,0
2018-11-01T10:45:03.230Z,0
2018-11-01T10:50:02.933Z,0
2018-11-01T10:55:02.559Z,0
2018-11-01T11:00:03.509Z,0
2018-11-01T11:05:03.347Z,0
2018-11-01T11:10:03.029Z,0
2018-11-01T11:15:02.641Z,0
2018-11-01T11:20:03.636Z,0
2018-11-01T11:25:02.650Z,0
2018-11-01T11:30:03.854Z,0
2018-11-01T11:35:02.713Z,0
2018-11-01T11:40:03.363Z,0
2018-11-01T11:45:02.963Z,0
2018-11-01T11:50:02.714Z,0
2018-11-01T11:55:03.445Z,0
2018-11-01T12:00:03.056Z,0
2018-11-01T12:05:02.627Z,0
2018-11-01T12:10:03.248Z,0
2018-11-01T12:15:02.860Z,0
2018-11-01T12:20:03.478Z,0
2018-11-01T12:25:03.091Z,0
2018-11-01T12:30:02.679Z,0
2018-11-01T12:35:03.614Z,0
2018-11-01T12:40:03.392Z,0
2018-11-01T12:45:02.938Z,0
2018-11-01T12:50:03.548Z,0
2018-11-01T12:55:02.700Z,0
2018-11-01T13:00:03.311Z,0
2018-11-01T13:05:02.938Z,0
2018-11-01T13:10:02.650Z,0
2018-11-01T13:15:03.276Z,0
2018-11-01T13:20:02.899Z,0
2018-11-01T13:25:03.497Z,0
2018-11-01T13:30:03.171Z,0
2018-11-01T13:35:03.759Z,0
2018-11-01T13:40:04.385Z,0
2018-11-01T13:45:02.783Z,0
2018-11-01T13:50:03.429Z,0
2018-11-01T13:55:03.094Z,0
2018-11-01T14:00:02.737Z,0
2018-11-01T14:05:03.289Z,0
2018-11-01T14:10:02.946Z,0
2018-11-01T14:15:05.987Z,0
2018-11-01T14:20:03.064Z,2
2018-11-01T14:25:02.646Z,2
2018-11-01T14:30:03.197Z,3
2018-11-01T14:35:02.842Z,3
2018-11-01T14:40:03.411Z,2
2018-11-01T14:45:02.994Z,0
2018-11-01T14:50:02.600Z,0
2018-11-01T14:55:10.074Z,0
2018-11-01T15:00:03.542Z,0
2018-11-01T15:05:03.138Z,0
2018-11-01T15:10:02.853Z,0
2018-11-01T15:15:03.544Z,0
2018-11-01T15:20:03.224Z,0
2018-11-01T15:25:02.953Z,0
2018-11-01T15:30:03.934Z,2
2018-11-01T15:35:02.756Z,2
2018-11-01T15:40:04.095Z,2
2018-11-01T15:45:03.113Z,0
2018-11-01T15:50:02.659Z,0
2018-11-01T15:55:03.427Z,2
2018-11-01T16:00:03.124Z,2
2018-11-01T16:05:02.772Z,0
2018-11-01T16:10:03.038Z,0
2018-11-01T16:15:02.987Z,0
2018-11-01T16:20:04.071Z,0
2018-11-01T16:25:03.227Z,0
2018-11-01T16:30:02.845Z,0
2018-11-01T16:35:03.525Z,0
2018-11-01T16:40:03.266Z,0
2018-11-01T16:45:03.351Z,0
2018-11-01T16:50:03.325Z,0
2018-11-01T16:55:03.435Z,0
2018-11-01T17:00:02.743Z,0
2018-11-01T17:05:03.508Z,1
2018-11-01T17:10:03.619Z,2
2018-11-01T17:15:03.720Z,0
2018-11-01T17:20:02.586Z,0
2018-11-01T17:25:03.934Z,0
2018-11-01T17:30:02.922Z,0
2018-11-01T17:35:02.656Z,0
2018-11-01T17:40:03.325Z,0
2018-11-01T17:45:03.008Z,0
2018-11-01T17:50:02.685Z,0
2018-11-01T17:55:03.343Z,0
2018-11-01T18:00:03.028Z,0
2018-11-01T18:05:02.800Z,0
2018-11-01T18:10:03.615Z,0
2018-11-01T18:15:03.304Z,0
2018-11-01T18:20:02.916Z,0
2018-11-01T18:25:03.578Z,0
2018-11-01T18:30:03.397Z,0
2018-11-01T18:35:03.251Z,0
2018-11-01T18:40:02.916Z,0
2018-11-01T18:45:02.671Z,0
2018-11-01T18:50:04.110Z,0
2018-11-01T18:55:03.278Z,0
2018-11-01T19:00:03.394Z,2
2018-11-01T19:05:03.193Z,2
2018-11-01T19:10:02.811Z,0
2018-11-01T19:15:03.449Z,0
2018-11-01T19:20:03.108Z,0
2018-11-01T19:25:02.833Z,0
2018-11-01T19:30:03.525Z,0
2018-11-01T19:35:03.273Z,0
2018-11-01T19:40:03.680Z,0
2018-11-01T19:45:02.801Z,0
2018-11-01T19:50:03.483Z,0
2018-11-01T19:55:03.186Z,0
2018-11-01T20:00:02.862Z,0
2018-11-01T20:05:03.593Z,0
2018-11-01T20:10:03.574Z,0
2018-11-01T20:15:03.595Z,1
2018-11-01T20:20:03.361Z,0
2018-11-01T20:25:03.026Z,1
2018-11-01T20:30:03.050Z,0
2018-11-01T20:35:02.744Z,0
2018-11-01T20:40:03.405Z,1
2018-11-01T20:45:03.857Z,0
2018-11-01T20:50:03.442Z,0
2018-11-01T20:55:03.434Z,0
2018-11-01T21:00:03.243Z,1
2018-11-01T21:05:03.489Z,2
2018-11-01T21:10:02.645Z,0
2018-11-01T21:15:03.288Z,1
2018-11-01T21:20:02.865Z,2
2018-11-01T21:25:03.531Z,2
2018-11-01T21:30:03.025Z,0
2018-11-01T21:35:03.076Z,1
2018-11-01T21:40:03.029Z,0
2018-11-01T21:45:02.705Z,2
2018-11-01T21:50:03.350Z,3
2018-11-01T21:55:02.997Z,3
2018-11-01T22:00:03.569Z,2
2018-11-01T22:05:03.201Z,2
2018-11-01T22:10:02.828Z,3
2018-11-01T22:15:03.461Z,4
2018-11-01T22:20:03.031Z,2
2018-11-01T22:25:02.732Z,1
2018-11-01T22:30:03.391Z,4
2018-11-01T22:35:02.929Z,7
2018-11-01T22:40:02.626Z,5
2018-11-01T22:45:03.328Z,2
2018-11-01T22:50:02.880Z,2
2018-11-01T22:55:03.513Z,4
2018-11-01T23:00:03.820Z,2
2018-11-01T23:05:03.184Z,3
2018-11-01T23:10:02.906Z,2
2018-11-01T23:15:02.610Z,2
2018-11-01T23:20:03.269Z,5
2018-11-01T23:25:03.046Z,3
2018-11-01T23:30:03.576Z,2
2018-11-01T23:35:03.193Z,6
2018-11-01T23:40:03.654Z,6
2018-11-01T23:45:03.399Z,4
2018-11-01T23:50:02.992Z,5
2018-11-01T23:55:02.615Z,3
