createdAt,value
2022-07-30T00:02:06.169Z,7.45
2022-07-30T00:04:38.804Z,6.95
2022-07-30T00:07:08.740Z,7.50
2022-07-30T00:09:37.013Z,7.43
2022-07-30T00:12:05.378Z,5.75
2022-07-30T00:14:35.304Z,6.78
2022-07-30T00:17:04.075Z,8.50
2022-07-30T00:19:33.006Z,8.07
2022-07-30T00:22:02.414Z,7.47
2022-07-30T00:24:30.556Z,7.90
2022-07-30T00:26:58.956Z,6.05
2022-07-30T00:29:27.987Z,6.03
2022-07-30T00:31:56.370Z,6.07
2022-07-30T00:34:24.767Z,5.88
2022-07-30T00:36:52.775Z,8.30
2022-07-30T00:39:24.587Z,6.18
2022-07-30T00:41:59.005Z,6.68
2022-07-30T00:44:27.343Z,6.20
2022-07-30T00:46:56.107Z,6.47
2022-07-30T00:49:26.760Z,7.03
2022-07-30T00:51:55.017Z,6.80
2022-07-30T00:54:24.671Z,7.32
2022-07-30T00:56:53.548Z,7.83
2022-07-30T00:59:22.923Z,6.78
2022-07-30T01:01:51.423Z,7.20
2022-07-30T01:04:19.388Z,6.83
2022-07-30T01:06:47.760Z,6.95
2022-07-30T01:10:20.049Z,7.28
2022-07-30T01:12:49.141Z,6.93
2022-07-30T01:15:17.849Z,7.60
2022-07-30T01:17:46.127Z,8.50
2022-07-30T01:20:26.028Z,7.15
2022-07-30T01:23:00.398Z,9.47
2022-07-30T01:26:01.698Z,9.65
2022-07-30T01:28:33.400Z,11.02
2022-07-30T01:31:02.796Z,10.50
2022-07-30T01:33:31.374Z,12.20
2022-07-30T01:36:05.489Z,12.40
2022-07-30T01:38:34.757Z,13.00
2022-07-30T01:41:07.873Z,12.20
2022-07-30T01:43:36.498Z,11.03
2022-07-30T01:46:04.748Z,10.02
2022-07-30T01:48:33.384Z,9.45
2022-07-30T01:51:05.133Z,9.00
2022-07-30T01:53:34.269Z,9.10
2022-07-30T01:56:03.773Z,9.02
2022-07-30T01:58:39.559Z,6.60
2022-07-30T02:01:08.690Z,7.53
2022-07-30T02:03:37.390Z,7.53
2022-07-30T02:06:11.083Z,10.15
2022-07-30T02:08:41.949Z,11.27
2022-07-30T02:11:12.453Z,10.10
2022-07-30T02:13:47.416Z,10.60
2022-07-30T02:16:18.306Z,10.18
2022-07-30T02:18:52.379Z,12.13
2022-07-30T02:21:22.025Z,10.73
2022-07-30T02:23:50.670Z,11.18
2022-07-30T02:26:20.333Z,11.63
2022-07-30T02:28:55.621Z,11.65
2022-07-30T02:31:26.400Z,11.27
2022-07-30T02:33:58.712Z,11.63
2022-07-30T02:36:27.392Z,10.68
2022-07-30T02:38:56.318Z,10.45
2022-07-30T02:41:26.190Z,10.37
2022-07-30T02:43:56.580Z,11.07
2022-07-30T02:46:25.840Z,10.73
2022-07-30T02:48:55.711Z,10.68
2022-07-30T02:51:24.329Z,10.23
2022-07-30T02:53:53.169Z,9.90
2022-07-30T02:56:23.005Z,10.63
2022-07-30T02:58:51.683Z,10.13
2022-07-30T03:01:23.353Z,10.27
2022-07-30T03:03:53.145Z,11.95
2022-07-30T03:06:22.308Z,12.43
2022-07-30T03:08:50.870Z,15.60
2022-07-30T03:12:20.028Z,15.60
2022-07-30T03:14:47.628Z,13.65
2022-07-30T03:17:18.119Z,13.93
2022-07-30T03:19:46.769Z,12.20
2022-07-30T03:23:15.929Z,14.10
2022-07-30T03:25:47.401Z,12.68
2022-07-30T03:28:17.281Z,11.55
2022-07-30T03:30:45.217Z,11.27
2022-07-30T03:33:15.934Z,14.43
2022-07-30T03:35:44.296Z,16.17
2022-07-30T03:38:13.655Z,16.05
2022-07-30T03:40:42.750Z,14.55
2022-07-30T03:43:32.551Z,13.40
2022-07-30T03:46:04.264Z,12.73
2022-07-30T03:48:35.367Z,13.75
2022-07-30T03:51:04.863Z,13.50
2022-07-30T03:53:34.435Z,14.27
2022-07-30T03:56:02.430Z,15.00
2022-07-30T03:58:32.317Z,16.42
2022-07-30T04:01:04.212Z,18.08
2022-07-30T04:03:34.907Z,18.98
2022-07-30T04:06:02.863Z,17.20
2022-07-30T04:08:30.793Z,16.90
2022-07-30T04:10:58.817Z,15.27
2022-07-30T04:13:26.688Z,14.30
2022-07-30T04:16:38.793Z,14.95
2022-07-30T04:18:52.881Z,15.02
2022-07-30T04:21:22.145Z,14.85
2022-07-30T04:24:04.793Z,14.50
2022-07-30T04:26:35.949Z,14.23
2022-07-30T04:29:06.425Z,13.82
2022-07-30T04:31:40.450Z,13.13
2022-07-30T04:34:09.971Z,12.38
2022-07-30T04:36:38.573Z,12.13
2022-07-30T04:42:47.052Z,13.60
2022-07-30T04:45:15.463Z,13.67
2022-07-30T04:47:43.211Z,13.25
2022-07-30T04:50:14.132Z,14.65
2022-07-30T04:52:43.102Z,15.38
2022-07-30T04:55:12.521Z,12.02
2022-07-30T04:57:43.743Z,14.82
2022-07-30T05:00:12.822Z,14.18
2022-07-30T05:02:41.951Z,13.65
2022-07-30T05:05:13.665Z,13.65
2022-07-30T05:07:43.614Z,12.93
2022-07-30T05:10:12.498Z,13.77
2022-07-30T05:12:40.457Z,12.77
2022-07-30T05:15:10.745Z,11.88
2022-07-30T05:17:39.205Z,12.35
2022-07-30T05:20:09.834Z,11.70
2022-07-30T05:22:39.998Z,11.80
2022-07-30T05:25:19.813Z,12.30
2022-07-30T05:28:57.027Z,11.80
2022-07-30T05:31:25.207Z,10.85
2022-07-30T05:33:53.286Z,11.73
2022-07-30T05:36:21.453Z,11.77
2022-07-30T05:38:50.668Z,10.98
2022-07-30T05:41:30.757Z,11.88
2022-07-30T05:44:02.237Z,11.30
2022-07-30T05:46:31.492Z,11.68
2022-07-30T05:49:00.107Z,11.57
2022-07-30T05:51:29.379Z,11.50
2022-07-30T05:54:00.705Z,11.93
2022-07-30T05:56:29.756Z,11.32
2022-07-30T05:58:58.576Z,10.88
2022-07-30T06:01:27.867Z,10.80
2022-07-30T06:03:55.894Z,10.73
2022-07-30T06:06:23.609Z,10.32
2022-07-30T06:08:52.286Z,10.43
2022-07-30T06:11:25.025Z,11.10
2022-07-30T06:13:53.777Z,10.55
2022-07-30T06:16:21.729Z,10.93
2022-07-30T06:18:50.384Z,10.85
2022-07-30T06:21:18.445Z,11.13
2022-07-30T06:23:46.218Z,10.65
2022-07-30T06:26:15.093Z,10.50
2022-07-30T06:28:44.584Z,10.40
2022-07-30T06:31:12.418Z,11.37
2022-07-30T06:33:40.476Z,11.13
2022-07-30T06:36:08.695Z,11.40
2022-07-30T06:38:42.982Z,11.32
2022-07-30T06:41:11.627Z,11.18
2022-07-30T06:43:40.027Z,11.60
2022-07-30T06:46:09.114Z,11.13
2022-07-30T06:48:37.742Z,11.38
2022-07-30T06:51:05.721Z,11.37
2022-07-30T06:53:33.577Z,10.73
2022-07-30T06:56:09.542Z,11.05
2022-07-30T06:58:37.296Z,10.93
2022-07-30T07:01:05.259Z,10.55
2022-07-30T07:03:40.973Z,10.88
2022-07-30T07:06:09.098Z,10.57
2022-07-30T07:08:38.443Z,10.38
2022-07-30T07:11:07.271Z,10.00
2022-07-30T07:13:36.140Z,10.73
2022-07-30T07:16:06.394Z,9.75
2022-07-30T07:18:35.067Z,10.90
2022-07-30T07:21:08.146Z,11.20
2022-07-30T07:23:41.384Z,10.88
2022-07-30T07:26:12.811Z,11.55
2022-07-30T07:28:41.730Z,11.25
2022-07-30T07:31:11.477Z,11.32
2022-07-30T07:33:59.276Z,11.43
2022-07-30T07:36:28.618Z,11.02
2022-07-30T07:38:56.261Z,10.68
2022-07-30T07:41:24.396Z,11.25
2022-07-30T07:44:57.126Z,11.57
2022-07-30T07:47:27.244Z,10.55
2022-07-30T07:49:56.397Z,11.13
2022-07-30T07:52:28.348Z,11.07
2022-07-30T07:54:56.014Z,10.13
2022-07-30T07:57:26.335Z,11.02
2022-07-30T07:59:55.459Z,11.05
2022-07-30T08:02:23.258Z,11.40
2022-07-30T08:04:51.943Z,12.20
2022-07-30T08:07:19.802Z,11.40
2022-07-30T08:09:49.125Z,11.43
2022-07-30T08:12:16.783Z,13.35
2022-07-30T08:14:44.666Z,12.52
2022-07-30T08:17:13.345Z,11.18
2022-07-30T08:19:42.331Z,12.73
2022-07-30T08:22:10.789Z,11.32
2022-07-30T08:24:38.543Z,11.20
2022-07-30T08:27:07.843Z,10.40
2022-07-30T08:29:35.779Z,9.48
2022-07-30T08:32:04.947Z,9.63
2022-07-30T08:34:33.847Z,10.48
2022-07-30T08:37:02.971Z,9.25
2022-07-30T08:39:31.462Z,9.43
2022-07-30T08:42:01.681Z,9.02
2022-07-30T08:44:33.150Z,9.38
2022-07-30T08:47:01.280Z,8.68
2022-07-30T08:49:29.408Z,8.73
2022-07-30T08:51:57.622Z,10.48
2022-07-30T08:54:26.510Z,9.10
2022-07-30T08:56:55.785Z,8.70
2022-07-30T08:59:25.690Z,8.45
2022-07-30T09:02:14.776Z,8.32
2022-07-30T09:04:42.738Z,7.57
2022-07-30T09:07:10.444Z,8.35
2022-07-30T09:09:40.856Z,8.10
2022-07-30T09:12:37.247Z,8.38
2022-07-30T09:15:08.738Z,8.25
2022-07-30T09:17:52.165Z,8.00
2022-07-30T09:20:21.212Z,8.35
2022-07-30T09:22:52.044Z,8.00
2022-07-30T09:25:35.747Z,8.77
2022-07-30T09:28:04.106Z,8.30
2022-07-30T09:30:46.167Z,8.18
2022-07-30T09:33:15.876Z,7.75
2022-07-30T09:35:45.782Z,7.63
2022-07-30T09:38:14.246Z,7.82
2022-07-30T09:40:57.212Z,7.30
2022-07-30T09:43:27.993Z,8.10
2022-07-30T09:46:00.473Z,7.90
2022-07-30T09:48:29.837Z,7.43
2022-07-30T09:50:58.205Z,8.18
2022-07-30T09:53:28.414Z,7.55
2022-07-30T09:55:58.546Z,6.93
2022-07-30T09:58:28.010Z,6.30
2022-07-30T10:00:58.375Z,5.70
2022-07-30T10:03:38.476Z,6.28
2022-07-30T10:06:11.209Z,6.50
2022-07-30T10:08:41.687Z,7.10
2022-07-30T10:11:12.217Z,7.60
2022-07-30T10:13:45.370Z,8.70
2022-07-30T10:16:14.367Z,7.13
2022-07-30T10:18:48.055Z,7.05
2022-07-30T10:21:16.986Z,6.57
2022-07-30T10:23:45.850Z,5.80
2022-07-30T10:26:20.085Z,4.97
2022-07-30T10:28:49.266Z,5.70
2022-07-30T10:31:47.352Z,5.95
2022-07-30T10:34:08.286Z,6.63
2022-07-30T10:36:42.151Z,4.93
2022-07-30T10:39:12.224Z,5.03
2022-07-30T10:41:54.232Z,4.53
2022-07-30T10:45:23.888Z,5.45
2022-07-30T10:47:53.060Z,6.30
2022-07-30T10:50:27.142Z,4.90
2022-07-30T10:52:57.065Z,4.90
2022-07-30T10:55:38.794Z,4.90
2022-07-30T10:58:09.956Z,3.85
2022-07-30T11:01:01.121Z,3.83
2022-07-30T11:03:40.037Z,3.90
2022-07-30T11:06:29.628Z,4.57
2022-07-30T11:08:58.502Z,4.25
2022-07-30T11:12:02.254Z,3.80
2022-07-30T11:15:06.856Z,2.95
2022-07-30T11:18:11.408Z,4.13
2022-07-30T11:20:40.661Z,3.33
2022-07-30T11:23:37.014Z,3.60
2022-07-30T11:26:07.264Z,2.97
2022-07-30T11:28:40.783Z,2.80
2022-07-30T11:32:07.463Z,3.15
2022-07-30T11:34:29.860Z,4.45
2022-07-30T11:37:18.703Z,3.65
2022-07-30T11:40:12.521Z,3.20
2022-07-30T11:42:42.139Z,3.45
2022-07-30T11:45:29.885Z,2.80
2022-07-30T11:48:01.477Z,3.00
2022-07-30T11:50:32.033Z,3.33
2022-07-30T11:53:01.353Z,3.00
2022-07-30T11:55:33.743Z,3.40
2022-07-30T11:58:04.194Z,2.90
2022-07-30T12:00:37.858Z,2.85
2022-07-30T12:03:11.703Z,2.90
2022-07-30T12:05:39.996Z,2.87
2022-07-30T12:08:08.160Z,2.85
2022-07-30T12:10:44.069Z,2.80
2022-07-30T12:13:14.215Z,2.80
2022-07-30T12:15:44.471Z,3.10
2022-07-30T12:18:26.390Z,2.97
2022-07-30T12:20:59.709Z,2.70
2022-07-30T12:24:28.729Z,2.80
2022-07-30T12:27:06.899Z,2.80
2022-07-30T12:29:36.192Z,2.50
2022-07-30T12:32:04.331Z,2.40
2022-07-30T12:34:33.692Z,2.92
2022-07-30T12:37:09.077Z,2.10
2022-07-30T12:39:37.651Z,2.40
2022-07-30T12:42:07.579Z,2.33
2022-07-30T12:44:39.120Z,2.17
2022-07-30T12:47:08.150Z,2.15
2022-07-30T12:49:37.569Z,1.90
2022-07-30T12:52:13.530Z,2.13
2022-07-30T12:55:03.388Z,1.65
2022-07-30T12:57:58.421Z,3.47
2022-07-30T13:00:28.569Z,1.75
2022-07-30T13:02:56.610Z,1.23
2022-07-30T13:05:48.598Z,1.40
2022-07-30T13:08:17.339Z,1.88
2022-07-30T13:10:59.887Z,1.60
2022-07-30T13:13:29.547Z,1.50
2022-07-30T13:16:01.835Z,1.52
2022-07-30T13:18:30.373Z,1.50
2022-07-30T13:20:58.309Z,1.60
2022-07-30T13:23:27.680Z,1.10
2022-07-30T13:25:55.641Z,1.13
2022-07-30T13:28:23.680Z,1.30
2022-07-30T13:30:53.089Z,1.30
2022-07-30T13:33:21.493Z,1.23
2022-07-30T13:35:50.153Z,1.17
2022-07-30T13:38:18.084Z,1.03
2022-07-30T13:40:46.015Z,1.00
2022-07-30T13:43:13.949Z,1.08
2022-07-30T13:45:42.373Z,1.02
2022-07-30T13:48:11.704Z,1.17
2022-07-30T13:50:41.597Z,1.20
2022-07-30T13:53:10.100Z,0.90
2022-07-30T13:55:38.738Z,0.75
2022-07-30T13:58:08.628Z,1.00
2022-07-30T14:00:37.378Z,1.00
2022-07-30T14:03:09.305Z,1.00
2022-07-30T14:05:42.111Z,0.80
2022-07-30T14:08:12.138Z,0.90
2022-07-30T14:10:41.205Z,1.17
2022-07-30T14:13:16.066Z,1.33
2022-07-30T14:15:49.919Z,1.20
2022-07-30T14:18:17.755Z,1.30
2022-07-30T14:20:49.334Z,1.17
2022-07-30T14:23:17.382Z,1.55
2022-07-30T14:25:47.258Z,1.00
2022-07-30T14:28:16.376Z,1.20
2022-07-30T14:30:45.067Z,0.90
2022-07-30T14:33:13.075Z,1.03
2022-07-30T14:47:14.899Z,1.00
2022-07-30T14:49:43.813Z,1.10
2022-07-30T14:52:13.660Z,1.10
2022-07-30T14:54:41.665Z,1.13
2022-07-30T14:57:10.651Z,0.90
2022-07-30T14:59:39.267Z,1.00
2022-07-30T15:02:10.666Z,1.10
2022-07-30T15:04:41.219Z,1.08
2022-07-30T15:10:50.149Z,1.25
2022-07-30T15:13:18.068Z,0.98
2022-07-30T15:15:47.334Z,1.00
2022-07-30T15:18:15.425Z,1.10
2022-07-30T15:20:44.940Z,1.00
2022-07-30T15:23:14.384Z,0.87
2022-07-30T15:25:43.676Z,1.20
2022-07-30T15:28:12.012Z,1.10
2022-07-30T15:30:39.980Z,0.90
2022-07-30T15:33:09.209Z,0.85
2022-07-30T15:35:38.258Z,0.77
2022-07-30T15:38:11.358Z,1.00
2022-07-30T15:40:40.206Z,1.00
2022-07-30T15:43:08.578Z,1.02
2022-07-30T15:45:55.772Z,0.80
2022-07-30T15:48:26.958Z,0.85
2022-07-30T15:51:01.727Z,0.80
2022-07-30T15:53:32.432Z,0.77
2022-07-30T15:56:00.698Z,0.90
2022-07-30T15:58:28.838Z,1.00
2022-07-30T16:00:56.776Z,0.80
2022-07-30T16:03:25.449Z,0.80
2022-07-30T16:05:54.965Z,1.00
2022-07-30T16:08:23.840Z,0.90
2022-07-30T16:10:53.165Z,1.02
2022-07-30T16:13:21.636Z,1.00
2022-07-30T16:15:49.985Z,1.00
2022-07-30T16:18:17.793Z,0.98
2022-07-30T16:21:47.091Z,0.77
2022-07-30T16:24:15.008Z,0.82
2022-07-30T16:26:47.654Z,0.80
2022-07-30T16:29:16.025Z,0.90
2022-07-30T16:31:44.880Z,0.73
2022-07-30T16:34:12.755Z,0.80
2022-07-30T16:36:40.600Z,0.70
2022-07-30T16:39:09.461Z,0.75
2022-07-30T16:41:48.333Z,0.73
2022-07-30T16:44:16.831Z,0.90
2022-07-30T16:46:46.426Z,0.75
2022-07-30T16:49:14.680Z,0.70
2022-07-30T16:51:42.957Z,0.80
2022-07-30T16:54:11.862Z,0.75
2022-07-30T16:56:40.116Z,0.80
2022-07-30T16:59:13.916Z,0.60
2022-07-30T17:01:42.323Z,0.80
2022-07-30T17:04:10.466Z,0.80
2022-07-30T17:06:39.941Z,0.80
2022-07-30T17:09:09.530Z,0.90
2022-07-30T17:11:46.721Z,0.88
2022-07-30T17:14:22.319Z,0.70
2022-07-30T17:16:50.734Z,0.80
2022-07-30T17:19:19.533Z,0.80
2022-07-30T17:21:47.504Z,0.90
2022-07-30T17:24:17.258Z,0.73
2022-07-30T17:26:46.869Z,1.07
2022-07-30T17:29:16.318Z,0.80
2022-07-30T17:31:48.635Z,1.00
2022-07-30T17:34:20.153Z,0.80
2022-07-30T17:36:52.277Z,0.75
2022-07-30T17:40:23.885Z,1.10
2022-07-30T17:42:12.360Z,1.08
2022-07-30T17:44:41.088Z,0.80
2022-07-30T17:47:15.154Z,0.88
2022-07-30T17:49:44.826Z,0.80
2022-07-30T17:52:12.893Z,0.80
2022-07-30T17:54:40.920Z,0.70
2022-07-30T17:57:09.207Z,0.93
2022-07-30T17:59:37.265Z,0.82
2022-07-30T18:02:06.475Z,0.60
2022-07-30T18:04:35.961Z,1.10
2022-07-30T18:07:04.116Z,0.90
2022-07-30T18:09:38.881Z,0.70
2022-07-30T18:12:09.902Z,0.80
2022-07-30T18:14:37.872Z,0.60
2022-07-30T18:17:09.081Z,0.93
2022-07-30T18:19:42.128Z,0.82
2022-07-30T18:22:14.759Z,1.00
2022-07-30T18:24:44.893Z,0.90
2022-07-30T18:27:13.489Z,1.20
2022-07-30T18:29:41.690Z,1.00
2022-07-30T18:32:11.347Z,0.85
2022-07-30T18:34:39.049Z,0.88
2022-07-30T18:37:08.810Z,0.85
2022-07-30T18:39:36.879Z,1.17
2022-07-30T18:42:05.411Z,1.10
2022-07-30T18:44:33.350Z,1.20
2022-07-30T18:47:01.240Z,1.08
2022-07-30T18:49:38.065Z,0.88
2022-07-30T18:52:10.377Z,0.90
2022-07-30T18:54:39.126Z,0.98
2022-07-30T18:57:11.292Z,1.05
2022-07-30T18:59:43.059Z,1.10
2022-07-30T19:02:11.026Z,0.95
2022-07-30T19:04:39.869Z,1.10
2022-07-30T19:07:09.331Z,0.82
2022-07-30T19:09:37.663Z,1.20
2022-07-30T19:12:06.263Z,1.08
2022-07-30T19:14:35.595Z,1.08
2022-07-30T19:17:13.730Z,0.88
2022-07-30T19:19:43.893Z,0.80
2022-07-30T19:22:13.065Z,0.80
2022-07-30T19:24:41.887Z,1.23
2022-07-30T19:27:14.121Z,1.10
2022-07-30T19:29:43.578Z,1.20
2022-07-30T19:32:12.513Z,1.00
2022-07-30T19:34:43.338Z,1.00
2022-07-30T19:37:11.492Z,0.90
2022-07-30T19:42:31.409Z,1.10
2022-07-30T19:45:04.266Z,1.20
2022-07-30T19:47:39.213Z,1.17
2022-07-30T19:50:08.745Z,1.60
2022-07-30T19:52:38.962Z,1.30
2022-07-30T19:55:18.394Z,1.20
2022-07-30T19:57:58.783Z,1.75
2022-07-30T20:00:32.090Z,1.10
2022-07-30T20:03:03.855Z,1.30
2022-07-30T20:05:33.249Z,1.10
2022-07-30T20:08:24.794Z,0.93
2022-07-30T20:10:59.133Z,1.38
2022-07-30T20:13:45.386Z,1.30
2022-07-30T20:16:14.674Z,1.25
2022-07-30T20:18:45.856Z,1.35
2022-07-30T20:21:16.836Z,1.40
2022-07-30T20:23:45.536Z,1.33
2022-07-30T20:26:16.121Z,1.30
2022-07-30T20:28:52.365Z,1.10
2022-07-30T20:31:22.544Z,1.60
2022-07-30T20:33:50.927Z,1.38
2022-07-30T20:36:19.322Z,1.30
2022-07-30T20:38:48.157Z,1.75
2022-07-30T20:41:17.658Z,1.55
2022-07-30T20:43:52.243Z,1.30
2022-07-30T20:46:36.712Z,1.55
2022-07-30T20:50:09.902Z,2.20
2022-07-30T20:52:40.155Z,1.67
2022-07-30T20:55:09.661Z,1.70
2022-07-30T20:57:56.907Z,1.58
2022-07-30T21:00:29.224Z,1.60
2022-07-30T21:02:57.723Z,1.70
2022-07-30T21:05:31.284Z,1.70
2022-07-30T21:07:59.391Z,1.50
2022-07-30T21:10:28.958Z,2.27
2022-07-30T21:13:02.847Z,1.92
2022-07-30T21:15:33.039Z,1.52
2022-07-30T21:18:01.681Z,1.70
2022-07-30T21:20:30.011Z,2.00
2022-07-30T21:22:58.853Z,2.20
2022-07-30T21:25:33.178Z,1.65
2022-07-30T21:28:06.550Z,1.58
2022-07-30T21:30:35.863Z,1.65
2022-07-30T21:33:03.696Z,1.70
2022-07-30T21:35:32.654Z,1.27
2022-07-30T21:38:01.424Z,1.30
2022-07-30T21:40:30.120Z,1.60
2022-07-30T21:42:59.274Z,1.48
2022-07-30T21:45:37.969Z,1.70
2022-07-30T21:48:09.313Z,1.50
2022-07-30T21:50:41.953Z,1.90
2022-07-30T21:53:12.978Z,1.83
2022-07-30T21:59:22.053Z,1.42
2022-07-30T22:01:55.193Z,1.58
2022-07-30T22:04:23.143Z,1.30
2022-07-30T22:06:54.502Z,1.70
2022-07-30T22:09:33.460Z,1.30
2022-07-30T22:12:09.141Z,1.40
2022-07-30T22:14:39.769Z,1.40
2022-07-30T22:17:22.475Z,1.70
2022-07-30T22:19:54.658Z,1.67
2022-07-30T22:22:27.450Z,1.60
2022-07-30T22:24:58.217Z,1.80
2022-07-30T22:27:39.877Z,1.70
2022-07-30T22:30:10.136Z,2.15
2022-07-30T22:32:42.919Z,1.80
2022-07-30T22:35:11.374Z,2.05
2022-07-30T22:37:40.071Z,1.60
2022-07-30T22:41:09.340Z,1.58
2022-07-30T22:43:42.663Z,1.75
2022-07-30T22:46:30.628Z,1.65
2022-07-30T22:49:01.390Z,1.55
2022-07-30T22:52:16.919Z,2.20
2022-07-30T22:54:19.446Z,1.57
2022-07-30T22:56:51.394Z,1.83
2022-07-30T22:59:19.350Z,2.00
2022-07-30T23:02:07.227Z,2.08
2022-07-30T23:04:41.976Z,1.73
2022-07-30T23:08:14.761Z,1.77
2022-07-30T23:10:59.868Z,1.67
2022-07-30T23:12:14.799Z,1.48
2022-07-30T23:13:28.802Z,1.50
2022-07-30T23:16:01.722Z,1.75
2022-07-30T23:18:29.554Z,1.60
2022-07-30T23:21:01.500Z,1.77
2022-07-30T23:23:30.687Z,2.10
2022-07-30T23:26:01.957Z,2.05
2022-07-30T23:28:30.056Z,1.90
2022-07-30T23:30:58.219Z,2.05
2022-07-30T23:33:25.982Z,1.60
2022-07-30T23:35:54.478Z,2.05
2022-07-30T23:38:27.136Z,1.92
2022-07-30T23:41:59.081Z,2.10
2022-07-30T23:44:27.561Z,2.00
2022-07-30T23:46:56.173Z,1.95
2022-07-30T23:49:24.555Z,1.90
2022-07-30T23:51:52.738Z,2.00
2022-07-30T23:54:22.327Z,1.77
2022-07-30T23:56:55.411Z,2.00
2022-07-30T23:59:23.974Z,1.90
