createdAt,value
2023-01-19T00:02:21.289Z,-2.84
2023-01-19T00:04:47.915Z,-2.92
2023-01-19T00:07:15.150Z,-3.09
2023-01-19T00:09:41.729Z,-2.96
2023-01-19T00:12:08.899Z,-2.90
2023-01-19T00:14:35.572Z,-2.91
2023-01-19T00:17:02.100Z,-3.07
2023-01-19T00:19:29.001Z,-3.10
2023-01-19T00:21:55.596Z,-3.21
2023-01-19T00:24:22.125Z,-3.29
2023-01-19T00:26:48.633Z,-3.37
2023-01-19T00:29:15.429Z,-3.37
2023-01-19T00:31:44.731Z,-3.37
2023-01-19T00:34:11.428Z,-3.41
2023-01-19T00:36:38.049Z,-3.37
2023-01-19T00:39:05.024Z,-3.38
2023-01-19T00:41:31.810Z,-3.43
2023-01-19T00:43:58.348Z,-3.38
2023-01-19T00:46:24.834Z,-3.26
2023-01-19T00:48:51.297Z,-3.32
2023-01-19T00:51:17.881Z,-3.31
2023-01-19T00:53:44.500Z,-3.33
2023-01-19T00:56:10.970Z,-3.38
2023-01-19T00:58:38.569Z,-3.34
2023-01-19T01:01:05.415Z,-3.37
2023-01-19T01:03:35.377Z,-3.34
2023-01-19T01:06:02.108Z,-3.21
2023-01-19T01:08:28.907Z,-3.33
2023-01-19T01:10:55.669Z,-3.39
2023-01-19T01:13:23.631Z,-3.27
2023-01-19T01:15:55.172Z,-3.34
2023-01-19T01:18:22.102Z,-3.27
2023-01-19T01:20:48.820Z,-3.29
2023-01-19T01:23:18.643Z,-3.27
2023-01-19T01:25:45.559Z,-3.33
2023-01-19T01:28:12.160Z,-3.38
2023-01-19T01:30:38.831Z,-3.29
2023-01-19T01:33:06.105Z,-3.23
2023-01-19T01:35:32.637Z,-3.26
2023-01-19T01:38:00.057Z,-3.24
2023-01-19T01:40:27.029Z,-3.22
2023-01-19T01:42:53.529Z,-3.23
2023-01-19T01:45:35.633Z,-3.20
2023-01-19T01:48:11.600Z,-3.28
2023-01-19T01:51:00.412Z,-3.34
2023-01-19T01:53:27.726Z,-3.28
2023-01-19T01:55:54.232Z,-3.18
2023-01-19T01:58:21.380Z,-3.17
2023-01-19T02:00:47.971Z,-3.18
2023-01-19T02:03:15.133Z,-3.26
2023-01-19T02:05:42.268Z,-3.10
2023-01-19T02:08:13.203Z,-3.18
2023-01-19T02:10:41.702Z,-3.18
2023-01-19T02:13:08.300Z,-3.09
2023-01-19T02:15:34.815Z,-3.14
2023-01-19T02:18:01.316Z,-3.36
2023-01-19T02:20:30.396Z,-3.37
2023-01-19T02:23:03.556Z,-3.52
2023-01-19T02:25:30.548Z,-3.57
2023-01-19T02:28:00.356Z,-3.65
2023-01-19T02:30:27.929Z,-3.69
2023-01-19T02:32:54.479Z,-3.62
2023-01-19T02:35:21.140Z,-3.56
2023-01-19T02:37:48.144Z,-3.52
2023-01-19T02:40:18.281Z,-3.48
2023-01-19T02:42:52.306Z,-3.39
2023-01-19T02:45:21.396Z,-3.43
2023-01-19T02:47:50.794Z,-3.33
2023-01-19T02:50:35.633Z,-3.30
2023-01-19T02:53:13.105Z,-3.21
2023-01-19T02:55:40.381Z,-3.24
2023-01-19T02:58:16.032Z,-3.12
2023-01-19T03:01:15.245Z,-3.04
2023-01-19T03:03:53.767Z,-2.99
2023-01-19T03:06:29.169Z,-2.96
2023-01-19T03:09:14.557Z,-3.01
2023-01-19T03:11:45.586Z,-3.06
2023-01-19T03:14:15.039Z,-3.13
2023-01-19T03:16:48.292Z,-2.98
2023-01-19T03:19:21.908Z,-2.92
2023-01-19T03:21:52.106Z,-2.85
2023-01-19T03:24:19.493Z,-2.88
2023-01-19T03:26:49.830Z,-3.00
2023-01-19T03:29:17.824Z,-3.04
2023-01-19T03:31:45.752Z,-3.10
2023-01-19T03:34:13.804Z,-2.85
2023-01-19T03:36:43.923Z,-2.94
2023-01-19T03:39:11.448Z,-2.88
2023-01-19T03:41:39.145Z,-2.70
2023-01-19T03:44:05.997Z,-2.68
2023-01-19T03:46:33.222Z,-2.63
2023-01-19T03:49:01.400Z,-2.57
2023-01-19T03:51:28.119Z,-2.70
2023-01-19T03:53:54.590Z,-2.56
2023-01-19T03:56:23.262Z,-2.63
2023-01-19T03:58:50.393Z,-2.44
2023-01-19T04:01:18.320Z,-2.47
2023-01-19T04:03:45.110Z,-2.59
2023-01-19T04:06:11.628Z,-2.73
2023-01-19T04:08:38.182Z,-2.92
2023-01-19T04:11:04.825Z,-3.05
2023-01-19T04:13:31.689Z,-3.00
2023-01-19T04:16:01.899Z,-2.94
2023-01-19T04:18:29.438Z,-2.77
2023-01-19T04:20:55.952Z,-2.72
2023-01-19T04:23:22.620Z,-2.80
2023-01-19T04:25:49.191Z,-2.88
2023-01-19T04:28:15.908Z,-3.16
2023-01-19T04:30:42.385Z,-3.48
2023-01-19T04:33:08.855Z,-3.55
2023-01-19T04:35:35.381Z,-3.50
2023-01-19T04:38:02.334Z,-3.58
2023-01-19T04:40:29.043Z,-3.56
2023-01-19T04:42:55.720Z,-3.35
2023-01-19T04:45:22.196Z,-3.40
2023-01-19T04:47:50.254Z,-3.37
2023-01-19T04:50:16.804Z,-3.32
2023-01-19T04:52:45.517Z,-3.38
2023-01-19T04:55:12.345Z,-3.19
2023-01-19T04:57:38.928Z,-3.26
2023-01-19T05:00:06.359Z,-3.29
2023-01-19T05:02:32.893Z,-3.26
2023-01-19T05:04:59.915Z,-3.28
2023-01-19T05:07:26.679Z,-3.56
2023-01-19T05:09:53.213Z,-3.59
2023-01-19T05:12:20.241Z,-3.64
2023-01-19T05:14:46.825Z,-3.68
2023-01-19T05:17:13.814Z,-3.44
2023-01-19T05:19:40.305Z,-3.29
2023-01-19T05:22:06.851Z,-3.38
2023-01-19T05:24:33.795Z,-3.48
2023-01-19T05:27:00.287Z,-3.54
2023-01-19T05:29:26.759Z,-3.38
2023-01-19T05:31:53.272Z,-3.46
2023-01-19T05:34:19.776Z,-3.49
2023-01-19T05:36:46.228Z,-3.60
2023-01-19T05:39:12.990Z,-3.69
2023-01-19T05:41:39.574Z,-3.71
2023-01-19T05:44:06.059Z,-3.72
2023-01-19T05:46:34.040Z,-3.67
2023-01-19T05:49:00.595Z,-3.64
2023-01-19T05:51:27.382Z,-3.57
2023-01-19T05:53:53.890Z,-3.57
2023-01-19T05:56:20.335Z,-3.45
2023-01-19T05:58:46.799Z,-3.46
2023-01-19T06:01:13.379Z,-3.37
2023-01-19T06:03:40.556Z,-3.34
2023-01-19T06:06:07.526Z,-3.40
2023-01-19T06:08:34.176Z,-3.43
2023-01-19T06:11:00.816Z,-3.38
2023-01-19T06:13:27.797Z,-3.37
2023-01-19T06:15:59.136Z,-3.30
2023-01-19T06:18:26.136Z,-3.37
2023-01-19T06:20:53.364Z,-3.35
2023-01-19T06:23:19.869Z,-3.35
2023-01-19T06:25:46.428Z,-3.49
2023-01-19T06:28:13.006Z,-3.32
2023-01-19T06:30:39.602Z,-3.25
2023-01-19T06:33:06.173Z,-3.21
2023-01-19T06:35:32.644Z,-3.30
2023-01-19T06:37:59.637Z,-3.44
2023-01-19T06:40:26.194Z,-3.41
2023-01-19T06:42:52.660Z,-3.24
2023-01-19T06:45:19.128Z,-3.34
2023-01-19T06:47:47.621Z,-3.27
2023-01-19T06:50:14.244Z,-3.27
2023-01-19T06:52:40.711Z,-3.30
2023-01-19T06:55:07.564Z,-3.17
2023-01-19T06:57:34.170Z,-3.25
2023-01-19T07:00:00.725Z,-3.35
2023-01-19T07:02:28.528Z,-3.45
2023-01-19T07:04:56.246Z,-3.45
2023-01-19T07:07:22.851Z,-3.54
2023-01-19T07:09:49.630Z,-3.62
2023-01-19T07:12:20.391Z,-3.75
2023-01-19T07:14:46.849Z,-3.86
2023-01-19T07:17:13.325Z,-3.81
2023-01-19T07:19:40.096Z,-3.64
2023-01-19T07:22:06.836Z,-3.67
2023-01-19T07:24:33.692Z,-3.79
2023-01-19T07:27:00.323Z,-3.90
2023-01-19T07:29:27.114Z,-3.99
2023-01-19T07:31:53.665Z,-3.91
2023-01-19T07:34:20.949Z,-3.92
2023-01-19T07:36:47.715Z,-3.93
2023-01-19T07:39:15.743Z,-3.93
2023-01-19T07:41:42.287Z,-3.85
2023-01-19T07:44:08.749Z,-3.58
2023-01-19T07:46:35.230Z,-3.59
2023-01-19T07:49:01.838Z,-3.36
2023-01-19T07:51:28.308Z,-3.32
2023-01-19T07:53:54.777Z,-3.12
2023-01-19T07:56:21.241Z,-2.82
2023-01-19T07:58:47.758Z,-2.85
2023-01-19T08:01:14.303Z,-2.81
2023-01-19T08:03:41.263Z,-2.74
2023-01-19T08:06:07.841Z,-2.65
2023-01-19T08:08:34.485Z,-2.81
2023-01-19T08:11:01.037Z,-2.51
2023-01-19T08:13:27.541Z,-2.30
2023-01-19T08:15:54.394Z,-2.29
2023-01-19T08:18:21.460Z,-2.31
2023-01-19T08:20:48.011Z,-2.45
2023-01-19T08:23:14.671Z,-2.37
2023-01-19T08:25:42.725Z,-2.31
2023-01-19T08:28:09.355Z,-2.13
2023-01-19T08:30:36.326Z,-2.04
2023-01-19T08:33:03.114Z,-1.87
2023-01-19T08:35:34.690Z,-1.85
2023-01-19T08:38:01.211Z,-1.69
2023-01-19T08:40:28.964Z,-1.57
2023-01-19T08:43:02.834Z,-1.59
2023-01-19T08:45:29.840Z,-1.50
2023-01-19T08:47:57.263Z,-1.30
2023-01-19T08:50:23.915Z,-1.27
2023-01-19T08:52:50.406Z,-1.33
2023-01-19T08:55:16.991Z,-1.18
2023-01-19T08:57:43.540Z,-1.22
2023-01-19T09:00:10.488Z,-1.15
2023-01-19T09:02:37.351Z,-0.91
2023-01-19T09:05:04.042Z,-0.68
2023-01-19T09:07:32.525Z,-0.74
2023-01-19T09:10:01.807Z,-0.46
2023-01-19T09:12:28.280Z,-0.67
2023-01-19T09:14:54.933Z,-0.58
2023-01-19T09:17:21.812Z,-0.51
2023-01-19T09:19:48.355Z,-0.40
2023-01-19T09:22:15.580Z,-0.30
2023-01-19T09:24:42.080Z,-0.07
2023-01-19T09:27:08.556Z,0.10
2023-01-19T09:29:35.034Z,0.13
2023-01-19T09:32:01.508Z,0.01
2023-01-19T09:34:28.061Z,0.08
2023-01-19T09:36:54.733Z,0.28
2023-01-19T09:39:21.201Z,0.31
2023-01-19T09:41:51.854Z,0.52
2023-01-19T09:44:29.459Z,0.64
2023-01-19T09:46:55.992Z,0.72
2023-01-19T09:49:33.369Z,0.61
2023-01-19T09:51:59.994Z,0.66
2023-01-19T09:54:31.643Z,0.87
2023-01-19T09:56:58.137Z,0.72
2023-01-19T09:59:32.691Z,1.02
2023-01-19T10:02:27.133Z,1.30
2023-01-19T10:05:05.622Z,1.31
2023-01-19T10:07:35.472Z,1.35
2023-01-19T10:10:13.117Z,1.23
2023-01-19T10:12:58.722Z,1.17
2023-01-19T10:15:59.727Z,1.22
2023-01-19T10:18:28.037Z,1.60
2023-01-19T10:21:05.580Z,1.71
2023-01-19T10:23:44.084Z,1.80
2023-01-19T10:26:32.750Z,1.47
2023-01-19T10:29:05.964Z,1.81
2023-01-19T10:31:34.559Z,2.17
2023-01-19T10:34:01.084Z,2.25
2023-01-19T10:36:38.322Z,2.20
2023-01-19T10:39:05.515Z,2.28
2023-01-19T10:41:42.680Z,2.21
2023-01-19T10:44:10.055Z,2.37
2023-01-19T10:46:44.845Z,2.51
2023-01-19T10:49:30.396Z,2.34
2023-01-19T10:51:58.439Z,2.34
2023-01-19T10:54:27.030Z,2.37
2023-01-19T10:56:59.198Z,2.46
2023-01-19T10:59:39.815Z,2.35
2023-01-19T11:02:14.839Z,2.35
2023-01-19T11:04:41.545Z,2.46
2023-01-19T11:07:20.115Z,2.60
2023-01-19T11:09:47.715Z,2.55
2023-01-19T11:12:22.132Z,2.65
2023-01-19T11:14:50.454Z,2.60
2023-01-19T11:17:22.261Z,2.57
2023-01-19T11:19:58.378Z,2.95
2023-01-19T11:22:30.798Z,3.12
2023-01-19T11:25:01.908Z,2.59
2023-01-19T11:27:30.460Z,2.66
2023-01-19T11:30:15.401Z,3.09
2023-01-19T11:32:41.940Z,3.30
2023-01-19T11:35:30.584Z,3.70
2023-01-19T11:38:07.726Z,3.93
2023-01-19T11:40:35.487Z,3.99
2023-01-19T11:43:02.330Z,3.94
2023-01-19T11:45:29.161Z,3.69
2023-01-19T11:47:55.807Z,3.48
2023-01-19T11:50:31.848Z,3.31
2023-01-19T11:53:16.473Z,3.42
2023-01-19T11:55:57.094Z,3.48
2023-01-19T11:58:24.379Z,3.50
2023-01-19T12:01:02.429Z,3.78
2023-01-19T12:03:32.624Z,3.86
2023-01-19T12:06:04.649Z,3.98
2023-01-19T12:08:36.051Z,4.41
2023-01-19T12:11:03.540Z,4.70
2023-01-19T12:13:31.332Z,4.66
2023-01-19T12:16:05.489Z,5.10
2023-01-19T12:18:45.019Z,5.35
2023-01-19T12:21:13.757Z,5.27
2023-01-19T12:24:11.361Z,5.50
2023-01-19T12:26:56.428Z,5.42
2023-01-19T12:29:26.221Z,5.38
2023-01-19T12:32:13.193Z,5.11
2023-01-19T12:34:43.160Z,4.50
2023-01-19T12:37:28.091Z,3.84
2023-01-19T12:39:56.599Z,4.10
2023-01-19T12:42:23.262Z,4.30
2023-01-19T12:45:03.346Z,4.40
2023-01-19T12:47:29.937Z,4.61
2023-01-19T12:49:58.542Z,4.44
2023-01-19T12:52:39.520Z,4.35
2023-01-19T12:55:15.446Z,4.27
2023-01-19T12:58:02.365Z,4.28
2023-01-19T13:00:36.244Z,4.54
2023-01-19T13:03:02.660Z,4.55
2023-01-19T13:05:33.105Z,4.35
2023-01-19T13:08:02.838Z,4.26
2023-01-19T13:11:00.206Z,4.25
2023-01-19T13:13:28.734Z,3.96
2023-01-19T13:15:56.169Z,3.71
2023-01-19T13:18:33.216Z,3.62
2023-01-19T13:21:09.374Z,3.71
2023-01-19T13:23:47.650Z,3.70
2023-01-19T13:26:16.581Z,3.43
2023-01-19T13:28:45.195Z,3.44
2023-01-19T13:31:12.891Z,2.92
2023-01-19T13:33:51.732Z,2.78
2023-01-19T13:36:36.523Z,2.96
2023-01-19T13:39:11.290Z,3.18
2023-01-19T13:41:39.278Z,3.36
2023-01-19T13:44:18.053Z,3.79
2023-01-19T13:46:45.814Z,4.25
2023-01-19T13:49:18.384Z,4.41
2023-01-19T13:51:44.879Z,4.28
2023-01-19T13:54:17.907Z,4.31
2023-01-19T13:56:50.201Z,4.12
2023-01-19T13:59:19.734Z,3.89
2023-01-19T14:01:46.734Z,3.69
2023-01-19T14:04:33.720Z,3.51
2023-01-19T14:07:06.218Z,3.70
2023-01-19T14:09:32.760Z,3.59
2023-01-19T14:12:07.885Z,3.50
2023-01-19T14:14:36.498Z,3.41
2023-01-19T14:17:04.787Z,3.27
2023-01-19T14:19:48.176Z,3.38
2023-01-19T14:22:14.813Z,3.15
2023-01-19T14:24:41.397Z,3.32
2023-01-19T14:27:09.296Z,3.45
2023-01-19T14:29:37.094Z,3.22
2023-01-19T14:32:05.370Z,3.21
2023-01-19T14:34:59.110Z,3.18
2023-01-19T14:37:36.408Z,3.12
2023-01-19T14:40:09.104Z,3.29
2023-01-19T14:42:38.299Z,3.26
2023-01-19T14:45:08.470Z,3.16
2023-01-19T14:47:40.086Z,3.07
2023-01-19T14:50:19.224Z,2.96
2023-01-19T14:53:15.218Z,3.15
2023-01-19T14:55:49.978Z,3.25
2023-01-19T14:58:24.237Z,3.09
2023-01-19T15:00:51.230Z,3.23
2023-01-19T15:03:17.774Z,3.24
2023-01-19T15:05:46.341Z,3.28
2023-01-19T15:08:20.206Z,3.26
2023-01-19T15:10:46.796Z,3.40
2023-01-19T15:13:23.595Z,3.42
2023-01-19T15:15:50.257Z,3.72
2023-01-19T15:18:19.811Z,4.38
2023-01-19T15:20:46.603Z,5.46
2023-01-19T15:23:13.134Z,6.10
2023-01-19T15:25:39.650Z,5.18
2023-01-19T15:28:14.881Z,4.62
2023-01-19T15:30:41.605Z,4.11
2023-01-19T15:33:17.347Z,4.05
2023-01-19T15:35:43.908Z,3.85
2023-01-19T15:38:10.440Z,3.75
2023-01-19T15:40:37.162Z,3.61
2023-01-19T15:43:03.673Z,3.33
2023-01-19T15:45:58.067Z,3.20
2023-01-19T15:48:24.831Z,3.11
2023-01-19T15:50:51.493Z,3.05
2023-01-19T15:53:21.652Z,3.01
2023-01-19T15:55:52.560Z,2.73
2023-01-19T15:58:19.171Z,2.63
2023-01-19T16:00:45.816Z,2.62
2023-01-19T16:03:12.352Z,2.59
2023-01-19T16:05:42.826Z,2.54
2023-01-19T16:08:13.533Z,2.46
2023-01-19T16:10:43.567Z,2.37
2023-01-19T16:13:11.669Z,2.21
2023-01-19T16:15:39.123Z,2.02
2023-01-19T16:18:05.964Z,1.78
2023-01-19T16:20:32.522Z,1.71
2023-01-19T16:23:13.532Z,1.72
2023-01-19T16:25:40.829Z,1.67
2023-01-19T16:28:07.439Z,1.64
2023-01-19T16:30:34.459Z,1.57
2023-01-19T16:33:00.989Z,1.31
2023-01-19T16:35:27.735Z,1.11
2023-01-19T16:37:54.260Z,1.02
2023-01-19T16:40:20.830Z,0.94
2023-01-19T16:42:47.344Z,0.99
2023-01-19T16:45:16.181Z,0.98
2023-01-19T16:47:42.693Z,1.00
2023-01-19T16:50:11.403Z,0.91
2023-01-19T16:52:38.628Z,0.77
2023-01-19T16:55:06.165Z,0.76
2023-01-19T16:57:32.941Z,0.64
2023-01-19T16:59:59.457Z,0.56
2023-01-19T17:02:25.937Z,0.47
2023-01-19T17:04:52.432Z,0.42
2023-01-19T17:07:19.395Z,0.22
2023-01-19T17:09:45.952Z,0.16
2023-01-19T17:12:12.608Z,0.07
2023-01-19T17:14:39.118Z,0.10
2023-01-19T17:17:05.675Z,-0.21
2023-01-19T17:19:32.256Z,-0.61
2023-01-19T17:21:58.945Z,-0.91
2023-01-19T17:24:25.493Z,-0.90
2023-01-19T17:26:52.022Z,-1.03
2023-01-19T17:29:18.611Z,-1.18
2023-01-19T17:31:46.333Z,-1.36
2023-01-19T17:34:12.878Z,-1.33
2023-01-19T17:36:39.349Z,-1.43
2023-01-19T17:39:08.388Z,-1.54
2023-01-19T17:41:35.508Z,-1.73
2023-01-19T17:44:04.241Z,-1.73
2023-01-19T17:46:31.468Z,-1.76
2023-01-19T17:49:03.034Z,-1.51
2023-01-19T17:51:30.636Z,-1.50
2023-01-19T17:53:58.222Z,-1.62
2023-01-19T17:56:27.832Z,-1.64
2023-01-19T17:58:54.790Z,-1.63
2023-01-19T18:01:31.857Z,-1.70
2023-01-19T18:03:58.775Z,-1.79
2023-01-19T18:06:25.571Z,-1.79
2023-01-19T18:08:52.152Z,-1.62
2023-01-19T18:11:20.579Z,-1.59
2023-01-19T18:13:48.996Z,-1.65
2023-01-19T18:16:18.168Z,-1.66
2023-01-19T18:18:46.047Z,-1.81
2023-01-19T18:21:14.339Z,-1.91
2023-01-19T18:23:43.788Z,-2.09
2023-01-19T18:26:18.781Z,-2.23
2023-01-19T18:28:45.566Z,-2.14
2023-01-19T18:31:14.490Z,-2.04
2023-01-19T18:33:41.490Z,-2.17
2023-01-19T18:36:08.904Z,-2.04
2023-01-19T18:38:35.535Z,-1.95
2023-01-19T18:41:06.715Z,-2.10
2023-01-19T18:43:33.819Z,-2.10
2023-01-19T18:46:00.432Z,-2.15
2023-01-19T18:48:26.958Z,-2.16
2023-01-19T18:50:53.986Z,-2.22
2023-01-19T18:53:20.918Z,-2.25
2023-01-19T18:55:52.209Z,-2.39
2023-01-19T18:58:21.989Z,-2.33
2023-01-19T19:00:48.911Z,-2.24
2023-01-19T19:03:15.899Z,-2.11
2023-01-19T19:05:44.593Z,-2.30
2023-01-19T19:08:11.693Z,-2.41
2023-01-19T19:10:40.183Z,-2.37
2023-01-19T19:13:06.761Z,-2.40
2023-01-19T19:15:35.177Z,-2.66
2023-01-19T19:18:01.799Z,-2.75
2023-01-19T19:20:28.431Z,-2.75
2023-01-19T19:22:55.694Z,-2.73
2023-01-19T19:25:22.740Z,-2.73
2023-01-19T19:27:52.815Z,-2.73
2023-01-19T19:30:19.462Z,-2.94
2023-01-19T19:32:54.713Z,-2.97
2023-01-19T19:35:21.626Z,-3.11
2023-01-19T19:37:48.969Z,-3.13
2023-01-19T19:40:16.198Z,-3.08
2023-01-19T19:42:45.037Z,-3.06
2023-01-19T19:45:12.190Z,-3.13
2023-01-19T19:47:38.818Z,-3.06
2023-01-19T19:50:05.847Z,-2.90
2023-01-19T19:52:32.338Z,-2.54
2023-01-19T19:54:58.854Z,-2.27
2023-01-19T19:57:25.463Z,-2.07
2023-01-19T19:59:51.969Z,-1.80
2023-01-19T20:02:18.481Z,-1.80
2023-01-19T20:04:45.267Z,-1.70
2023-01-19T20:07:11.826Z,-1.82
2023-01-19T20:09:38.395Z,-2.17
2023-01-19T20:12:05.296Z,-2.35
2023-01-19T20:14:31.851Z,-2.09
2023-01-19T20:16:58.616Z,-2.18
2023-01-19T20:19:25.281Z,-2.22
2023-01-19T20:21:51.840Z,-2.21
2023-01-19T20:24:20.021Z,-2.16
2023-01-19T20:26:50.108Z,-1.92
2023-01-19T20:29:18.928Z,-1.92
2023-01-19T20:31:50.021Z,-1.85
2023-01-19T20:34:18.774Z,-1.90
2023-01-19T20:36:45.447Z,-2.01
2023-01-19T20:39:12.033Z,-2.02
2023-01-19T20:41:39.613Z,-1.95
2023-01-19T20:44:06.172Z,-2.12
2023-01-19T20:46:32.714Z,-1.98
2023-01-19T20:48:59.429Z,-2.05
2023-01-19T20:51:26.123Z,-2.17
2023-01-19T20:53:52.963Z,-2.04
2023-01-19T20:56:19.812Z,-2.08
2023-01-19T20:58:46.516Z,-1.94
2023-01-19T21:01:20.504Z,-1.82
2023-01-19T21:03:47.787Z,-1.76
2023-01-19T21:06:14.865Z,-1.76
2023-01-19T21:08:41.926Z,-1.92
2023-01-19T21:11:09.009Z,-2.16
2023-01-19T21:13:36.421Z,-2.35
2023-01-19T21:16:03.831Z,-2.83
2023-01-19T21:18:30.416Z,-3.19
2023-01-19T21:20:57.369Z,-3.44
2023-01-19T21:23:25.241Z,-3.71
2023-01-19T21:25:57.285Z,-3.77
2023-01-19T21:28:24.541Z,-3.76
2023-01-19T21:30:52.934Z,-3.88
2023-01-19T21:33:20.298Z,-4.02
2023-01-19T21:35:54.456Z,-3.97
2023-01-19T21:38:21.863Z,-3.92
2023-01-19T21:40:48.892Z,-3.89
2023-01-19T21:43:15.615Z,-3.84
2023-01-19T21:45:43.169Z,-3.70
2023-01-19T21:48:09.990Z,-3.47
2023-01-19T21:50:37.153Z,-3.53
2023-01-19T21:53:04.672Z,-3.32
2023-01-19T21:55:31.999Z,-3.06
2023-01-19T21:57:58.505Z,-2.84
2023-01-19T22:00:27.125Z,-2.67
2023-01-19T22:03:03.696Z,-2.69
2023-01-19T22:05:36.374Z,-2.63
2023-01-19T22:08:03.823Z,-2.49
2023-01-19T22:10:30.441Z,-2.36
2023-01-19T22:12:56.958Z,-2.34
2023-01-19T22:15:23.440Z,-2.25
2023-01-19T22:17:49.996Z,-2.26
2023-01-19T22:20:16.768Z,-2.28
2023-01-19T22:22:43.318Z,-2.37
2023-01-19T22:25:09.968Z,-2.77
2023-01-19T22:27:36.561Z,-3.13
2023-01-19T22:30:03.469Z,-3.21
2023-01-19T22:32:29.968Z,-3.09
2023-01-19T22:34:56.479Z,-3.01
2023-01-19T22:37:22.990Z,-3.00
2023-01-19T22:39:49.464Z,-2.82
2023-01-19T22:42:15.929Z,-2.88
2023-01-19T22:44:42.462Z,-2.67
2023-01-19T22:47:09.080Z,-2.45
2023-01-19T22:49:35.671Z,-2.41
2023-01-19T22:52:02.170Z,-2.46
2023-01-19T22:54:28.630Z,-2.44
2023-01-19T22:56:55.115Z,-2.48
2023-01-19T22:59:21.616Z,-2.50
2023-01-19T23:01:49.458Z,-2.48
2023-01-19T23:04:16.185Z,-2.68
2023-01-19T23:06:43.056Z,-2.67
2023-01-19T23:09:14.219Z,-2.65
2023-01-19T23:11:43.580Z,-2.56
2023-01-19T23:14:14.211Z,-2.54
2023-01-19T23:16:40.916Z,-2.41
2023-01-19T23:19:07.482Z,-2.55
2023-01-19T23:21:34.395Z,-2.53
2023-01-19T23:24:02.820Z,-2.39
2023-01-19T23:26:30.167Z,-2.52
2023-01-19T23:29:01.041Z,-2.59
2023-01-19T23:31:30.175Z,-2.81
2023-01-19T23:34:01.605Z,-2.80
2023-01-19T23:36:31.090Z,-2.96
2023-01-19T23:39:00.576Z,-2.89
2023-01-19T23:41:27.853Z,-2.88
2023-01-19T23:43:54.754Z,-2.88
2023-01-19T23:46:21.890Z,-3.17
2023-01-19T23:48:48.863Z,-3.19
2023-01-19T23:51:20.833Z,-3.03
2023-01-19T23:53:47.921Z,-2.92
2023-01-19T23:56:21.919Z,-2.99
2023-01-19T23:58:53.315Z,-2.87
