createdAt,value
2018-08-27T00:00:25.325Z,16.70
2018-08-27T00:05:27.666Z,16.50
2018-08-27T00:10:29.864Z,16.20
2018-08-27T00:15:32.981Z,16.00
2018-08-27T00:20:35.280Z,15.80
2018-08-27T00:25:39.304Z,15.60
2018-08-27T00:30:41.678Z,15.50
2018-08-27T00:35:43.845Z,15.50
2018-08-27T00:40:47.013Z,15.40
2018-08-27T00:45:49.157Z,15.30
2018-08-27T00:50:51.310Z,15.20
2018-08-27T00:55:53.631Z,15.10
2018-08-27T01:00:57.149Z,15.00
2018-08-27T01:05:59.301Z,15.10
2018-08-27T01:11:01.466Z,15.20
2018-08-27T01:16:05.699Z,15.20
2018-08-27T01:21:10.417Z,15.20
2018-08-27T01:26:13.744Z,15.20
2018-08-27T01:31:16.133Z,15.20
2018-08-27T01:36:18.437Z,15.10
2018-08-27T01:41:20.605Z,15.10
2018-08-27T01:46:22.804Z,15.10
2018-08-27T01:51:24.953Z,15.10
2018-08-27T01:56:27.117Z,15.10
2018-08-27T02:01:31.734Z,15.20
2018-08-27T02:06:36.375Z,15.20
2018-08-27T02:11:40.045Z,15.10
2018-08-27T02:16:42.444Z,15.10
2018-08-27T02:21:45.037Z,15.10
2018-08-27T02:26:47.270Z,15.10
2018-08-27T02:31:49.544Z,15.10
2018-08-27T02:36:52.573Z,15.10
2018-08-27T02:41:54.766Z,15.10
2018-08-27T02:46:56.927Z,15.10
2018-08-27T02:51:59.570Z,15.20
2018-08-27T02:57:03.193Z,15.40
2018-08-27T03:02:06.522Z,15.40
2018-08-27T03:07:10.534Z,15.50
2018-08-27T03:12:16.095Z,15.60
2018-08-27T03:17:18.409Z,15.70
2018-08-27T03:22:20.737Z,15.80
2018-08-27T03:27:23.718Z,15.90
2018-08-27T03:32:25.982Z,15.90
2018-08-27T03:37:29.162Z,16.00
2018-08-27T03:42:31.550Z,16.00
2018-08-27T03:47:37.045Z,16.10
2018-08-27T03:52:39.206Z,16.10
2018-08-27T03:57:41.373Z,16.10
2018-08-27T04:02:45.480Z,16.10
2018-08-27T04:07:49.118Z,16.20
2018-08-27T04:12:51.325Z,16.30
2018-08-27T04:17:53.587Z,16.20
2018-08-27T04:22:57.218Z,16.20
2018-08-27T04:27:59.358Z,16.30
2018-08-27T04:33:01.500Z,16.30
2018-08-27T04:38:03.986Z,16.30
2018-08-27T04:43:06.177Z,16.40
2018-08-27T04:48:08.345Z,16.40
2018-08-27T04:53:12.726Z,16.40
2018-08-27T04:58:16.961Z,16.40
2018-08-27T05:03:21.469Z,16.50
2018-08-27T05:08:26.705Z,16.60
2018-08-27T05:13:29.766Z,16.60
2018-08-27T05:18:33.194Z,16.60
2018-08-27T05:23:36.240Z,16.60
2018-08-27T05:28:38.381Z,16.60
2018-08-27T05:33:40.718Z,16.50
2018-08-27T05:38:43.410Z,16.50
2018-08-27T05:43:45.534Z,16.60
2018-08-27T05:48:47.661Z,16.60
2018-08-27T05:53:49.821Z,16.60
2018-08-27T05:58:51.973Z,16.60
2018-08-27T06:03:54.137Z,16.50
2018-08-27T06:08:59.232Z,16.20
2018-08-27T06:14:04.802Z,16.10
2018-08-27T06:19:06.973Z,15.80
2018-08-27T06:24:09.113Z,15.70
2018-08-27T06:29:11.322Z,15.90
2018-08-27T06:34:13.854Z,16.00
2018-08-27T06:39:17.253Z,16.20
2018-08-27T06:44:19.397Z,15.90
2018-08-27T06:49:21.553Z,15.80
2018-08-27T06:54:26.995Z,15.70
2018-08-27T06:59:30.337Z,15.60
2018-08-27T07:04:32.486Z,15.50
2018-08-27T07:09:37.381Z,15.40
2018-08-27T07:14:42.643Z,15.30
2018-08-27T07:19:47.747Z,15.10
2018-08-27T07:24:53.122Z,15.30
2018-08-27T07:29:58.210Z,15.40
2018-08-27T07:35:03.420Z,15.50
2018-08-27T07:40:05.628Z,15.70
2018-08-27T07:45:08.255Z,15.80
2018-08-27T07:50:11.452Z,16.10
2018-08-27T07:55:13.645Z,16.10
2018-08-27T08:00:21.049Z,16.10
2018-08-27T08:05:23.234Z,16.10
2018-08-27T08:10:25.426Z,16.40
2018-08-27T08:15:28.277Z,16.40
2018-08-27T08:20:31.005Z,16.30
2018-08-27T08:25:33.176Z,16.30
2018-08-27T08:30:35.856Z,16.20
2018-08-27T08:35:39.429Z,16.20
2018-08-27T08:40:45.539Z,16.50
2018-08-27T08:45:47.701Z,16.60
2018-08-27T08:50:49.874Z,16.90
2018-08-27T08:55:52.594Z,17.00
2018-08-27T09:00:57.187Z,17.00
2018-08-27T09:06:01.471Z,17.00
2018-08-27T09:11:08.230Z,17.30
2018-08-27T09:16:12.862Z,17.30
2018-08-27T09:21:17.503Z,17.30
2018-08-27T09:26:22.081Z,17.30
2018-08-27T09:31:26.747Z,17.20
2018-08-27T09:36:29.338Z,16.90
2018-08-27T09:41:31.671Z,16.70
2018-08-27T09:46:33.861Z,16.90
2018-08-27T09:51:36.014Z,16.90
2018-08-27T09:56:41.099Z,16.90
2018-08-27T10:01:49.645Z,17.20
2018-08-27T10:06:51.786Z,17.30
2018-08-27T10:11:54.422Z,17.30
2018-08-27T10:16:58.714Z,17.10
2018-08-27T10:22:01.075Z,17.20
2018-08-27T10:27:03.295Z,16.70
2018-08-27T10:32:05.730Z,16.60
2018-08-27T10:37:09.058Z,16.70
2018-08-27T10:42:13.447Z,16.30
2018-08-27T10:47:16.546Z,16.20
2018-08-27T10:52:19.625Z,16.60
2018-08-27T10:57:23.692Z,16.60
2018-08-27T11:02:28.858Z,16.30
2018-08-27T11:07:34.516Z,16.10
2018-08-27T11:12:38.931Z,15.90
2018-08-27T11:17:42.485Z,16.10
2018-08-27T11:22:47.535Z,16.10
2018-08-27T11:27:49.949Z,16.30
2018-08-27T11:32:52.427Z,16.40
2018-08-27T11:37:54.557Z,16.60
2018-08-27T11:42:56.689Z,16.70
2018-08-27T11:48:01.993Z,17.00
2018-08-27T11:53:04.441Z,17.00
2018-08-27T11:58:07.441Z,17.30
2018-08-27T12:03:10.705Z,17.20
2018-08-27T12:08:14.482Z,17.10
2018-08-27T12:13:16.625Z,17.20
2018-08-27T12:18:18.797Z,17.10
2018-08-27T12:23:21.027Z,17.30
2018-08-27T12:28:24.285Z,17.60
2018-08-27T12:33:28.173Z,17.50
2018-08-27T12:38:30.366Z,17.50
2018-08-27T12:43:32.568Z,17.50
2018-08-27T12:48:35.109Z,17.60
2018-08-27T12:53:37.391Z,17.50
2018-08-27T12:58:39.567Z,18.00
2018-08-27T13:03:42.376Z,18.60
2018-08-27T13:08:45.666Z,18.90
2018-08-27T13:13:49.874Z,18.90
2018-08-27T13:18:55.066Z,18.80
2018-08-27T13:23:57.261Z,18.90
2018-08-27T13:28:59.402Z,19.30
2018-08-27T13:34:01.694Z,19.20
2018-08-27T13:39:06.201Z,19.30
2018-08-27T13:44:08.361Z,19.20
2018-08-27T13:49:10.499Z,18.60
2018-08-27T13:54:12.677Z,18.70
2018-08-27T13:59:15.169Z,18.90
2018-08-27T14:04:18.835Z,19.10
2018-08-27T14:09:21.781Z,19.30
2018-08-27T14:14:23.924Z,19.40
2018-08-27T14:19:26.265Z,19.60
2018-08-27T14:24:28.304Z,19.80
2018-08-27T14:29:31.213Z,19.90
2018-08-27T14:34:35.258Z,19.90
2018-08-27T14:39:37.420Z,20.00
2018-08-27T14:44:39.612Z,19.90
2018-08-27T14:49:41.754Z,19.90
2018-08-27T14:54:44.206Z,19.90
2018-08-27T14:59:46.366Z,19.90
2018-08-27T15:04:48.511Z,19.90
2018-08-27T15:09:50.657Z,19.80
2018-08-27T15:14:53.382Z,19.70
2018-08-27T15:19:56.556Z,19.70
2018-08-27T15:24:59.739Z,19.70
2018-08-27T15:30:02.627Z,19.80
2018-08-27T15:35:06.532Z,19.80
2018-08-27T15:40:08.934Z,19.90
2018-08-27T15:45:11.257Z,20.10
2018-08-27T15:50:14.224Z,20.00
2018-08-27T15:55:16.458Z,19.90
2018-08-27T16:00:18.614Z,19.90
2018-08-27T16:05:20.882Z,20.10
2018-08-27T16:10:23.462Z,20.10
2018-08-27T16:15:26.747Z,20.00
2018-08-27T16:20:28.937Z,19.90
2018-08-27T16:25:31.146Z,19.90
2018-08-27T16:30:33.298Z,19.90
2018-08-27T16:35:35.458Z,19.80
2018-08-27T16:40:38.478Z,19.90
2018-08-27T16:45:41.486Z,19.90
2018-08-27T16:50:44.571Z,19.90
2018-08-27T16:55:46.875Z,19.80
2018-08-27T17:00:51.271Z,19.90
2018-08-27T17:05:55.355Z,20.10
2018-08-27T17:10:57.525Z,20.20
2018-08-27T17:16:00.117Z,20.10
2018-08-27T17:21:02.316Z,20.00
2018-08-27T17:26:05.429Z,19.90
2018-08-27T17:31:08.365Z,19.90
2018-08-27T17:36:10.516Z,19.90
2018-08-27T17:41:12.705Z,19.90
2018-08-27T17:46:14.860Z,19.90
2018-08-27T17:51:17.856Z,19.80
2018-08-27T17:56:21.343Z,19.80
2018-08-27T18:01:23.485Z,19.60
2018-08-27T18:06:25.657Z,19.60
2018-08-27T18:11:27.801Z,19.50
2018-08-27T18:16:31.001Z,19.30
2018-08-27T18:21:33.137Z,19.30
2018-08-27T18:26:35.281Z,19.30
2018-08-27T18:31:37.486Z,19.20
2018-08-27T18:36:39.952Z,19.00
2018-08-27T18:41:42.966Z,19.00
2018-08-27T18:46:47.132Z,19.00
2018-08-27T18:51:50.422Z,19.00
2018-08-27T18:56:53.621Z,19.00
2018-08-27T19:01:55.766Z,18.90
2018-08-27T19:06:57.930Z,18.90
2018-08-27T19:12:00.493Z,18.90
2018-08-27T19:17:02.802Z,18.80
2018-08-27T19:22:05.737Z,18.80
2018-08-27T19:27:09.437Z,18.80
2018-08-27T19:32:11.598Z,18.80
2018-08-27T19:37:13.989Z,18.80
2018-08-27T19:42:16.721Z,18.80
2018-08-27T19:47:19.523Z,18.80
2018-08-27T19:52:21.817Z,18.90
2018-08-27T19:57:24.005Z,18.80
2018-08-27T20:02:26.165Z,18.90
2018-08-27T20:07:28.413Z,18.90
2018-08-27T20:12:30.876Z,18.80
2018-08-27T20:17:33.303Z,18.80
2018-08-27T20:22:35.618Z,18.80
2018-08-27T20:27:37.771Z,18.80
2018-08-27T20:32:39.945Z,18.80
2018-08-27T20:37:43.065Z,18.80
2018-08-27T20:42:45.241Z,18.80
2018-08-27T20:47:47.421Z,18.80
2018-08-27T20:52:49.578Z,18.70
2018-08-27T20:57:51.729Z,18.70
2018-08-27T21:02:53.913Z,18.70
2018-08-27T21:07:58.309Z,18.70
2018-08-27T21:13:02.808Z,18.60
2018-08-27T21:18:06.949Z,18.60
2018-08-27T21:23:10.978Z,18.60
2018-08-27T21:28:14.771Z,18.60
2018-08-27T21:33:18.412Z,18.60
2018-08-27T21:38:21.797Z,18.60
2018-08-27T21:43:25.514Z,18.60
2018-08-27T21:48:30.478Z,18.60
2018-08-27T21:53:32.889Z,18.60
2018-08-27T21:58:35.166Z,18.60
2018-08-27T22:03:43.117Z,18.60
2018-08-27T22:08:47.679Z,18.60
2018-08-27T22:13:49.854Z,18.50
2018-08-27T22:18:51.978Z,18.40
2018-08-27T22:23:54.965Z,18.40
2018-08-27T22:28:58.706Z,18.30
2018-08-27T22:34:01.556Z,18.20
2018-08-27T22:39:05.065Z,18.20
2018-08-27T22:44:08.929Z,18.10
2018-08-27T22:49:12.581Z,18.10
2018-08-27T22:54:17.593Z,18.10
2018-08-27T22:59:20.073Z,18.10
2018-08-27T23:04:30.097Z,18.00
2018-08-27T23:09:32.649Z,17.80
2018-08-27T23:14:39.614Z,17.80
2018-08-27T23:19:41.713Z,17.80
2018-08-27T23:24:45.614Z,17.70
2018-08-27T23:29:48.617Z,17.70
2018-08-27T23:34:54.353Z,17.70
2018-08-27T23:39:57.084Z,17.70
2018-08-27T23:45:00.596Z,17.60
2018-08-27T23:50:06.183Z,17.60
2018-08-27T23:55:09.666Z,17.50
