createdAt,value
2023-01-07T00:01:37.751Z,1.20
2023-01-07T00:04:06.314Z,0.80
2023-01-07T00:06:37.708Z,1.05
2023-01-07T00:09:06.259Z,1.27
2023-01-07T00:11:36.170Z,1.23
2023-01-07T00:14:04.606Z,1.15
2023-01-07T00:16:33.274Z,1.20
2023-01-07T00:19:02.141Z,0.90
2023-01-07T00:21:29.717Z,1.23
2023-01-07T00:24:05.105Z,1.10
2023-01-07T00:29:03.020Z,1.00
2023-01-07T00:31:32.272Z,0.90
2023-01-07T00:33:59.572Z,1.17
2023-01-07T00:36:31.759Z,1.10
2023-01-07T00:39:07.674Z,0.70
2023-01-07T00:41:34.817Z,1.10
2023-01-07T00:44:01.717Z,0.82
2023-01-07T00:46:29.568Z,0.90
2023-01-07T00:48:56.698Z,0.98
2023-01-07T00:51:23.566Z,0.73
2023-01-07T00:53:50.381Z,0.80
2023-01-07T00:56:18.916Z,0.73
2023-01-07T00:58:46.621Z,0.77
2023-01-07T01:01:14.016Z,0.65
2023-01-07T01:03:40.965Z,0.63
2023-01-07T01:06:15.955Z,0.70
2023-01-07T01:08:44.735Z,0.80
2023-01-07T01:11:13.247Z,0.90
2023-01-07T01:13:40.421Z,0.80
2023-01-07T01:16:09.601Z,0.80
2023-01-07T01:18:36.833Z,0.73
2023-01-07T01:21:05.769Z,0.70
2023-01-07T01:23:32.897Z,0.60
2023-01-07T01:26:07.455Z,0.63
2023-01-07T01:28:34.552Z,0.70
2023-01-07T01:31:01.989Z,0.75
2023-01-07T01:33:37.630Z,0.95
2023-01-07T01:36:10.222Z,0.80
2023-01-07T01:38:37.672Z,0.70
2023-01-07T01:41:05.713Z,0.50
2023-01-07T01:43:41.205Z,0.85
2023-01-07T01:46:14.524Z,0.57
2023-01-07T01:48:51.257Z,0.70
2023-01-07T01:51:24.216Z,0.70
2023-01-07T01:53:52.563Z,0.60
2023-01-07T01:56:33.921Z,0.50
2023-01-07T01:59:06.593Z,0.60
2023-01-07T02:01:36.751Z,0.50
2023-01-07T02:04:11.856Z,0.50
2023-01-07T02:06:47.642Z,0.70
2023-01-07T02:09:14.611Z,0.70
2023-01-07T02:12:23.228Z,0.60
2023-01-07T02:15:10.716Z,0.68
2023-01-07T02:17:55.666Z,0.70
2023-01-07T02:20:31.335Z,0.70
2023-01-07T02:23:00.969Z,0.80
2023-01-07T02:25:44.590Z,0.60
2023-01-07T02:28:44.703Z,0.73
2023-01-07T02:31:51.715Z,1.10
2023-01-07T02:34:30.644Z,0.80
2023-01-07T02:37:09.521Z,0.68
2023-01-07T02:39:54.896Z,0.60
2023-01-07T02:42:34.653Z,0.68
2023-01-07T02:45:28.443Z,0.80
2023-01-07T02:47:59.820Z,0.65
2023-01-07T02:50:26.536Z,0.65
2023-01-07T02:52:53.059Z,0.63
2023-01-07T02:55:36.908Z,0.80
2023-01-07T02:58:21.986Z,0.95
2023-01-07T03:01:07.336Z,0.60
2023-01-07T03:04:05.845Z,0.60
2023-01-07T03:06:40.219Z,0.60
2023-01-07T03:09:15.757Z,0.80
2023-01-07T03:11:59.131Z,0.60
2023-01-07T03:14:50.531Z,0.88
2023-01-07T03:17:33.779Z,0.65
2023-01-07T03:20:01.938Z,0.47
2023-01-07T03:22:31.603Z,0.40
2023-01-07T03:24:59.577Z,0.50
2023-01-07T03:27:28.639Z,0.40
2023-01-07T03:29:56.239Z,0.47
2023-01-07T03:32:39.397Z,0.88
2023-01-07T03:35:06.668Z,0.65
2023-01-07T03:37:34.450Z,0.40
2023-01-07T03:40:06.441Z,0.60
2023-01-07T03:42:39.711Z,0.43
2023-01-07T03:45:13.900Z,0.60
2023-01-07T03:47:45.451Z,0.50
2023-01-07T03:50:12.673Z,0.50
2023-01-07T03:52:42.416Z,0.50
2023-01-07T03:55:10.099Z,0.70
2023-01-07T03:57:37.020Z,0.90
2023-01-07T04:00:07.012Z,0.70
2023-01-07T04:02:41.949Z,0.70
2023-01-07T04:05:15.938Z,0.88
2023-01-07T04:07:42.914Z,0.60
2023-01-07T04:10:09.936Z,0.52
2023-01-07T04:12:36.704Z,0.70
2023-01-07T04:15:04.906Z,0.60
2023-01-07T04:17:31.909Z,0.60
2023-01-07T04:19:58.578Z,0.88
2023-01-07T04:22:25.499Z,0.50
2023-01-07T04:24:53.173Z,0.43
2023-01-07T04:27:20.198Z,0.32
2023-01-07T04:29:47.755Z,0.60
2023-01-07T04:32:15.206Z,0.30
2023-01-07T04:34:42.004Z,0.50
2023-01-07T04:37:09.176Z,0.60
2023-01-07T04:39:36.081Z,0.60
2023-01-07T04:42:02.598Z,0.35
2023-01-07T04:44:29.450Z,0.70
2023-01-07T04:46:56.671Z,0.65
2023-01-07T04:49:24.400Z,0.43
2023-01-07T04:51:52.222Z,0.50
2023-01-07T04:54:19.509Z,0.50
2023-01-07T04:56:46.087Z,0.50
2023-01-07T04:59:13.189Z,0.50
2023-01-07T05:01:40.204Z,0.50
2023-01-07T05:04:08.366Z,0.50
2023-01-07T05:06:35.740Z,0.50
2023-01-07T05:09:02.962Z,0.45
2023-01-07T05:11:31.155Z,0.52
2023-01-07T05:14:02.481Z,0.30
2023-01-07T05:16:31.918Z,0.63
2023-01-07T05:19:02.540Z,0.40
2023-01-07T05:21:32.260Z,0.63
2023-01-07T05:23:59.007Z,0.40
2023-01-07T05:26:25.664Z,0.40
2023-01-07T05:28:52.429Z,0.40
2023-01-07T05:31:20.446Z,0.40
2023-01-07T05:33:47.236Z,0.43
2023-01-07T05:36:14.264Z,0.38
2023-01-07T05:38:41.023Z,0.40
2023-01-07T05:41:08.668Z,0.63
2023-01-07T05:43:36.222Z,0.60
2023-01-07T05:46:02.932Z,0.70
2023-01-07T05:48:29.751Z,0.50
2023-01-07T05:50:56.382Z,0.40
2023-01-07T05:53:23.312Z,0.68
2023-01-07T05:55:55.672Z,0.60
2023-01-07T05:58:22.238Z,0.50
2023-01-07T06:00:48.775Z,0.45
2023-01-07T06:03:15.470Z,0.52
2023-01-07T06:05:42.240Z,0.70
2023-01-07T06:08:08.887Z,0.57
2023-01-07T06:10:35.593Z,0.55
2023-01-07T06:13:02.266Z,0.55
2023-01-07T06:15:28.941Z,0.50
2023-01-07T06:17:55.600Z,0.80
2023-01-07T06:20:22.781Z,0.52
2023-01-07T06:22:49.480Z,0.65
2023-01-07T06:25:16.384Z,0.47
2023-01-07T06:27:43.193Z,0.55
2023-01-07T06:30:11.283Z,0.52
2023-01-07T06:32:39.272Z,0.57
2023-01-07T06:35:07.075Z,0.63
2023-01-07T06:37:34.288Z,0.60
2023-01-07T06:40:00.885Z,0.52
2023-01-07T06:42:27.685Z,0.60
2023-01-07T06:44:54.232Z,0.75
2023-01-07T06:47:21.009Z,0.80
2023-01-07T06:49:47.567Z,0.75
2023-01-07T06:52:14.131Z,0.70
2023-01-07T06:54:40.626Z,0.68
2023-01-07T06:57:07.229Z,0.65
2023-01-07T06:59:33.733Z,0.73
2023-01-07T07:02:00.366Z,0.50
2023-01-07T07:04:27.031Z,0.60
2023-01-07T07:06:53.641Z,0.52
2023-01-07T07:09:20.131Z,0.60
2023-01-07T07:11:46.708Z,0.60
2023-01-07T07:14:13.484Z,0.55
2023-01-07T07:16:40.079Z,0.65
2023-01-07T07:19:06.674Z,0.60
2023-01-07T07:21:33.222Z,0.93
2023-01-07T07:24:00.485Z,1.17
2023-01-07T07:26:27.049Z,0.88
2023-01-07T07:28:53.561Z,0.80
2023-01-07T07:31:20.177Z,0.60
2023-01-07T07:33:46.907Z,0.88
2023-01-07T07:36:13.416Z,0.80
2023-01-07T07:38:39.935Z,0.88
2023-01-07T07:41:06.635Z,0.47
2023-01-07T07:43:35.720Z,0.70
2023-01-07T07:46:02.421Z,0.60
2023-01-07T07:48:29.019Z,0.70
2023-01-07T07:50:55.725Z,0.52
2023-01-07T07:53:22.792Z,0.80
2023-01-07T07:55:49.448Z,0.60
2023-01-07T07:58:16.030Z,0.80
2023-01-07T08:00:42.705Z,0.90
2023-01-07T08:03:10.594Z,0.90
2023-01-07T08:05:41.155Z,0.70
2023-01-07T08:08:11.413Z,0.70
2023-01-07T08:10:38.793Z,0.70
2023-01-07T08:13:05.971Z,0.60
2023-01-07T08:15:32.581Z,0.52
2023-01-07T08:18:01.747Z,0.60
2023-01-07T08:20:29.014Z,0.50
2023-01-07T08:22:58.742Z,0.50
2023-01-07T08:25:25.437Z,0.65
2023-01-07T08:27:52.002Z,0.70
2023-01-07T08:30:18.696Z,0.68
2023-01-07T08:32:45.350Z,0.70
2023-01-07T08:35:12.138Z,0.50
2023-01-07T08:37:38.832Z,0.60
2023-01-07T08:40:06.387Z,0.70
2023-01-07T08:42:32.943Z,0.52
2023-01-07T08:44:59.600Z,0.70
2023-01-07T08:47:27.866Z,0.57
2023-01-07T08:49:55.266Z,0.93
2023-01-07T08:52:23.122Z,0.50
2023-01-07T08:54:50.559Z,0.50
2023-01-07T08:57:19.030Z,0.63
2023-01-07T08:59:45.663Z,0.52
2023-01-07T09:02:19.560Z,0.40
2023-01-07T09:04:46.308Z,0.73
2023-01-07T09:07:12.962Z,0.38
2023-01-07T09:09:39.784Z,0.50
2023-01-07T09:12:07.510Z,0.50
2023-01-07T09:14:35.455Z,0.50
2023-01-07T09:17:02.041Z,0.47
2023-01-07T09:19:28.580Z,0.40
2023-01-07T09:21:56.532Z,0.47
2023-01-07T09:24:23.235Z,0.50
2023-01-07T09:26:49.792Z,0.65
2023-01-07T09:29:16.400Z,0.60
2023-01-07T09:31:42.954Z,0.60
2023-01-07T09:34:09.549Z,0.60
2023-01-07T09:36:36.117Z,0.55
2023-01-07T09:39:02.861Z,0.60
2023-01-07T09:41:55.651Z,0.68
2023-01-07T09:45:00.851Z,0.38
2023-01-07T09:47:29.460Z,0.70
2023-01-07T09:50:03.329Z,0.50
2023-01-07T09:52:36.906Z,0.70
2023-01-07T09:55:17.424Z,0.77
2023-01-07T09:57:44.164Z,0.82
2023-01-07T10:00:18.154Z,0.50
2023-01-07T10:03:08.555Z,0.50
2023-01-07T10:06:02.875Z,0.70
2023-01-07T10:08:54.110Z,0.60
2023-01-07T10:11:29.936Z,0.43
2023-01-07T10:14:13.169Z,0.47
2023-01-07T10:16:51.904Z,0.57
2023-01-07T10:19:36.756Z,0.45
2023-01-07T10:22:15.627Z,0.70
2023-01-07T10:24:46.526Z,0.50
2023-01-07T10:27:15.923Z,0.77
2023-01-07T10:29:56.504Z,0.43
2023-01-07T10:32:28.365Z,0.52
2023-01-07T10:34:58.796Z,0.80
2023-01-07T10:37:30.430Z,0.70
2023-01-07T10:40:12.333Z,0.70
2023-01-07T10:42:48.255Z,0.60
2023-01-07T10:45:39.979Z,0.77
2023-01-07T10:48:14.281Z,0.68
2023-01-07T10:51:01.776Z,0.77
2023-01-07T10:53:56.021Z,0.60
2023-01-07T10:56:37.372Z,0.63
2023-01-07T10:59:04.633Z,0.47
2023-01-07T11:01:34.412Z,0.70
2023-01-07T11:04:01.849Z,0.98
2023-01-07T11:06:40.559Z,0.88
2023-01-07T11:09:13.733Z,0.57
2023-01-07T11:11:42.132Z,0.68
2023-01-07T11:14:19.401Z,0.57
2023-01-07T11:16:54.803Z,0.60
2023-01-07T11:19:21.765Z,0.63
2023-01-07T11:21:52.272Z,0.50
2023-01-07T11:24:18.834Z,0.45
2023-01-07T11:26:46.349Z,1.13
2023-01-07T11:29:15.960Z,0.65
2023-01-07T11:31:44.435Z,0.65
2023-01-07T11:34:50.655Z,0.80
2023-01-07T11:37:41.103Z,0.90
2023-01-07T11:40:13.858Z,0.68
2023-01-07T11:42:55.481Z,0.90
2023-01-07T11:45:43.667Z,1.00
2023-01-07T11:48:33.204Z,0.88
2023-01-07T11:51:02.462Z,1.08
2023-01-07T11:53:42.555Z,0.70
2023-01-07T11:56:21.300Z,0.80
2023-01-07T11:58:51.865Z,0.70
2023-01-07T12:01:21.054Z,0.70
2023-01-07T12:03:56.574Z,0.70
2023-01-07T12:06:34.825Z,0.68
2023-01-07T12:09:42.639Z,0.90
2023-01-07T12:12:40.694Z,0.70
2023-01-07T12:15:21.032Z,0.77
2023-01-07T12:17:56.041Z,1.00
2023-01-07T12:20:47.448Z,0.60
2023-01-07T12:23:14.063Z,0.77
2023-01-07T12:25:53.076Z,0.90
2023-01-07T12:28:32.710Z,0.60
2023-01-07T12:31:27.486Z,0.73
2023-01-07T12:34:15.915Z,0.80
2023-01-07T12:36:49.994Z,0.57
2023-01-07T12:39:30.201Z,1.00
2023-01-07T12:42:07.533Z,0.68
2023-01-07T12:44:36.400Z,0.80
2023-01-07T12:47:30.809Z,0.88
2023-01-07T12:50:18.693Z,0.63
2023-01-07T12:53:03.366Z,0.70
2023-01-07T12:55:29.928Z,0.77
2023-01-07T12:58:03.321Z,1.02
2023-01-07T13:00:35.255Z,0.68
2023-01-07T13:03:22.461Z,0.75
2023-01-07T13:05:56.425Z,0.77
2023-01-07T13:08:35.153Z,0.68
2023-01-07T13:11:20.298Z,0.80
2023-01-07T13:13:52.227Z,1.45
2023-01-07T13:16:19.147Z,1.88
2023-01-07T13:18:45.912Z,1.15
2023-01-07T13:21:18.001Z,1.10
2023-01-07T13:24:15.188Z,0.90
2023-01-07T13:26:54.953Z,0.80
2023-01-07T13:29:29.361Z,0.70
2023-01-07T13:32:13.917Z,0.70
2023-01-07T13:35:13.084Z,1.00
2023-01-07T13:38:09.485Z,0.73
2023-01-07T13:43:37.778Z,0.95
2023-01-07T13:46:30.057Z,1.00
2023-01-07T13:48:56.871Z,1.20
2023-01-07T13:51:31.036Z,1.10
2023-01-07T13:53:57.929Z,0.90
2023-01-07T13:56:24.425Z,0.82
2023-01-07T13:58:55.734Z,1.20
2023-01-07T14:01:27.396Z,0.85
2023-01-07T14:03:55.782Z,1.10
2023-01-07T14:06:23.593Z,0.75
2023-01-07T14:09:18.568Z,0.77
2023-01-07T14:12:08.200Z,0.77
2023-01-07T14:15:01.603Z,0.63
2023-01-07T14:17:48.825Z,0.93
2023-01-07T14:20:21.798Z,0.93
2023-01-07T14:23:11.342Z,0.60
2023-01-07T14:26:12.138Z,1.30
2023-01-07T14:29:03.592Z,1.13
2023-01-07T14:31:30.710Z,1.33
2023-01-07T14:34:03.775Z,1.40
2023-01-07T14:37:04.748Z,0.80
2023-01-07T14:39:57.757Z,1.10
2023-01-07T14:42:43.138Z,1.15
2023-01-07T14:45:41.025Z,0.65
2023-01-07T14:48:07.597Z,1.00
2023-01-07T14:50:43.712Z,0.90
2023-01-07T14:53:16.299Z,1.10
2023-01-07T14:56:16.338Z,1.20
2023-01-07T14:59:13.670Z,1.40
2023-01-07T15:02:02.166Z,1.30
2023-01-07T15:05:01.583Z,1.27
2023-01-07T15:07:34.103Z,1.00
2023-01-07T15:10:30.580Z,0.90
2023-01-07T15:13:18.265Z,1.10
2023-01-07T15:16:01.226Z,1.40
2023-01-07T15:18:29.865Z,1.00
2023-01-07T15:21:18.654Z,0.90
2023-01-07T15:23:58.115Z,0.77
2023-01-07T15:27:00.282Z,0.75
2023-01-07T15:29:47.950Z,1.23
2023-01-07T15:32:44.851Z,1.08
2023-01-07T15:35:22.188Z,1.40
2023-01-07T15:37:50.167Z,0.95
2023-01-07T15:40:19.367Z,1.50
2023-01-07T15:42:48.528Z,1.60
2023-01-07T15:45:26.802Z,1.05
2023-01-07T15:48:05.484Z,1.52
2023-01-07T15:50:37.537Z,1.63
2023-01-07T15:53:10.212Z,1.45
2023-01-07T15:55:41.311Z,1.23
2023-01-07T15:58:44.687Z,1.20
2023-01-07T16:01:24.782Z,1.10
2023-01-07T16:03:55.675Z,1.13
2023-01-07T16:06:35.897Z,1.33
2023-01-07T16:09:16.446Z,1.38
2023-01-07T16:11:43.806Z,1.83
2023-01-07T16:14:16.440Z,1.90
2023-01-07T16:16:43.263Z,1.27
2023-01-07T16:19:20.933Z,1.35
2023-01-07T16:21:55.025Z,1.55
2023-01-07T16:24:22.047Z,1.65
2023-01-07T16:26:55.351Z,1.13
2023-01-07T16:29:27.046Z,1.40
2023-01-07T16:31:55.234Z,1.13
2023-01-07T16:34:24.544Z,1.27
2023-01-07T16:37:00.141Z,1.40
2023-01-07T16:39:36.808Z,1.00
2023-01-07T16:42:22.258Z,1.02
2023-01-07T16:44:55.155Z,1.42
2023-01-07T16:47:33.416Z,0.90
2023-01-07T16:50:15.720Z,0.82
2023-01-07T16:52:56.366Z,1.25
2023-01-07T16:55:53.084Z,1.50
2023-01-07T16:58:31.729Z,1.20
2023-01-07T17:01:01.165Z,1.20
2023-01-07T17:03:29.425Z,1.92
2023-01-07T17:06:07.300Z,1.73
2023-01-07T17:08:35.069Z,1.67
2023-01-07T17:11:13.636Z,1.30
2023-01-07T17:13:40.675Z,1.10
2023-01-07T17:16:29.192Z,1.40
2023-01-07T17:18:56.952Z,1.42
2023-01-07T17:21:37.705Z,1.30
2023-01-07T17:24:05.658Z,1.52
2023-01-07T17:26:40.376Z,1.58
2023-01-07T17:29:12.999Z,1.73
2023-01-07T17:31:40.537Z,1.70
2023-01-07T17:34:11.015Z,1.70
2023-01-07T17:36:37.716Z,1.23
2023-01-07T17:39:04.736Z,1.23
2023-01-07T17:41:53.489Z,1.50
2023-01-07T17:44:20.099Z,1.00
2023-01-07T17:46:46.577Z,1.23
2023-01-07T17:49:13.331Z,1.58
2023-01-07T17:51:42.070Z,1.50
2023-01-07T17:54:24.461Z,1.17
2023-01-07T17:56:52.252Z,1.15
2023-01-07T17:59:21.214Z,1.75
2023-01-07T18:01:48.804Z,1.25
2023-01-07T18:04:15.934Z,1.55
2023-01-07T18:06:43.595Z,1.20
2023-01-07T18:09:11.272Z,1.15
2023-01-07T18:11:58.791Z,1.05
2023-01-07T18:14:25.603Z,1.17
2023-01-07T18:16:52.714Z,1.52
2023-01-07T18:19:19.841Z,1.42
2023-01-07T18:21:46.405Z,1.55
2023-01-07T18:24:16.500Z,1.60
2023-01-07T18:26:43.257Z,1.67
2023-01-07T18:29:11.395Z,1.48
2023-01-07T18:31:41.197Z,1.42
2023-01-07T18:34:12.358Z,1.70
2023-01-07T18:36:39.309Z,1.75
2023-01-07T18:39:09.861Z,1.25
2023-01-07T18:41:39.554Z,1.45
2023-01-07T18:44:06.509Z,1.40
2023-01-07T18:46:33.155Z,1.40
2023-01-07T18:48:59.987Z,1.23
2023-01-07T18:51:26.548Z,1.30
2023-01-07T18:53:53.158Z,1.38
2023-01-07T18:56:20.047Z,1.45
2023-01-07T18:58:46.724Z,1.10
2023-01-07T19:01:13.419Z,1.20
2023-01-07T19:03:40.332Z,1.60
2023-01-07T19:06:08.460Z,1.17
2023-01-07T19:08:35.228Z,1.40
2023-01-07T19:11:04.552Z,1.25
2023-01-07T19:13:31.115Z,1.58
2023-01-07T19:15:58.045Z,1.40
2023-01-07T19:18:25.010Z,1.45
2023-01-07T19:20:51.623Z,1.48
2023-01-07T19:23:18.214Z,1.70
2023-01-07T19:25:45.828Z,0.85
2023-01-07T19:28:12.394Z,1.33
2023-01-07T19:30:39.059Z,1.88
2023-01-07T19:33:05.714Z,1.58
2023-01-07T19:35:32.373Z,1.23
2023-01-07T19:37:58.936Z,1.58
2023-01-07T19:40:26.047Z,1.60
2023-01-07T19:42:52.563Z,1.52
2023-01-07T19:45:19.219Z,1.20
2023-01-07T19:47:47.489Z,1.52
2023-01-07T19:50:16.014Z,1.35
2023-01-07T19:52:42.893Z,1.40
2023-01-07T19:55:09.694Z,1.45
2023-01-07T19:57:36.350Z,1.23
2023-01-07T20:00:03.633Z,1.27
2023-01-07T20:02:31.380Z,1.65
2023-01-07T20:04:58.257Z,1.98
2023-01-07T20:07:24.764Z,1.45
2023-01-07T20:09:51.300Z,1.30
2023-01-07T20:12:17.835Z,1.58
2023-01-07T20:14:45.018Z,1.55
2023-01-07T20:17:11.564Z,1.50
2023-01-07T20:19:38.117Z,1.55
2023-01-07T20:22:04.629Z,1.50
2023-01-07T20:24:32.746Z,1.75
2023-01-07T20:26:59.249Z,1.05
2023-01-07T20:29:25.945Z,1.33
2023-01-07T20:31:52.523Z,1.20
2023-01-07T20:34:19.113Z,1.55
2023-01-07T20:36:45.636Z,1.65
2023-01-07T20:39:12.282Z,1.33
2023-01-07T20:41:39.037Z,1.02
2023-01-07T20:44:08.652Z,1.30
2023-01-07T20:46:35.336Z,1.67
2023-01-07T20:49:02.314Z,1.50
2023-01-07T20:51:28.843Z,1.35
2023-01-07T20:53:55.738Z,1.58
2023-01-07T20:56:23.551Z,1.48
2023-01-07T20:58:50.900Z,1.50
2023-01-07T21:01:20.249Z,1.38
2023-01-07T21:03:47.070Z,1.77
2023-01-07T21:06:17.384Z,1.70
2023-01-07T21:08:46.162Z,1.52
2023-01-07T21:11:15.177Z,1.45
2023-01-07T21:13:42.794Z,1.60
2023-01-07T21:16:10.096Z,1.40
2023-01-07T21:18:37.007Z,1.27
2023-01-07T21:21:12.422Z,1.50
2023-01-07T21:26:06.857Z,1.30
2023-01-07T21:28:34.307Z,1.65
2023-01-07T21:31:08.553Z,1.65
2023-01-07T21:33:36.191Z,1.45
2023-01-07T21:36:14.467Z,1.38
2023-01-07T21:38:41.563Z,1.42
2023-01-07T21:41:10.314Z,1.42
2023-01-07T21:43:37.249Z,1.65
2023-01-07T21:46:05.525Z,1.55
2023-01-07T21:48:38.204Z,1.35
2023-01-07T21:51:07.559Z,1.80
2023-01-07T21:53:35.153Z,1.30
2023-01-07T21:56:07.059Z,0.90
2023-01-07T21:58:35.515Z,1.38
2023-01-07T22:01:02.919Z,1.23
2023-01-07T22:03:29.612Z,1.10
2023-01-07T22:05:58.037Z,0.93
2023-01-07T22:08:25.795Z,1.45
2023-01-07T22:10:52.835Z,1.40
2023-01-07T22:13:20.624Z,1.23
2023-01-07T22:15:47.179Z,0.98
2023-01-07T22:18:13.851Z,1.35
2023-01-07T22:20:40.509Z,1.25
2023-01-07T22:23:07.717Z,1.58
2023-01-07T22:25:34.519Z,1.50
2023-01-07T22:28:03.952Z,1.50
2023-01-07T22:30:33.953Z,1.48
2023-01-07T22:33:00.541Z,1.30
2023-01-07T22:35:28.363Z,1.50
2023-01-07T22:37:55.817Z,1.50
2023-01-07T22:40:22.521Z,1.55
2023-01-07T22:42:56.929Z,0.90
2023-01-07T22:45:39.370Z,1.40
2023-01-07T22:48:09.109Z,1.15
2023-01-07T22:50:36.877Z,1.00
2023-01-07T22:53:03.683Z,1.10
2023-01-07T22:55:32.110Z,1.17
2023-01-07T22:58:00.749Z,1.15
2023-01-07T23:00:52.030Z,1.00
2023-01-07T23:03:19.931Z,1.30
2023-01-07T23:05:46.521Z,1.25
2023-01-07T23:08:13.397Z,1.05
2023-01-07T23:10:40.427Z,1.15
2023-01-07T23:13:07.415Z,0.85
2023-01-07T23:15:35.243Z,1.60
2023-01-07T23:18:02.738Z,1.23
2023-01-07T23:20:29.293Z,0.90
2023-01-07T23:22:55.963Z,1.58
2023-01-07T23:25:22.523Z,0.93
2023-01-07T23:27:49.692Z,1.17
2023-01-07T23:30:16.267Z,0.93
2023-01-07T23:32:42.998Z,1.10
2023-01-07T23:35:09.622Z,1.15
2023-01-07T23:37:36.228Z,1.30
2023-01-07T23:40:03.048Z,0.95
2023-01-07T23:42:29.665Z,0.82
2023-01-07T23:44:56.979Z,0.93
2023-01-07T23:47:23.970Z,0.95
2023-01-07T23:49:50.468Z,0.82
2023-01-07T23:52:17.424Z,0.93
2023-01-07T23:54:43.921Z,1.42
2023-01-07T23:57:10.493Z,0.80
2023-01-07T23:59:37.559Z,1.10
