createdAt,value
2019-05-01T00:00:51.344Z,98591.00
2019-05-01T00:03:20.810Z,98584.92
2019-05-01T00:05:54.761Z,98583.59
2019-05-01T00:08:24.539Z,98582.36
2019-05-01T00:10:54.395Z,98578.06
2019-05-01T00:13:24.636Z,98580.37
2019-05-01T00:15:54.800Z,98576.37
2019-05-01T00:18:24.571Z,98577.58
2019-05-01T00:20:54.309Z,98576.23
2019-05-01T00:23:23.929Z,98572.02
2019-05-01T00:25:53.564Z,98571.84
2019-05-01T00:28:23.558Z,98568.02
2019-05-01T00:30:53.397Z,98566.27
2019-05-01T00:33:23.123Z,98569.23
2019-05-01T00:35:52.755Z,98572.27
2019-05-01T00:38:22.414Z,98568.93
2019-05-01T00:40:52.111Z,98567.01
2019-05-01T00:43:21.922Z,98565.26
2019-05-01T00:45:51.564Z,98569.31
2019-05-01T00:48:21.242Z,98563.91
2019-05-01T00:50:50.857Z,98561.09
2019-05-01T00:53:20.556Z,98559.63
2019-05-01T00:55:57.559Z,98560.13
2019-05-01T00:58:44.856Z,98560.06
2019-05-01T01:01:32.570Z,98559.04
2019-05-01T01:04:02.320Z,98560.95
2019-05-01T01:06:32.090Z,98554.23
2019-05-01T01:09:01.786Z,98553.86
2019-05-01T01:11:31.504Z,98553.55
2019-05-01T01:14:01.124Z,98552.98
2019-05-01T01:16:30.779Z,98551.13
2019-05-01T01:19:00.490Z,98545.37
2019-05-01T01:21:30.212Z,98545.52
2019-05-01T01:24:01.245Z,98537.39
2019-05-01T01:26:31.133Z,98544.55
2019-05-01T01:29:00.837Z,98542.42
2019-05-01T01:31:30.714Z,98543.16
2019-05-01T01:34:00.471Z,98542.10
2019-05-01T01:36:30.304Z,98543.17
2019-05-01T01:39:00.102Z,98543.09
2019-05-01T01:41:29.862Z,98543.38
2019-05-01T01:43:59.826Z,98534.23
2019-05-01T01:46:37.144Z,98537.71
2019-05-01T01:49:06.990Z,98537.20
2019-05-01T01:51:36.833Z,98532.43
2019-05-01T01:54:08.564Z,98533.38
2019-05-01T01:56:39.200Z,98533.61
2019-05-01T01:59:09.478Z,98534.82
2019-05-01T02:01:41.694Z,98538.33
2019-05-01T02:04:19.435Z,98526.03
2019-05-01T02:06:50.741Z,98529.97
2019-05-01T02:09:20.510Z,98522.51
2019-05-01T02:11:50.487Z,98522.13
2019-05-01T02:14:20.253Z,98514.46
2019-05-01T02:16:50.128Z,98519.11
2019-05-01T02:19:19.889Z,98520.20
2019-05-01T02:21:49.614Z,98523.69
2019-05-01T02:24:19.245Z,98525.59
2019-05-01T02:26:59.677Z,98513.80
2019-05-01T02:29:32.349Z,98508.64
2019-05-01T02:32:03.729Z,98513.92
2019-05-01T02:34:34.052Z,98508.02
2019-05-01T02:37:05.058Z,98508.88
2019-05-01T02:39:36.792Z,98506.53
2019-05-01T02:42:09.533Z,98511.97
2019-05-01T02:44:49.232Z,98511.08
2019-05-01T02:47:23.439Z,98507.05
2019-05-01T02:49:57.211Z,98513.64
2019-05-01T02:52:31.604Z,98514.81
2019-05-01T02:55:06.913Z,98507.08
2019-05-01T02:57:39.654Z,98515.04
2019-05-01T03:00:10.727Z,98507.80
2019-05-01T03:02:41.762Z,98511.14
2019-05-01T03:05:11.842Z,98514.91
2019-05-01T03:07:43.176Z,98511.90
2019-05-01T03:10:13.313Z,98514.52
2019-05-01T03:12:47.124Z,98519.77
2019-05-01T03:15:19.156Z,98515.88
2019-05-01T03:17:57.813Z,98515.84
2019-05-01T03:20:28.325Z,98513.78
2019-05-01T03:23:12.742Z,98508.39
2019-05-01T03:25:42.134Z,98511.90
2019-05-01T03:28:12.829Z,98511.40
2019-05-01T03:30:42.875Z,98504.67
2019-05-01T03:33:13.022Z,98510.33
2019-05-01T03:35:43.288Z,98516.64
2019-05-01T03:38:13.754Z,98516.14
2019-05-01T03:40:43.456Z,98519.26
2019-05-01T03:43:14.351Z,98516.09
2019-05-01T03:45:45.006Z,98519.76
2019-05-01T03:48:14.891Z,98517.55
2019-05-01T03:50:47.148Z,98514.44
2019-05-01T03:53:17.742Z,98512.49
2019-05-01T03:55:48.181Z,98516.57
2019-05-01T03:58:18.678Z,98508.45
2019-05-01T04:01:06.783Z,98512.33
2019-05-01T04:03:39.175Z,98512.84
2019-05-01T04:06:08.944Z,98510.60
2019-05-01T04:08:39.440Z,98502.18
2019-05-01T04:11:09.278Z,98507.46
2019-05-01T04:13:39.918Z,98494.38
2019-05-01T04:16:11.048Z,98502.42
2019-05-01T04:18:40.883Z,98501.14
2019-05-01T04:21:11.147Z,98501.16
2019-05-01T04:23:43.092Z,98502.00
2019-05-01T04:26:12.925Z,98503.29
2019-05-01T04:28:53.868Z,98506.48
2019-05-01T04:31:41.733Z,98505.46
2019-05-01T04:34:15.015Z,98511.05
2019-05-01T04:36:53.039Z,98511.97
2019-05-01T04:39:23.374Z,98509.58
2019-05-01T04:41:54.331Z,98509.71
2019-05-01T04:44:24.195Z,98513.09
2019-05-01T04:46:54.936Z,98518.52
2019-05-01T04:49:24.799Z,98515.78
2019-05-01T04:51:54.834Z,98517.73
2019-05-01T04:54:25.129Z,98519.73
2019-05-01T04:56:55.062Z,98524.39
2019-05-01T04:59:25.053Z,98523.55
2019-05-01T05:01:57.501Z,98524.19
2019-05-01T05:04:27.984Z,98526.25
2019-05-01T05:06:57.944Z,98517.55
2019-05-01T05:09:47.414Z,98526.13
2019-05-01T05:12:30.197Z,98530.31
2019-05-01T05:15:05.094Z,98528.28
2019-05-01T05:17:35.027Z,98527.61
2019-05-01T05:20:07.188Z,98529.45
2019-05-01T05:22:36.955Z,98533.47
2019-05-01T05:25:07.536Z,98538.77
2019-05-01T05:27:38.174Z,98532.92
2019-05-01T05:30:08.147Z,98537.27
2019-05-01T05:32:42.678Z,98538.69
2019-05-01T05:35:14.998Z,98537.11
2019-05-01T05:37:54.086Z,98534.01
2019-05-01T05:40:26.486Z,98528.87
2019-05-01T05:42:56.853Z,98526.72
2019-05-01T05:45:27.516Z,98526.38
2019-05-01T05:47:57.699Z,98537.25
2019-05-01T05:50:32.775Z,98540.02
2019-05-01T05:53:07.940Z,98536.35
2019-05-01T05:55:42.889Z,98533.30
2019-05-01T05:58:18.556Z,98529.88
2019-05-01T06:01:08.400Z,98526.12
2019-05-01T06:03:58.401Z,98527.70
2019-05-01T06:06:37.006Z,98524.97
2019-05-01T06:09:13.875Z,98526.53
2019-05-01T06:11:43.329Z,98519.58
2019-05-01T06:14:35.622Z,98531.88
2019-05-01T06:17:23.831Z,98524.52
2019-05-01T06:19:59.439Z,98523.72
2019-05-01T06:22:35.723Z,98521.66
2019-05-01T06:25:21.451Z,98519.66
2019-05-01T06:27:44.755Z,98523.19
2019-05-01T06:30:12.923Z,98523.57
2019-05-01T06:32:44.083Z,98516.97
2019-05-01T06:35:13.947Z,98514.64
2019-05-01T06:38:00.743Z,98518.78
2019-05-01T06:40:46.765Z,98522.84
2019-05-01T06:43:32.919Z,98520.89
2019-05-01T06:46:11.308Z,98513.75
2019-05-01T06:48:56.523Z,98516.98
2019-05-01T06:51:34.335Z,98515.81
2019-05-01T06:54:11.373Z,98517.16
2019-05-01T06:56:41.303Z,98512.50
2019-05-01T06:59:12.661Z,98514.85
2019-05-01T07:01:43.206Z,98508.37
2019-05-01T07:04:14.233Z,98515.16
2019-05-01T07:06:44.712Z,98506.00
2019-05-01T07:09:27.448Z,98507.84
2019-05-01T07:11:47.529Z,98508.88
2019-05-01T07:14:18.200Z,98506.55
2019-05-01T07:16:49.630Z,98501.81
2019-05-01T07:19:21.410Z,98505.22
2019-05-01T07:21:51.596Z,98499.40
2019-05-01T07:24:24.225Z,98504.98
2019-05-01T07:26:53.025Z,98510.06
2019-05-01T07:29:24.511Z,98501.97
2019-05-01T07:31:54.372Z,98496.41
2019-05-01T07:34:26.228Z,98495.72
2019-05-01T07:36:55.676Z,98496.13
2019-05-01T07:39:25.502Z,98495.52
2019-05-01T07:41:57.203Z,98487.75
2019-05-01T07:44:37.674Z,98488.20
2019-05-01T07:47:09.182Z,98492.04
2019-05-01T07:49:54.588Z,98489.73
2019-05-01T07:52:25.667Z,98488.66
2019-05-01T07:54:57.301Z,98480.09
2019-05-01T07:57:28.037Z,98483.34
2019-05-01T08:00:02.706Z,98486.11
2019-05-01T08:02:30.885Z,98479.39
2019-05-01T08:05:04.834Z,98479.13
2019-05-01T08:07:33.612Z,98477.72
2019-05-01T08:10:04.725Z,98484.58
2019-05-01T08:12:34.352Z,98479.30
2019-05-01T08:15:04.966Z,98481.73
2019-05-01T08:17:36.368Z,98474.20
2019-05-01T08:20:17.268Z,98476.72
2019-05-01T08:22:46.896Z,98470.61
2019-05-01T08:25:16.552Z,98471.81
2019-05-01T08:27:55.825Z,98470.83
2019-05-01T08:30:24.328Z,98460.08
2019-05-01T08:32:53.724Z,98459.02
2019-05-01T08:35:25.173Z,98465.66
2019-05-01T08:37:58.540Z,98458.39
2019-05-01T08:40:26.274Z,98455.75
2019-05-01T08:42:55.915Z,98455.23
2019-05-01T08:45:40.732Z,98449.95
2019-05-01T08:48:15.888Z,98453.86
2019-05-01T08:50:45.773Z,98450.64
2019-05-01T08:53:18.139Z,98456.72
2019-05-01T08:55:47.137Z,98448.89
2019-05-01T08:58:16.908Z,98450.08
2019-05-01T09:00:46.623Z,98448.42
2019-05-01T09:03:18.769Z,98445.20
2019-05-01T09:05:52.319Z,98443.94
2019-05-01T09:08:19.355Z,98441.06
2019-05-01T09:10:49.785Z,98441.11
2019-05-01T09:13:23.750Z,98435.02
2019-05-01T09:15:51.255Z,98435.73
2019-05-01T09:18:20.903Z,98432.88
2019-05-01T09:20:52.184Z,98433.30
2019-05-01T09:23:22.158Z,98429.31
2019-05-01T09:25:53.502Z,98432.21
2019-05-01T09:28:30.477Z,98425.27
2019-05-01T09:31:03.325Z,98422.77
2019-05-01T09:33:33.451Z,98423.34
2019-05-01T09:36:03.188Z,98422.86
2019-05-01T09:38:32.896Z,98422.87
2019-05-01T09:41:02.699Z,98417.30
2019-05-01T09:43:35.690Z,98424.55
2019-05-01T09:46:04.462Z,98413.95
2019-05-01T09:48:34.285Z,98417.49
2019-05-01T09:51:21.746Z,98411.42
2019-05-01T09:53:59.924Z,98408.00
2019-05-01T09:56:31.007Z,98405.91
2019-05-01T09:59:00.712Z,98405.17
2019-05-01T10:01:32.900Z,98405.16
2019-05-01T10:04:02.017Z,98398.17
2019-05-01T10:06:31.819Z,98401.98
2019-05-01T10:09:01.534Z,98400.14
2019-05-01T10:11:31.259Z,98402.63
2019-05-01T10:14:03.885Z,98392.70
2019-05-01T10:16:32.589Z,98389.24
2019-05-01T10:19:02.432Z,98383.33
2019-05-01T10:21:32.233Z,98381.17
2019-05-01T10:24:02.012Z,98380.89
2019-05-01T10:26:33.374Z,98382.23
2019-05-01T10:29:10.698Z,98375.77
2019-05-01T10:31:42.831Z,98372.83
2019-05-01T10:34:22.261Z,98367.20
2019-05-01T10:36:54.451Z,98367.46
2019-05-01T10:39:23.361Z,98367.99
2019-05-01T10:41:53.071Z,98360.48
2019-05-01T10:44:22.805Z,98362.08
2019-05-01T10:46:52.444Z,98352.93
2019-05-01T10:49:22.097Z,98348.08
2019-05-01T10:51:51.728Z,98348.64
2019-05-01T10:54:21.400Z,98343.47
2019-05-01T10:56:51.182Z,98343.36
2019-05-01T10:59:20.845Z,98337.69
2019-05-01T11:01:52.245Z,98333.29
2019-05-01T11:04:22.052Z,98334.34
2019-05-01T11:06:51.827Z,98334.36
2019-05-01T11:09:21.483Z,98332.78
2019-05-01T11:11:51.260Z,98329.19
2019-05-01T11:14:21.341Z,98333.38
2019-05-01T11:16:51.443Z,98330.70
2019-05-01T11:19:21.162Z,98323.43
2019-05-01T11:21:50.889Z,98325.83
2019-05-01T11:24:20.590Z,98319.34
2019-05-01T11:26:50.319Z,98314.10
2019-05-01T11:29:20.092Z,98314.54
2019-05-01T11:31:51.465Z,98313.25
2019-05-01T11:34:38.928Z,98309.84
2019-05-01T11:37:19.441Z,98312.99
2019-05-01T11:39:53.584Z,98311.39
2019-05-01T11:42:23.521Z,98307.34
2019-05-01T11:44:53.217Z,98302.47
2019-05-01T11:47:23.123Z,98299.25
2019-05-01T11:49:53.023Z,98301.45
2019-05-01T11:52:22.738Z,98292.49
2019-05-01T11:54:52.391Z,98287.95
2019-05-01T11:57:22.053Z,98281.48
2019-05-01T11:59:51.692Z,98279.00
2019-05-01T12:02:21.415Z,98277.54
2019-05-01T12:04:51.045Z,98274.54
2019-05-01T12:07:20.777Z,98268.97
2019-05-01T12:09:50.479Z,98274.59
2019-05-01T12:12:21.798Z,98267.46
2019-05-01T12:14:51.422Z,98266.91
2019-05-01T12:17:22.835Z,98267.31
2019-05-01T12:19:52.562Z,98270.69
2019-05-01T12:22:24.154Z,98266.25
2019-05-01T12:24:53.816Z,98257.07
2019-05-01T12:27:23.531Z,98255.97
2019-05-01T12:29:53.243Z,98248.23
2019-05-01T12:32:23.011Z,98251.95
2019-05-01T12:34:52.732Z,98246.94
2019-05-01T12:37:24.077Z,98252.84
2019-05-01T12:39:53.802Z,98254.52
2019-05-01T12:42:28.029Z,98249.57
2019-05-01T12:44:57.758Z,98246.52
2019-05-01T12:47:32.888Z,98234.12
2019-05-01T12:50:02.622Z,98235.18
2019-05-01T12:52:34.439Z,98224.03
2019-05-01T12:55:07.147Z,98229.64
2019-05-01T12:57:36.782Z,98222.97
2019-05-01T13:00:11.605Z,98222.39
2019-05-01T13:02:41.310Z,98218.39
2019-05-01T13:05:11.173Z,98209.55
2019-05-01T13:07:40.943Z,98201.38
2019-05-01T13:10:12.890Z,98206.75
2019-05-01T13:12:42.558Z,98200.81
2019-05-01T13:15:12.600Z,98196.09
2019-05-01T13:17:42.392Z,98197.28
2019-05-01T13:20:12.158Z,98190.77
2019-05-01T13:22:41.818Z,98181.25
2019-05-01T13:25:11.659Z,98177.27
2019-05-01T13:27:45.355Z,98177.98
2019-05-01T13:30:19.140Z,98171.70
2019-05-01T13:32:50.441Z,98170.13
2019-05-01T13:35:20.073Z,98168.43
2019-05-01T13:37:49.726Z,98162.15
2019-05-01T13:40:20.534Z,98163.23
2019-05-01T13:42:50.337Z,98161.84
2019-05-01T13:45:20.098Z,98152.02
2019-05-01T13:47:49.761Z,98148.30
2019-05-01T13:50:19.793Z,98149.78
2019-05-01T13:52:49.477Z,98140.69
2019-05-01T13:55:19.618Z,98143.55
2019-05-01T13:57:49.382Z,98141.42
2019-05-01T14:00:21.024Z,98134.30
2019-05-01T14:02:50.646Z,98125.87
2019-05-01T14:05:20.599Z,98122.08
2019-05-01T14:07:50.359Z,98114.80
2019-05-01T14:10:20.451Z,98114.80
2019-05-01T14:12:50.087Z,98112.98
2019-05-01T14:15:19.814Z,98111.97
2019-05-01T14:17:49.447Z,98109.47
2019-05-01T14:20:21.986Z,98111.44
2019-05-01T14:22:53.322Z,98102.81
2019-05-01T14:25:23.047Z,98101.34
2019-05-01T14:27:52.684Z,98099.41
2019-05-01T14:30:22.337Z,98097.35
2019-05-01T14:32:51.978Z,98097.55
2019-05-01T14:35:21.899Z,98101.60
2019-05-01T14:37:51.673Z,98093.92
2019-05-01T14:40:21.469Z,98096.19
2019-05-01T14:42:51.226Z,98091.39
2019-05-01T14:45:21.394Z,98087.03
2019-05-01T14:47:51.023Z,98090.31
2019-05-01T14:50:20.747Z,98078.10
2019-05-01T14:52:50.451Z,98075.80
2019-05-01T14:55:20.360Z,98068.94
2019-05-01T14:57:50.127Z,98060.44
2019-05-01T15:00:20.229Z,98059.24
2019-05-01T15:02:49.962Z,98059.67
2019-05-01T15:05:19.668Z,98058.43
2019-05-01T15:07:49.322Z,98050.47
2019-05-01T15:10:19.084Z,98060.73
2019-05-01T15:12:50.454Z,98053.14
2019-05-01T15:15:37.593Z,98045.66
2019-05-01T15:18:17.926Z,98050.51
2019-05-01T15:20:47.555Z,98049.17
2019-05-01T15:23:17.295Z,98040.18
2019-05-01T15:25:46.926Z,98046.50
2019-05-01T15:28:16.562Z,98044.61
2019-05-01T15:30:46.280Z,98044.95
2019-05-01T15:33:15.923Z,98044.64
2019-05-01T15:35:45.579Z,98040.70
2019-05-01T15:38:15.277Z,98044.60
2019-05-01T15:40:46.576Z,98043.03
2019-05-01T15:43:36.304Z,98039.41
2019-05-01T15:46:06.030Z,98040.45
2019-05-01T15:48:35.659Z,98035.94
2019-05-01T15:51:05.560Z,98036.82
2019-05-01T15:53:35.264Z,98036.83
2019-05-01T15:56:05.006Z,98032.96
2019-05-01T15:58:34.646Z,98036.05
2019-05-01T16:01:04.788Z,98030.23
2019-05-01T16:03:34.450Z,98023.62
2019-05-01T16:06:04.214Z,98019.83
2019-05-01T16:08:33.884Z,98014.66
2019-05-01T16:11:03.273Z,98018.66
2019-05-01T16:13:33.073Z,98018.78
2019-05-01T16:16:03.048Z,98017.52
2019-05-01T16:18:32.773Z,98017.76
2019-05-01T16:21:02.402Z,98023.98
2019-05-01T16:23:32.195Z,98026.14
2019-05-01T16:26:01.829Z,98022.36
2019-05-01T16:28:31.559Z,98018.33
2019-05-01T16:31:01.264Z,98015.48
2019-05-01T16:33:30.994Z,98012.06
2019-05-01T16:36:00.695Z,98009.11
2019-05-01T16:38:32.066Z,98013.73
2019-05-01T16:41:03.447Z,98000.24
2019-05-01T16:43:33.826Z,98001.16
2019-05-01T16:46:03.720Z,98001.16
2019-05-01T16:48:33.786Z,98000.97
2019-05-01T16:51:03.515Z,97995.73
2019-05-01T16:53:33.145Z,97987.95
2019-05-01T16:56:03.071Z,97994.47
2019-05-01T16:58:33.342Z,97990.24
2019-05-01T17:01:07.170Z,97988.78
2019-05-01T17:03:36.576Z,97991.16
2019-05-01T17:06:13.832Z,97990.12
2019-05-01T17:08:47.528Z,98000.58
2019-05-01T17:11:18.987Z,97991.76
2019-05-01T17:13:48.683Z,97999.67
2019-05-01T17:16:18.438Z,97993.77
2019-05-01T17:18:48.076Z,98000.89
2019-05-01T17:21:17.713Z,98003.06
2019-05-01T17:23:47.446Z,97994.66
2019-05-01T17:26:17.084Z,98001.11
2019-05-01T17:28:46.747Z,98000.33
2019-05-01T17:31:16.513Z,98002.35
2019-05-01T17:33:46.178Z,98002.03
2019-05-01T17:36:16.019Z,98003.25
2019-05-01T17:38:49.707Z,98005.06
2019-05-01T17:41:17.168Z,98009.65
2019-05-01T17:43:49.437Z,98012.69
2019-05-01T17:46:18.579Z,98010.97
2019-05-01T17:48:48.217Z,98015.10
2019-05-01T17:51:19.759Z,98013.84
2019-05-01T17:53:49.234Z,98012.02
2019-05-01T17:56:27.520Z,98014.92
2019-05-01T17:58:50.253Z,98015.67
2019-05-01T18:01:37.652Z,98015.00
2019-05-01T18:04:11.955Z,98010.09
2019-05-01T18:06:46.609Z,98016.73
2019-05-01T18:09:16.818Z,98016.98
2019-05-01T18:11:47.251Z,98013.16
2019-05-01T18:14:18.128Z,98018.94
2019-05-01T18:16:47.933Z,98016.03
2019-05-01T18:19:18.023Z,98018.30
2019-05-01T18:21:51.689Z,98012.26
2019-05-01T18:24:39.325Z,98019.80
2019-05-01T18:27:19.066Z,98021.16
2019-05-01T18:29:50.701Z,98016.52
2019-05-01T18:32:41.820Z,98019.11
2019-05-01T18:35:14.036Z,98020.94
2019-05-01T18:37:45.383Z,98024.05
2019-05-01T18:40:17.161Z,98023.44
2019-05-01T18:42:47.202Z,98022.78
2019-05-01T18:45:48.596Z,98029.25
2019-05-01T18:48:18.866Z,98029.81
2019-05-01T18:50:49.517Z,98034.97
2019-05-01T18:53:21.897Z,98029.47
2019-05-01T18:55:51.626Z,98033.57
2019-05-01T18:58:21.461Z,98032.20
2019-05-01T19:00:51.435Z,98034.87
2019-05-01T19:03:22.528Z,98037.79
2019-05-01T19:05:52.576Z,98042.55
2019-05-01T19:08:22.338Z,98039.06
2019-05-01T19:10:52.791Z,98044.69
2019-05-01T19:13:22.566Z,98048.84
2019-05-01T19:15:52.439Z,98055.20
2019-05-01T19:18:22.533Z,98050.34
2019-05-01T19:20:59.235Z,98053.84
2019-05-01T19:23:27.921Z,98055.97
2019-05-01T19:26:03.533Z,98066.44
2019-05-01T19:28:28.340Z,98065.51
2019-05-01T19:30:58.316Z,98065.00
2019-05-01T19:33:28.035Z,98061.73
2019-05-01T19:36:02.708Z,98062.12
2019-05-01T19:38:34.738Z,98065.27
2019-05-01T19:41:03.634Z,98065.52
2019-05-01T19:43:35.811Z,98072.63
2019-05-01T19:46:04.786Z,98074.87
2019-05-01T19:48:35.039Z,98078.80
2019-05-01T19:51:05.083Z,98071.55
2019-05-01T19:53:34.719Z,98071.06
2019-05-01T19:56:04.841Z,98077.08
2019-05-01T19:58:34.494Z,98067.94
2019-05-01T20:01:05.226Z,98075.07
2019-05-01T20:03:36.771Z,98065.66
2019-05-01T20:06:08.147Z,98074.83
2019-05-01T20:08:38.199Z,98067.88
2019-05-01T20:11:09.774Z,98073.23
2019-05-01T20:13:39.839Z,98075.41
2019-05-01T20:16:10.485Z,98074.35
2019-05-01T20:18:40.289Z,98072.36
2019-05-01T20:21:10.066Z,98072.48
2019-05-01T20:23:39.791Z,98075.34
2019-05-01T20:26:09.423Z,98071.41
2019-05-01T20:28:39.082Z,98072.52
2019-05-01T20:31:08.718Z,98070.45
2019-05-01T20:33:42.362Z,98072.29
2019-05-01T20:36:09.877Z,98064.88
2019-05-01T20:38:39.530Z,98073.27
2019-05-01T20:41:10.155Z,98071.72
2019-05-01T20:43:43.599Z,98068.21
2019-05-01T20:46:12.040Z,98069.81
2019-05-01T20:48:41.664Z,98064.41
2019-05-01T20:51:11.397Z,98071.13
2019-05-01T20:53:41.037Z,98066.83
2019-05-01T20:56:24.274Z,98067.69
2019-05-01T20:58:57.739Z,98062.33
2019-05-01T21:01:28.298Z,98071.30
2019-05-01T21:04:11.933Z,98066.48
2019-05-01T21:06:45.917Z,98064.08
2019-05-01T21:09:22.687Z,98065.73
2019-05-01T21:12:04.659Z,98067.30
2019-05-01T21:14:25.330Z,98067.33
2019-05-01T21:16:55.005Z,98062.84
2019-05-01T21:19:25.736Z,98066.59
2019-05-01T21:21:56.003Z,98070.05
2019-05-01T21:24:25.660Z,98069.22
2019-05-01T21:26:55.291Z,98069.01
2019-05-01T21:29:24.956Z,98063.13
2019-05-01T21:31:54.586Z,98062.08
2019-05-01T21:34:24.500Z,98065.00
2019-05-01T21:36:54.353Z,98062.39
2019-05-01T21:39:26.770Z,98064.79
2019-05-01T21:41:55.430Z,98061.58
2019-05-01T21:44:25.052Z,98056.20
2019-05-01T21:46:54.705Z,98065.06
2019-05-01T21:49:24.345Z,98061.01
2019-05-01T21:51:54.013Z,98057.53
2019-05-01T21:54:23.644Z,98058.33
2019-05-01T21:56:53.369Z,98057.03
2019-05-01T21:59:25.351Z,98051.91
2019-05-01T22:01:54.952Z,98060.50
2019-05-01T22:04:27.982Z,98062.09
2019-05-01T22:06:56.028Z,98060.23
2019-05-01T22:09:26.124Z,98066.66
2019-05-01T22:11:56.206Z,98063.44
2019-05-01T22:14:31.059Z,98058.61
2019-05-01T22:17:03.126Z,98061.03
2019-05-01T22:19:32.773Z,98053.24
2019-05-01T22:22:04.593Z,98050.84
2019-05-01T22:24:35.967Z,98052.19
2019-05-01T22:27:10.372Z,98058.61
2019-05-01T22:29:41.925Z,98055.98
2019-05-01T22:32:19.447Z,98055.52
2019-05-01T22:34:50.810Z,98052.91
2019-05-01T22:37:20.510Z,98067.71
2019-05-01T22:39:51.817Z,98065.47
2019-05-01T22:42:21.575Z,98062.52
2019-05-01T22:44:51.565Z,98069.45
2019-05-01T22:47:21.193Z,98062.34
2019-05-01T22:49:50.989Z,98058.39
2019-05-01T22:52:20.695Z,98048.01
2019-05-01T22:54:50.376Z,98047.04
2019-05-01T22:57:20.960Z,98050.23
2019-05-01T22:59:50.613Z,98051.33
2019-05-01T23:02:24.207Z,98048.93
2019-05-01T23:04:53.318Z,98051.31
2019-05-01T23:07:22.993Z,98046.76
2019-05-01T23:09:53.062Z,98049.16
2019-05-01T23:12:22.696Z,98047.29
2019-05-01T23:14:52.543Z,98041.13
2019-05-01T23:17:26.648Z,98038.42
2019-05-01T23:19:58.989Z,98039.73
2019-05-01T23:22:27.721Z,98041.92
2019-05-01T23:24:57.349Z,98037.81
2019-05-01T23:27:29.397Z,98034.06
2019-05-01T23:29:58.436Z,98031.83
2019-05-01T23:32:28.089Z,98031.20
2019-05-01T23:34:57.725Z,98036.55
2019-05-01T23:37:27.383Z,98029.63
2019-05-01T23:39:57.018Z,98031.98
2019-05-01T23:42:26.768Z,98028.48
2019-05-01T23:44:56.395Z,98019.14
2019-05-01T23:47:26.019Z,98023.44
2019-05-01T23:49:55.687Z,98021.34
2019-05-01T23:52:25.325Z,98021.67
2019-05-01T23:54:54.986Z,98015.75
2019-05-01T23:57:24.621Z,98016.02
2019-05-01T23:59:54.268Z,98012.70
