createdAt,value
2023-05-08T00:01:52.173Z,95682.06
2023-05-08T00:04:19.773Z,95685.31
2023-05-08T00:06:47.622Z,95682.59
2023-05-08T00:09:14.021Z,95686.63
2023-05-08T00:11:40.333Z,95691.19
2023-05-08T00:14:06.736Z,95682.13
2023-05-08T00:16:33.153Z,95690.19
2023-05-08T00:19:00.177Z,95691.00
2023-05-08T00:21:26.741Z,95690.63
2023-05-08T00:23:53.738Z,95697.47
2023-05-08T00:26:20.984Z,95698.28
2023-05-08T00:28:47.592Z,95700.81
2023-05-08T00:31:13.924Z,95702.53
2023-05-08T00:33:40.463Z,95704.84
2023-05-08T00:36:07.098Z,95702.03
2023-05-08T00:38:34.950Z,95704.69
2023-05-08T00:41:02.911Z,95702.97
2023-05-08T00:43:29.550Z,95700.31
2023-05-08T00:45:58.157Z,95692.44
2023-05-08T00:48:28.130Z,95699.19
2023-05-08T00:50:55.121Z,95697.06
2023-05-08T00:53:22.878Z,95693.34
2023-05-08T00:55:50.974Z,95690.91
2023-05-08T00:58:20.234Z,95696.13
2023-05-08T01:00:47.253Z,95697.03
2023-05-08T01:03:14.505Z,95692.97
2023-05-08T01:05:41.029Z,95695.78
2023-05-08T01:08:07.343Z,95698.00
2023-05-08T01:10:54.922Z,95696.09
2023-05-08T01:13:34.118Z,95709.41
2023-05-08T01:16:07.391Z,95711.53
2023-05-08T01:18:38.162Z,95704.38
2023-05-08T01:21:16.339Z,95706.09
2023-05-08T01:24:09.868Z,95701.66
2023-05-08T01:27:04.857Z,95703.22
2023-05-08T01:29:54.855Z,95708.88
2023-05-08T01:32:24.578Z,95706.44
2023-05-08T01:34:58.915Z,95712.28
2023-05-08T01:37:32.344Z,95715.06
2023-05-08T01:40:07.440Z,95717.38
2023-05-08T01:42:43.892Z,95719.66
2023-05-08T01:45:17.520Z,95721.84
2023-05-08T01:47:49.687Z,95722.66
2023-05-08T01:50:21.730Z,95724.28
2023-05-08T01:52:51.355Z,95726.19
2023-05-08T01:55:24.058Z,95728.34
2023-05-08T01:57:53.911Z,95730.47
2023-05-08T02:00:23.340Z,95731.00
2023-05-08T02:02:51.746Z,95730.94
2023-05-08T02:05:20.828Z,95727.88
2023-05-08T02:07:48.782Z,95722.66
2023-05-08T02:10:16.964Z,95728.09
2023-05-08T02:12:44.186Z,95724.56
2023-05-08T02:15:13.502Z,95730.25
2023-05-08T02:17:41.128Z,95731.13
2023-05-08T02:20:14.069Z,95739.81
2023-05-08T02:22:42.855Z,95739.31
2023-05-08T02:25:13.674Z,95739.81
2023-05-08T02:27:44.658Z,95740.63
2023-05-08T02:30:13.873Z,95734.06
2023-05-08T02:32:42.060Z,95727.50
2023-05-08T02:35:12.591Z,95730.97
2023-05-08T02:37:42.123Z,95733.50
2023-05-08T02:40:11.032Z,95726.84
2023-05-08T02:42:37.644Z,95726.63
2023-05-08T02:45:05.078Z,95725.59
2023-05-08T02:47:41.950Z,95737.09
2023-05-08T02:50:16.398Z,95734.28
2023-05-08T02:52:48.283Z,95743.06
2023-05-08T02:55:30.825Z,95736.22
2023-05-08T02:58:17.196Z,95732.38
2023-05-08T03:00:48.702Z,95734.28
2023-05-08T03:03:20.885Z,95735.09
2023-05-08T03:05:55.670Z,95734.28
2023-05-08T03:08:26.924Z,95735.91
2023-05-08T03:10:58.485Z,95732.31
2023-05-08T03:13:27.364Z,95736.34
2023-05-08T03:15:57.082Z,95734.00
2023-05-08T03:18:43.497Z,95742.41
2023-05-08T03:21:12.641Z,95738.13
2023-05-08T03:23:40.307Z,95735.91
2023-05-08T03:26:08.215Z,95736.72
2023-05-08T03:28:36.411Z,95738.94
2023-05-08T03:31:04.911Z,95739.44
2023-05-08T03:33:32.747Z,95736.50
2023-05-08T03:35:59.363Z,95733.78
2023-05-08T03:38:26.464Z,95742.47
2023-05-08T03:40:53.044Z,95739.16
2023-05-08T03:43:21.140Z,95733.34
2023-05-08T03:45:47.575Z,95727.97
2023-05-08T03:48:14.703Z,95732.31
2023-05-08T03:50:42.027Z,95738.78
2023-05-08T03:53:08.354Z,95739.81
2023-05-08T03:55:35.714Z,95745.78
2023-05-08T03:58:08.102Z,95751.75
2023-05-08T04:00:45.293Z,95748.38
2023-05-08T04:03:21.266Z,95754.47
2023-05-08T04:05:56.507Z,95757.22
2023-05-08T04:08:26.889Z,95752.72
2023-05-08T04:11:03.802Z,95753.31
2023-05-08T04:13:36.604Z,95758.75
2023-05-08T04:16:09.204Z,95756.34
2023-05-08T04:18:39.482Z,95767.53
2023-05-08T04:21:09.323Z,95766.06
2023-05-08T04:23:38.482Z,95769.59
2023-05-08T04:26:07.461Z,95770.84
2023-05-08T04:28:34.258Z,95763.19
2023-05-08T04:31:02.327Z,95771.66
2023-05-08T04:33:29.241Z,95768.91
2023-05-08T04:35:56.014Z,95773.63
2023-05-08T04:38:22.364Z,95776.63
2023-05-08T04:40:48.649Z,95774.81
2023-05-08T04:43:15.635Z,95783.28
2023-05-08T04:45:42.054Z,95785.50
2023-05-08T04:48:08.508Z,95786.88
2023-05-08T04:50:34.869Z,95796.41
2023-05-08T04:53:01.153Z,95789.31
2023-05-08T04:55:27.442Z,95794.59
2023-05-08T04:57:53.740Z,95801.09
2023-05-08T05:00:20.928Z,95800.56
2023-05-08T05:02:47.265Z,95809.13
2023-05-08T05:05:13.775Z,95808.59
2023-05-08T05:07:41.385Z,95814.88
2023-05-08T05:10:08.332Z,95816.25
2023-05-08T05:12:34.642Z,95817.94
2023-05-08T05:15:00.981Z,95820.66
2023-05-08T05:17:28.058Z,95825.00
2023-05-08T05:19:54.504Z,95819.63
2023-05-08T05:22:20.798Z,95833.59
2023-05-08T05:24:47.068Z,95830.13
2023-05-08T05:27:13.367Z,95831.47
2023-05-08T05:29:39.851Z,95834.47
2023-05-08T05:32:08.476Z,95834.94
2023-05-08T05:34:35.838Z,95834.94
2023-05-08T05:37:02.161Z,95837.66
2023-05-08T05:39:28.504Z,95833.75
2023-05-08T05:41:54.769Z,95831.56
2023-05-08T05:44:21.032Z,95832.03
2023-05-08T05:46:47.382Z,95835.09
2023-05-08T05:49:13.695Z,95832.06
2023-05-08T05:51:40.579Z,95845.47
2023-05-08T05:54:07.242Z,95844.53
2023-05-08T05:56:33.539Z,95841.00
2023-05-08T05:58:59.977Z,95849.63
2023-05-08T06:01:28.250Z,95848.47
2023-05-08T06:03:54.610Z,95847.34
2023-05-08T06:06:21.330Z,95848.59
2023-05-08T06:08:48.271Z,95841.09
2023-05-08T06:11:14.559Z,95841.72
2023-05-08T06:13:40.924Z,95845.28
2023-05-08T06:16:07.829Z,95842.91
2023-05-08T06:18:34.201Z,95847.19
2023-05-08T06:21:00.567Z,95845.28
2023-05-08T06:23:26.900Z,95846.69
2023-05-08T06:25:54.061Z,95841.81
2023-05-08T06:28:21.766Z,95848.28
2023-05-08T06:30:50.931Z,95850.50
2023-05-08T06:33:17.362Z,95857.72
2023-05-08T06:35:45.962Z,95857.97
2023-05-08T06:38:12.461Z,95852.66
2023-05-08T06:40:41.618Z,95858.63
2023-05-08T06:43:08.605Z,95860.44
2023-05-08T06:45:34.961Z,95850.22
2023-05-08T06:48:01.411Z,95853.63
2023-05-08T06:50:27.768Z,95862.16
2023-05-08T06:52:54.100Z,95861.53
2023-05-08T06:55:22.335Z,95860.84
2023-05-08T06:57:48.687Z,95864.56
2023-05-08T07:00:15.992Z,95869.13
2023-05-08T07:02:42.432Z,95850.94
2023-05-08T07:05:09.414Z,95867.28
2023-05-08T07:07:35.741Z,95863.00
2023-05-08T07:10:02.580Z,95865.22
2023-05-08T07:12:28.902Z,95863.78
2023-05-08T07:14:55.990Z,95865.00
2023-05-08T07:17:24.945Z,95865.03
2023-05-08T07:19:51.306Z,95855.34
2023-05-08T07:22:17.733Z,95857.50
2023-05-08T07:24:44.047Z,95856.00
2023-05-08T07:27:10.354Z,95854.34
2023-05-08T07:29:36.891Z,95857.28
2023-05-08T07:32:06.877Z,95858.22
2023-05-08T07:34:34.001Z,95869.97
2023-05-08T07:37:00.321Z,95861.34
2023-05-08T07:39:26.686Z,95861.66
2023-05-08T07:41:53.041Z,95868.34
2023-05-08T07:44:19.402Z,95873.91
2023-05-08T07:46:45.739Z,95863.91
2023-05-08T07:49:12.103Z,95870.78
2023-05-08T07:51:39.479Z,95870.88
2023-05-08T07:54:05.963Z,95866.94
2023-05-08T07:56:32.272Z,95865.50
2023-05-08T07:58:58.574Z,95861.41
2023-05-08T08:01:24.981Z,95861.69
2023-05-08T08:03:51.348Z,95858.09
2023-05-08T08:06:17.855Z,95859.81
2023-05-08T08:08:44.903Z,95856.66
2023-05-08T08:11:11.396Z,95846.88
2023-05-08T08:13:37.682Z,95848.47
2023-05-08T08:16:04.592Z,95851.03
2023-05-08T08:18:34.549Z,95848.78
2023-05-08T08:21:00.993Z,95847.09
2023-05-08T08:23:27.340Z,95842.00
2023-05-08T08:25:54.301Z,95844.94
2023-05-08T08:28:20.734Z,95846.19
2023-05-08T08:30:47.068Z,95856.41
2023-05-08T08:33:13.484Z,95848.53
2023-05-08T08:35:39.839Z,95851.91
2023-05-08T08:38:06.150Z,95844.69
2023-05-08T08:40:32.864Z,95852.03
2023-05-08T08:42:59.850Z,95853.34
2023-05-08T08:45:26.122Z,95848.53
2023-05-08T08:47:52.683Z,95846.72
2023-05-08T08:50:19.753Z,95837.44
2023-05-08T08:52:53.427Z,95835.66
2023-05-08T08:55:22.592Z,95832.75
2023-05-08T08:58:07.089Z,95829.44
2023-05-08T09:00:36.892Z,95829.25
2023-05-08T09:03:05.733Z,95825.91
2023-05-08T09:05:32.556Z,95824.72
2023-05-08T09:07:59.418Z,95826.94
2023-05-08T09:10:25.833Z,95831.94
2023-05-08T09:12:52.592Z,95835.47
2023-05-08T09:15:19.713Z,95831.44
2023-05-08T09:17:46.184Z,95834.31
2023-05-08T09:20:14.853Z,95832.75
2023-05-08T09:22:42.590Z,95831.47
2023-05-08T09:25:09.948Z,95834.16
2023-05-08T09:27:36.311Z,95833.31
2023-05-08T09:30:04.412Z,95836.13
2023-05-08T09:32:32.679Z,95834.88
2023-05-08T09:34:59.949Z,95832.38
2023-05-08T09:37:27.478Z,95839.41
2023-05-08T09:39:54.130Z,95833.63
2023-05-08T09:42:20.527Z,95841.44
2023-05-08T09:44:48.820Z,95831.56
2023-05-08T09:47:17.158Z,95824.78
2023-05-08T09:49:57.508Z,95840.25
2023-05-08T09:52:23.919Z,95838.22
2023-05-08T09:54:58.037Z,95843.97
2023-05-08T09:57:24.422Z,95836.09
2023-05-08T09:59:50.871Z,95841.88
2023-05-08T10:02:19.445Z,95836.41
2023-05-08T10:04:45.840Z,95831.31
2023-05-08T10:07:13.258Z,95832.16
2023-05-08T10:09:50.444Z,95836.56
2023-05-08T10:12:18.311Z,95830.38
2023-05-08T10:14:46.560Z,95832.38
2023-05-08T10:17:20.716Z,95837.63
2023-05-08T10:19:51.519Z,95834.66
2023-05-08T10:22:21.361Z,95840.75
2023-05-08T10:24:52.589Z,95833.31
2023-05-08T10:27:27.142Z,95832.19
2023-05-08T10:29:55.947Z,95830.63
2023-05-08T10:32:23.872Z,95822.81
2023-05-08T10:34:53.361Z,95832.41
2023-05-08T10:37:20.811Z,95831.03
2023-05-08T10:39:48.721Z,95823.09
2023-05-08T10:42:15.097Z,95818.06
2023-05-08T10:44:41.527Z,95814.22
2023-05-08T10:47:16.630Z,95824.44
2023-05-08T10:49:49.176Z,95813.13
2023-05-08T10:52:20.351Z,95806.09
2023-05-08T10:55:16.862Z,95810.13
2023-05-08T10:58:10.073Z,95808.78
2023-05-08T11:01:14.446Z,95812.31
2023-05-08T11:03:51.418Z,95808.16
2023-05-08T11:06:38.600Z,95807.56
2023-05-08T11:09:05.068Z,95801.75
2023-05-08T11:11:37.736Z,95816.50
2023-05-08T11:14:14.683Z,95808.19
2023-05-08T11:17:03.156Z,95813.75
2023-05-08T11:19:30.003Z,95814.25
2023-05-08T11:22:20.945Z,95806.59
2023-05-08T11:24:50.291Z,95803.78
2023-05-08T11:27:17.265Z,95805.28
2023-05-08T11:29:44.375Z,95810.38
2023-05-08T11:32:10.795Z,95807.91
2023-05-08T11:34:47.985Z,95801.09
2023-05-08T11:37:18.054Z,95803.78
2023-05-08T11:39:44.518Z,95801.44
2023-05-08T11:42:36.399Z,95794.88
2023-05-08T11:45:05.529Z,95798.41
2023-05-08T11:47:37.901Z,95803.81
2023-05-08T11:50:05.616Z,95799.59
2023-05-08T11:52:32.937Z,95806.00
2023-05-08T11:55:02.742Z,95800.22
2023-05-08T11:57:30.894Z,95799.81
2023-05-08T11:59:57.954Z,95806.03
2023-05-08T12:02:35.648Z,95804.78
2023-05-08T12:05:02.571Z,95811.47
2023-05-08T12:07:29.183Z,95813.81
2023-05-08T12:09:55.589Z,95812.31
2023-05-08T12:12:21.920Z,95813.03
2023-05-08T12:14:50.208Z,95813.81
2023-05-08T12:17:18.210Z,95818.00
2023-05-08T12:19:44.580Z,95805.13
2023-05-08T12:22:10.982Z,95809.69
2023-05-08T12:24:38.775Z,95810.28
2023-05-08T12:27:05.340Z,95810.50
2023-05-08T12:29:35.798Z,95812.59
2023-05-08T12:32:02.531Z,95813.19
2023-05-08T12:34:29.679Z,95806.06
2023-05-08T12:37:02.832Z,95810.66
2023-05-08T12:39:35.621Z,95809.09
2023-05-08T12:42:01.941Z,95806.44
2023-05-08T12:44:29.985Z,95805.81
2023-05-08T12:46:57.723Z,95807.97
2023-05-08T12:49:26.122Z,95805.38
2023-05-08T12:52:00.335Z,95803.44
2023-05-08T12:54:32.452Z,95807.38
2023-05-08T12:56:58.743Z,95803.38
2023-05-08T12:59:28.612Z,95799.47
2023-05-08T13:01:55.079Z,95792.91
2023-05-08T13:04:21.476Z,95789.88
2023-05-08T13:06:54.629Z,95796.78
2023-05-08T13:09:22.383Z,95802.13
2023-05-08T13:11:49.237Z,95797.25
2023-05-08T13:14:15.687Z,95800.25
2023-05-08T13:16:42.933Z,95801.75
2023-05-08T13:19:09.273Z,95801.38
2023-05-08T13:21:35.655Z,95797.25
2023-05-08T13:24:02.833Z,95795.78
2023-05-08T13:26:29.185Z,95798.56
2023-05-08T13:28:56.621Z,95801.09
2023-05-08T13:31:23.343Z,95794.31
2023-05-08T13:33:49.692Z,95797.13
2023-05-08T13:36:15.997Z,95797.50
2023-05-08T13:38:42.268Z,95792.56
2023-05-08T13:41:09.233Z,95793.91
2023-05-08T13:43:36.093Z,95780.22
2023-05-08T13:46:04.159Z,95784.63
2023-05-08T13:48:31.797Z,95779.59
2023-05-08T13:50:58.113Z,95782.56
2023-05-08T13:53:24.419Z,95773.56
2023-05-08T13:55:50.841Z,95777.06
2023-05-08T13:58:17.827Z,95785.84
2023-05-08T14:00:44.704Z,95791.72
2023-05-08T14:03:11.054Z,95784.69
2023-05-08T14:05:37.405Z,95793.94
2023-05-08T14:08:04.070Z,95788.19
2023-05-08T14:10:30.399Z,95796.56
2023-05-08T14:12:56.837Z,95789.44
2023-05-08T14:15:27.007Z,95791.72
2023-05-08T14:18:01.045Z,95792.72
2023-05-08T14:20:27.426Z,95788.97
2023-05-08T14:22:54.052Z,95788.34
2023-05-08T14:25:20.502Z,95795.34
2023-05-08T14:27:46.785Z,95798.53
2023-05-08T14:30:14.312Z,95793.31
2023-05-08T14:32:41.514Z,95791.59
2023-05-08T14:35:09.499Z,95781.06
2023-05-08T14:37:35.874Z,95787.84
2023-05-08T14:40:02.195Z,95790.88
2023-05-08T14:42:28.532Z,95789.06
2023-05-08T14:44:55.631Z,95788.00
2023-05-08T14:47:22.905Z,95788.19
2023-05-08T14:49:49.947Z,95786.50
2023-05-08T14:52:16.282Z,95785.13
2023-05-08T14:54:43.063Z,95784.38
2023-05-08T14:57:09.575Z,95782.78
2023-05-08T14:59:35.878Z,95788.25
2023-05-08T15:02:02.280Z,95789.53
2023-05-08T15:04:28.814Z,95789.56
2023-05-08T15:06:55.762Z,95790.22
2023-05-08T15:09:22.183Z,95791.22
2023-05-08T15:11:48.519Z,95799.31
2023-05-08T15:14:15.215Z,95797.38
2023-05-08T15:16:41.594Z,95793.34
2023-05-08T15:19:08.621Z,95798.66
2023-05-08T15:21:35.019Z,95797.53
2023-05-08T15:24:01.966Z,95796.41
2023-05-08T15:26:28.287Z,95801.72
2023-05-08T15:28:54.600Z,95799.91
2023-05-08T15:31:21.515Z,95797.28
2023-05-08T15:33:47.857Z,95797.41
2023-05-08T15:36:14.510Z,95798.47
2023-05-08T15:38:42.033Z,95804.38
2023-05-08T15:41:14.320Z,95801.88
2023-05-08T15:43:41.661Z,95799.75
2023-05-08T15:46:07.982Z,95801.03
2023-05-08T15:48:34.628Z,95791.31
2023-05-08T15:51:01.101Z,95794.59
2023-05-08T15:53:27.473Z,95795.22
2023-05-08T15:55:54.874Z,95780.81
2023-05-08T15:58:21.827Z,95785.28
2023-05-08T16:00:48.146Z,95780.91
2023-05-08T16:03:14.630Z,95779.69
2023-05-08T16:05:41.281Z,95781.59
2023-05-08T16:08:11.428Z,95786.34
2023-05-08T16:10:37.903Z,95788.44
2023-05-08T16:13:05.068Z,95779.13
2023-05-08T16:15:32.053Z,95776.94
2023-05-08T16:17:58.450Z,95778.41
2023-05-08T16:20:25.171Z,95791.34
2023-05-08T16:22:53.682Z,95787.38
2023-05-08T16:25:20.128Z,95775.63
2023-05-08T16:27:46.458Z,95781.66
2023-05-08T16:30:13.244Z,95783.13
2023-05-08T16:32:40.450Z,95784.59
2023-05-08T16:35:07.511Z,95781.06
2023-05-08T16:37:34.363Z,95784.31
2023-05-08T16:40:02.254Z,95786.22
2023-05-08T16:42:28.685Z,95781.69
2023-05-08T16:44:54.993Z,95782.28
2023-05-08T16:47:21.355Z,95788.41
2023-05-08T16:49:48.304Z,95784.50
2023-05-08T16:52:14.605Z,95789.84
2023-05-08T16:54:40.892Z,95792.53
2023-05-08T16:57:07.334Z,95784.25
2023-05-08T16:59:33.725Z,95792.78
2023-05-08T17:02:00.069Z,95794.78
2023-05-08T17:04:26.675Z,95795.88
2023-05-08T17:06:53.615Z,95801.31
2023-05-08T17:09:19.976Z,95803.47
2023-05-08T17:11:46.256Z,95806.34
2023-05-08T17:14:12.561Z,95818.06
2023-05-08T17:16:38.927Z,95813.81
2023-05-08T17:19:05.297Z,95816.31
2023-05-08T17:21:33.810Z,95816.94
2023-05-08T17:24:03.832Z,95823.16
2023-05-08T17:26:32.194Z,95824.69
2023-05-08T17:28:58.663Z,95829.06
2023-05-08T17:31:25.060Z,95836.06
2023-05-08T17:33:51.346Z,95830.22
2023-05-08T17:36:17.715Z,95833.47
2023-05-08T17:38:45.270Z,95833.56
2023-05-08T17:41:12.475Z,95830.00
2023-05-08T17:43:38.889Z,95840.03
2023-05-08T17:46:05.422Z,95837.00
2023-05-08T17:48:32.393Z,95838.38
2023-05-08T17:50:58.779Z,95841.91
2023-05-08T17:53:25.132Z,95836.59
2023-05-08T17:55:54.341Z,95840.75
2023-05-08T17:58:21.336Z,95844.00
2023-05-08T18:00:47.728Z,95851.91
2023-05-08T18:03:14.162Z,95859.28
2023-05-08T18:05:40.554Z,95849.84
2023-05-08T18:08:06.863Z,95846.13
2023-05-08T18:10:34.697Z,95861.34
2023-05-08T18:13:01.070Z,95864.31
2023-05-08T18:15:28.588Z,95862.00
2023-05-08T18:17:54.968Z,95854.94
2023-05-08T18:20:21.343Z,95861.63
2023-05-08T18:22:47.705Z,95861.25
2023-05-08T18:25:14.110Z,95860.44
2023-05-08T18:27:41.421Z,95864.53
2023-05-08T18:30:08.712Z,95869.88
2023-05-08T18:32:36.058Z,95879.09
2023-05-08T18:35:02.473Z,95873.41
2023-05-08T18:37:28.863Z,95871.75
2023-05-08T18:39:55.196Z,95869.75
2023-05-08T18:42:21.598Z,95875.22
2023-05-08T18:44:47.936Z,95877.13
2023-05-08T18:47:14.301Z,95879.72
2023-05-08T18:49:41.323Z,95882.03
2023-05-08T18:52:07.667Z,95874.72
2023-05-08T18:54:33.985Z,95877.31
2023-05-08T18:57:00.292Z,95876.69
2023-05-08T18:59:26.641Z,95870.50
2023-05-08T19:01:53.011Z,95877.75
2023-05-08T19:04:19.386Z,95878.13
2023-05-08T19:06:46.755Z,95883.94
2023-05-08T19:09:13.107Z,95890.72
2023-05-08T19:11:40.369Z,95896.53
2023-05-08T19:14:06.656Z,95889.00
2023-05-08T19:16:33.025Z,95896.25
2023-05-08T19:18:59.357Z,95894.47
2023-05-08T19:21:25.717Z,95889.69
2023-05-08T19:23:52.640Z,95897.41
2023-05-08T19:26:18.998Z,95902.94
2023-05-08T19:28:45.325Z,95907.34
2023-05-08T19:31:11.711Z,95908.78
2023-05-08T19:33:38.092Z,95907.84
2023-05-08T19:36:04.504Z,95917.97
2023-05-08T19:38:30.806Z,95915.81
2023-05-08T19:40:58.108Z,95917.72
2023-05-08T19:43:25.112Z,95908.81
2023-05-08T19:45:51.520Z,95913.50
2023-05-08T19:48:19.244Z,95910.84
2023-05-08T19:50:45.757Z,95908.41
2023-05-08T19:53:12.086Z,95912.50
2023-05-08T19:55:38.359Z,95915.59
2023-05-08T19:58:05.356Z,95911.81
2023-05-08T20:00:31.726Z,95912.38
2023-05-08T20:02:59.938Z,95911.56
2023-05-08T20:05:26.308Z,95910.75
2023-05-08T20:07:52.627Z,95918.06
2023-05-08T20:10:18.987Z,95916.16
2023-05-08T20:12:45.415Z,95915.59
2023-05-08T20:15:12.670Z,95911.50
2023-05-08T20:17:39.155Z,95916.66
2023-05-08T20:20:06.922Z,95911.72
2023-05-08T20:22:33.244Z,95919.66
2023-05-08T20:25:01.063Z,95919.09
2023-05-08T20:27:28.434Z,95915.22
2023-05-08T20:29:54.742Z,95910.66
2023-05-08T20:32:21.746Z,95907.94
2023-05-08T20:34:48.094Z,95911.78
2023-05-08T20:37:15.354Z,95905.28
2023-05-08T20:39:41.758Z,95902.56
2023-05-08T20:42:08.125Z,95900.97
2023-05-08T20:44:34.422Z,95897.78
2023-05-08T20:47:00.768Z,95906.53
2023-05-08T20:49:27.768Z,95909.25
2023-05-08T20:51:54.076Z,95900.09
2023-05-08T20:54:20.943Z,95899.31
2023-05-08T20:56:47.247Z,95906.09
2023-05-08T20:59:15.699Z,95898.19
2023-05-08T21:01:42.095Z,95897.16
2023-05-08T21:04:08.486Z,95891.81
2023-05-08T21:06:35.463Z,95897.03
2023-05-08T21:09:01.861Z,95897.34
2023-05-08T21:11:28.159Z,95894.94
2023-05-08T21:13:54.480Z,95897.31
2023-05-08T21:16:20.819Z,95888.88
2023-05-08T21:18:47.136Z,95892.72
2023-05-08T21:21:17.209Z,95894.50
2023-05-08T21:23:44.180Z,95890.75
2023-05-08T21:26:10.505Z,95888.06
2023-05-08T21:28:36.829Z,95897.31
2023-05-08T21:31:03.261Z,95894.34
2023-05-08T21:33:29.633Z,95890.59
2023-05-08T21:35:55.912Z,95887.88
2023-05-08T21:38:22.256Z,95887.38
2023-05-08T21:40:49.234Z,95880.63
2023-05-08T21:43:15.522Z,95882.34
2023-05-08T21:45:41.817Z,95880.78
2023-05-08T21:48:08.134Z,95884.59
2023-05-08T21:50:34.469Z,95878.13
2023-05-08T21:53:02.568Z,95882.53
2023-05-08T21:55:30.899Z,95881.19
2023-05-08T21:57:59.190Z,95881.22
2023-05-08T22:00:26.086Z,95889.13
2023-05-08T22:02:52.441Z,95882.06
2023-05-08T22:05:18.852Z,95879.91
2023-05-08T22:07:45.099Z,95880.47
2023-05-08T22:10:13.069Z,95881.56
2023-05-08T22:12:39.557Z,95878.09
2023-05-08T22:15:17.943Z,95871.84
2023-05-08T22:17:49.848Z,95874.59
2023-05-08T22:20:16.295Z,95871.91
2023-05-08T22:22:42.609Z,95874.38
2023-05-08T22:25:09.238Z,95869.22
2023-05-08T22:27:35.675Z,95873.28
2023-05-08T22:30:02.372Z,95875.75
2023-05-08T22:32:29.401Z,95865.72
2023-05-08T22:34:55.772Z,95866.53
2023-05-08T22:37:22.127Z,95862.19
2023-05-08T22:39:48.463Z,95869.53
2023-05-08T22:42:15.295Z,95865.47
2023-05-08T22:44:42.085Z,95866.28
2023-05-08T22:47:09.513Z,95869.25
2023-05-08T22:49:39.217Z,95865.19
2023-05-08T22:58:17.062Z,95870.31
2023-05-08T23:00:43.365Z,95864.34
2023-05-08T23:03:09.644Z,95875.19
2023-05-08T23:05:36.078Z,95873.56
2023-05-08T23:08:02.502Z,95865.38
2023-05-08T23:10:28.828Z,95869.97
2023-05-08T23:12:55.172Z,95869.41
2023-05-08T23:15:22.104Z,95868.03
2023-05-08T23:17:48.792Z,95855.84
2023-05-08T23:20:15.424Z,95858.81
2023-05-08T23:22:41.783Z,95860.38
2023-05-08T23:25:10.136Z,95859.84
2023-05-08T23:27:36.452Z,95858.72
2023-05-08T23:30:03.088Z,95861.66
2023-05-08T23:32:30.092Z,95855.94
2023-05-08T23:34:56.426Z,95857.53
2023-05-08T23:37:22.703Z,95858.91
2023-05-08T23:39:49.024Z,95855.09
2023-05-08T23:42:15.335Z,95850.72
2023-05-08T23:44:41.734Z,95845.81
2023-05-08T23:47:08.037Z,95846.09
2023-05-08T23:49:35.150Z,95844.41
2023-05-08T23:52:01.540Z,95834.41
2023-05-08T23:54:27.881Z,95829.53
2023-05-08T23:56:54.177Z,95822.22
2023-05-08T23:59:20.525Z,95831.94
