createdAt,value
2019-03-05T00:01:30.736Z,100014.75
2019-03-05T00:04:00.002Z,100015.02
2019-03-05T00:06:29.278Z,100024.59
2019-03-05T00:08:58.523Z,100016.32
2019-03-05T00:11:27.747Z,100020.16
2019-03-05T00:13:57.012Z,100032.59
2019-03-05T00:16:26.337Z,100018.16
2019-03-05T00:18:55.554Z,100030.16
2019-03-05T00:21:24.845Z,100030.13
2019-03-05T00:23:56.616Z,100023.06
2019-03-05T00:30:29.269Z,100022.14
2019-03-05T00:33:32.575Z,100021.96
2019-03-05T00:36:35.329Z,100018.38
2019-03-05T00:39:43.858Z,100016.55
2019-03-05T00:42:58.171Z,100017.11
2019-03-05T00:46:11.584Z,100015.86
2019-03-05T00:49:31.770Z,100024.33
2019-03-05T00:52:38.097Z,100026.73
2019-03-05T00:59:30.676Z,100026.09
2019-03-05T01:06:31.649Z,100026.81
2019-03-05T01:09:33.841Z,100024.19
2019-03-05T01:12:33.183Z,100024.45
2019-03-05T01:15:32.190Z,100034.95
2019-03-05T01:18:31.264Z,100033.93
2019-03-05T01:21:00.555Z,100041.36
2019-03-05T01:23:32.660Z,100032.27
2019-03-05T01:26:31.745Z,100048.27
2019-03-05T01:29:30.543Z,100041.32
2019-03-05T01:32:29.670Z,100045.02
2019-03-05T01:35:31.694Z,100045.41
2019-03-05T01:38:00.915Z,100045.56
2019-03-05T01:40:35.993Z,100044.94
2019-03-05T01:43:32.063Z,100055.22
2019-03-05T01:46:01.297Z,100062.31
2019-03-05T01:48:30.563Z,100052.66
2019-03-05T01:50:59.833Z,100070.65
2019-03-05T01:53:35.000Z,100060.28
2019-03-05T01:58:51.220Z,100073.16
2019-03-05T02:01:35.419Z,100084.12
2019-03-05T02:06:51.965Z,100075.40
2019-03-05T02:09:21.223Z,100081.13
2019-03-05T02:11:50.457Z,100085.58
2019-03-05T02:14:19.728Z,100084.34
2019-03-05T02:16:48.971Z,100101.70
2019-03-05T02:19:40.462Z,100103.02
2019-03-05T02:22:15.762Z,100094.88
2019-03-05T02:25:23.972Z,100089.39
2019-03-05T02:28:39.633Z,100087.73
2019-03-05T02:31:55.618Z,100092.66
2019-03-05T02:34:37.753Z,100095.39
2019-03-05T02:37:48.373Z,100103.62
2019-03-05T02:41:29.330Z,100098.53
2019-03-05T02:44:31.620Z,100101.35
2019-03-05T02:47:51.358Z,100104.20
2019-03-05T02:50:51.584Z,100094.78
2019-03-05T02:54:04.700Z,100098.84
2019-03-05T02:56:56.066Z,100104.45
2019-03-05T02:59:25.313Z,100094.78
2019-03-05T03:02:16.714Z,100099.23
2019-03-05T03:04:48.462Z,100093.47
2019-03-05T03:07:17.719Z,100099.92
2019-03-05T03:10:35.128Z,100106.44
2019-03-05T03:13:04.375Z,100087.00
2019-03-05T03:15:33.638Z,100095.10
2019-03-05T03:18:03.003Z,100099.73
2019-03-05T03:20:32.226Z,100095.28
2019-03-05T03:23:01.484Z,100095.72
2019-03-05T03:25:30.716Z,100097.41
2019-03-05T03:27:59.970Z,100086.50
2019-03-05T03:30:29.477Z,100091.81
2019-03-05T03:32:58.813Z,100091.98
2019-03-05T03:35:28.036Z,100100.84
2019-03-05T03:37:57.336Z,100097.39
2019-03-05T03:40:26.645Z,100103.02
2019-03-05T03:42:56.199Z,100093.76
2019-03-05T03:45:26.292Z,100103.89
2019-03-05T03:47:55.649Z,100110.86
2019-03-05T03:50:24.954Z,100109.91
2019-03-05T03:52:54.194Z,100114.80
2019-03-05T03:55:23.457Z,100129.94
2019-03-05T03:57:52.790Z,100113.02
2019-03-05T04:00:23.405Z,100118.96
2019-03-05T04:02:53.015Z,100110.52
2019-03-05T04:05:22.218Z,100115.03
2019-03-05T04:07:51.441Z,100121.67
2019-03-05T04:10:20.765Z,100119.43
2019-03-05T04:12:50.036Z,100116.62
2019-03-05T04:15:20.602Z,100120.98
2019-03-05T04:17:49.848Z,100117.33
2019-03-05T04:20:26.921Z,100112.63
2019-03-05T04:22:56.171Z,100118.12
2019-03-05T04:25:25.433Z,100115.64
2019-03-05T04:27:54.699Z,100125.69
2019-03-05T04:30:24.013Z,100122.95
2019-03-05T04:32:53.278Z,100118.92
2019-03-05T04:35:22.581Z,100127.19
2019-03-05T04:37:51.789Z,100119.73
2019-03-05T04:40:21.001Z,100120.53
2019-03-05T05:23:33.601Z,100131.20
2019-03-05T05:26:02.843Z,100122.75
2019-03-05T05:28:32.063Z,100123.27
2019-03-05T05:31:01.305Z,100127.57
2019-03-05T05:33:30.530Z,100126.34
2019-03-05T05:35:59.792Z,100120.84
2019-03-05T05:38:29.022Z,100114.81
2019-03-05T05:40:58.346Z,100121.03
2019-03-05T05:43:29.739Z,100117.91
2019-03-05T05:45:58.957Z,100130.48
2019-03-05T05:48:28.231Z,100129.98
2019-03-05T05:50:57.547Z,100126.53
2019-03-05T05:53:26.834Z,100127.47
2019-03-05T05:55:56.117Z,100123.06
2019-03-05T05:58:25.407Z,100125.66
2019-03-05T06:00:56.498Z,100131.20
2019-03-05T06:03:25.746Z,100130.81
2019-03-05T06:05:55.045Z,100130.61
2019-03-05T06:08:24.264Z,100129.42
2019-03-05T06:10:53.531Z,100137.25
2019-03-05T06:13:22.916Z,100132.95
2019-03-05T06:15:52.166Z,100132.16
2019-03-05T06:18:21.462Z,100136.22
2019-03-05T06:20:50.714Z,100140.23
2019-03-05T06:23:19.978Z,100147.94
2019-03-05T06:25:49.222Z,100150.28
2019-03-05T06:28:18.482Z,100138.79
2019-03-05T06:30:47.787Z,100143.48
2019-03-05T06:33:17.058Z,100151.67
2019-03-05T06:35:46.295Z,100152.61
2019-03-05T06:38:15.593Z,100156.22
2019-03-05T06:40:44.884Z,100158.84
2019-03-05T06:43:14.159Z,100160.58
2019-03-05T06:45:43.415Z,100166.59
2019-03-05T06:48:12.715Z,100167.44
2019-03-05T06:50:42.019Z,100165.26
2019-03-05T06:53:11.359Z,100170.53
2019-03-05T06:55:40.705Z,100164.30
2019-03-05T06:58:11.864Z,100176.56
2019-03-05T07:00:41.116Z,100173.64
2019-03-05T07:03:10.540Z,100171.97
2019-03-05T07:06:15.272Z,100178.98
2019-03-05T07:08:58.933Z,100179.22
2019-03-05T07:11:52.784Z,100184.25
2019-03-05T07:14:33.993Z,100188.30
2019-03-05T07:17:14.611Z,100198.80
2019-03-05T07:19:58.308Z,100194.14
2019-03-05T07:23:09.299Z,100199.56
2019-03-05T07:25:38.590Z,100206.50
2019-03-05T07:28:07.818Z,100220.30
2019-03-05T07:30:37.124Z,100210.81
2019-03-05T07:33:06.573Z,100223.34
2019-03-05T07:35:36.031Z,100241.36
2019-03-05T07:38:05.611Z,100239.15
2019-03-05T07:40:34.866Z,100237.27
2019-03-05T07:43:04.691Z,100244.94
2019-03-05T07:45:33.949Z,100248.27
2019-03-05T07:48:03.190Z,100250.50
2019-03-05T07:50:32.492Z,100251.91
2019-03-05T07:53:01.745Z,100252.81
2019-03-05T07:55:31.043Z,100263.55
2019-03-05T07:58:00.318Z,100265.52
2019-03-05T08:00:29.610Z,100283.97
2019-03-05T08:02:58.857Z,100271.45
2019-03-05T08:05:28.128Z,100278.13
2019-03-05T08:08:26.362Z,100269.66
2019-03-05T08:10:47.442Z,100268.14
2019-03-05T08:13:28.851Z,100286.58
2019-03-05T08:16:33.148Z,100282.44
2019-03-05T08:19:02.408Z,100292.95
2019-03-05T08:21:31.810Z,100287.53
2019-03-05T08:24:01.084Z,100294.84
2019-03-05T08:26:30.369Z,100293.80
2019-03-05T08:28:59.683Z,100297.09
2019-03-05T08:31:28.972Z,100297.02
2019-03-05T08:33:58.217Z,100297.47
2019-03-05T08:36:27.500Z,100303.33
2019-03-05T08:38:56.806Z,100307.06
2019-03-05T08:41:26.055Z,100306.59
2019-03-05T08:43:55.326Z,100308.51
2019-03-05T08:46:24.558Z,100308.03
2019-03-05T08:48:53.823Z,100315.31
2019-03-05T08:51:23.085Z,100313.95
2019-03-05T08:53:52.382Z,100326.75
2019-03-05T08:56:21.607Z,100327.02
2019-03-05T08:58:50.902Z,100327.34
2019-03-05T09:04:34.033Z,100334.88
2019-03-05T09:07:33.046Z,100334.91
2019-03-05T09:10:32.241Z,100343.21
2019-03-05T09:13:32.954Z,100344.63
2019-03-05T09:16:32.484Z,100341.38
2019-03-05T09:19:31.570Z,100348.30
2019-03-05T09:22:33.509Z,100344.59
2019-03-05T09:25:32.429Z,100346.94
2019-03-05T09:40:44.324Z,100357.56
2019-03-05T09:43:31.446Z,100366.63
2019-03-05T09:46:33.744Z,100362.44
2019-03-05T09:49:32.914Z,100365.82
2019-03-05T09:52:32.172Z,100374.00
2019-03-05T09:55:37.152Z,100361.49
2019-03-05T09:58:32.944Z,100359.91
2019-03-05T10:01:32.142Z,100362.27
2019-03-05T10:04:34.251Z,100360.20
2019-03-05T10:07:33.073Z,100353.13
2019-03-05T10:10:32.443Z,100358.74
2019-03-05T10:13:34.422Z,100376.45
2019-03-05T10:16:36.295Z,100374.50
2019-03-05T10:19:32.270Z,100373.16
2019-03-05T10:22:31.474Z,100379.69
2019-03-05T10:25:33.766Z,100371.14
2019-03-05T10:28:33.894Z,100378.64
2019-03-05T10:34:35.198Z,100377.92
2019-03-05T10:37:31.411Z,100383.09
2019-03-05T10:40:00.714Z,100380.89
2019-03-05T10:42:33.157Z,100378.66
2019-03-05T10:45:02.562Z,100380.64
2019-03-05T10:47:31.892Z,100394.98
2019-03-05T10:50:01.207Z,100392.67
2019-03-05T10:52:30.542Z,100390.36
2019-03-05T10:54:59.865Z,100383.05
2019-03-05T10:57:29.154Z,100394.39
2019-03-05T10:59:58.499Z,100393.48
2019-03-05T11:02:27.830Z,100394.84
2019-03-05T11:04:57.128Z,100407.52
2019-03-05T11:07:26.482Z,100403.02
2019-03-05T11:09:55.952Z,100409.30
2019-03-05T11:12:25.206Z,100398.45
2019-03-05T11:14:54.468Z,100406.05
2019-03-05T11:17:23.765Z,100403.86
2019-03-05T11:19:53.040Z,100407.48
2019-03-05T11:22:22.321Z,100402.13
2019-03-05T11:24:51.641Z,100414.02
2019-03-05T11:27:20.997Z,100417.41
2019-03-05T11:29:50.289Z,100411.29
2019-03-05T11:32:19.547Z,100416.01
2019-03-05T11:34:48.848Z,100417.48
2019-03-05T11:37:18.743Z,100412.46
2019-03-05T11:39:48.087Z,100418.38
2019-03-05T11:42:17.353Z,100428.05
2019-03-05T11:44:58.840Z,100422.05
2019-03-05T11:47:17.730Z,100421.51
2019-03-05T11:49:47.047Z,100432.58
2019-03-05T11:52:16.359Z,100420.83
2019-03-05T11:54:45.633Z,100429.10
2019-03-05T11:57:14.882Z,100429.38
2019-03-05T11:59:44.181Z,100430.42
2019-03-05T12:02:21.424Z,100440.98
2019-03-05T12:04:44.482Z,100430.05
2019-03-05T12:07:13.793Z,100442.47
2019-03-05T12:09:43.048Z,100443.29
2019-03-05T12:12:12.371Z,100443.95
2019-03-05T12:14:41.626Z,100446.08
2019-03-05T12:17:11.019Z,100452.84
2019-03-05T12:19:40.313Z,100454.37
2019-03-05T12:22:09.637Z,100453.73
2019-03-05T12:24:38.992Z,100454.37
2019-03-05T12:27:08.310Z,100442.72
2019-03-05T12:29:37.627Z,100452.62
2019-03-05T12:32:06.881Z,100453.04
2019-03-05T12:34:36.179Z,100441.77
2019-03-05T12:37:05.435Z,100450.17
2019-03-05T12:39:34.719Z,100465.61
2019-03-05T12:42:03.997Z,100452.11
2019-03-05T12:44:33.285Z,100453.87
2019-03-05T12:47:02.929Z,100467.10
2019-03-05T12:49:32.212Z,100466.31
2019-03-05T12:52:01.523Z,100469.96
2019-03-05T12:54:30.763Z,100476.41
2019-03-05T12:57:00.080Z,100471.69
2019-03-05T12:59:29.329Z,100468.83
2019-03-05T13:01:58.615Z,100460.52
2019-03-05T13:04:27.888Z,100468.36
2019-03-05T13:06:57.293Z,100465.27
2019-03-05T13:09:26.557Z,100462.58
2019-03-05T13:11:55.829Z,100476.79
2019-03-05T13:14:25.067Z,100469.98
2019-03-05T13:24:29.703Z,100471.83
2019-03-05T13:45:30.633Z,100478.59
2019-03-05T13:48:35.074Z,100482.52
2019-03-05T14:06:29.456Z,100502.53
2019-03-05T14:22:34.236Z,100521.56
2019-03-05T14:25:33.397Z,100515.85
2019-03-05T14:28:32.597Z,100524.31
2019-03-05T14:31:31.729Z,100532.37
2019-03-05T14:34:33.989Z,100535.09
2019-03-05T14:37:33.445Z,100536.03
2019-03-05T14:40:32.641Z,100547.64
2019-03-05T14:43:31.905Z,100552.09
2019-03-05T14:55:33.816Z,100545.25
2019-03-05T14:58:33.010Z,100537.93
2019-03-05T15:01:32.088Z,100540.69
2019-03-05T15:20:39.007Z,100543.34
2019-03-05T15:23:32.038Z,100551.03
2019-03-05T15:26:34.111Z,100546.39
2019-03-05T15:29:33.171Z,100559.88
2019-03-05T15:34:49.810Z,100566.37
2019-03-05T15:37:34.476Z,100567.48
2019-03-05T15:40:04.143Z,100568.27
2019-03-05T15:42:33.484Z,100560.83
2019-03-05T15:45:03.018Z,100561.92
2019-03-05T15:47:32.399Z,100566.05
2019-03-05T15:50:01.690Z,100567.39
2019-03-05T15:52:31.114Z,100565.13
2019-03-05T15:55:00.450Z,100571.19
2019-03-05T15:57:29.793Z,100575.28
2019-03-05T15:59:59.122Z,100577.53
2019-03-05T16:02:28.484Z,100576.31
2019-03-05T16:04:57.783Z,100588.09
2019-03-05T16:07:27.147Z,100589.70
2019-03-05T16:09:56.453Z,100582.74
2019-03-05T16:12:25.796Z,100587.69
2019-03-05T16:14:55.172Z,100582.54
2019-03-05T16:17:27.983Z,100593.14
2019-03-05T16:19:55.544Z,100581.36
2019-03-05T16:22:24.905Z,100585.91
2019-03-05T16:24:54.246Z,100593.27
2019-03-05T16:27:23.606Z,100594.62
2019-03-05T16:29:55.846Z,100591.59
2019-03-05T16:32:34.920Z,100602.97
2019-03-05T16:35:18.456Z,100599.93
2019-03-05T16:38:18.714Z,100607.25
2019-03-05T16:41:09.241Z,100607.13
2019-03-05T16:43:48.106Z,100610.27
2019-03-05T16:46:42.545Z,100604.43
2019-03-05T16:49:31.074Z,100611.84
2019-03-05T16:52:14.988Z,100621.45
2019-03-05T16:54:52.900Z,100625.77
2019-03-05T16:57:47.034Z,100619.80
2019-03-05T17:00:48.760Z,100618.89
2019-03-05T17:03:17.447Z,100630.79
2019-03-05T17:05:59.964Z,100631.86
2019-03-05T17:09:06.352Z,100637.71
2019-03-05T17:11:53.111Z,100636.31
2019-03-05T17:14:22.526Z,100633.27
2019-03-05T17:16:51.911Z,100641.27
2019-03-05T17:19:21.217Z,100653.96
2019-03-05T17:21:52.292Z,100653.32
2019-03-05T17:24:21.697Z,100656.30
2019-03-05T17:26:51.056Z,100659.82
2019-03-05T17:29:20.356Z,100663.13
2019-03-05T17:32:30.996Z,100660.78
2019-03-05T17:35:00.338Z,100671.45
2019-03-05T17:37:29.631Z,100666.41
2019-03-05T17:39:59.020Z,100672.56
2019-03-05T17:42:28.356Z,100666.09
2019-03-05T17:44:57.685Z,100685.63
2019-03-05T17:47:27.003Z,100680.70
2019-03-05T17:49:56.451Z,100676.23
2019-03-05T17:52:25.896Z,100681.11
2019-03-05T17:54:55.232Z,100677.95
2019-03-05T17:57:24.599Z,100695.75
2019-03-05T17:59:53.864Z,100691.03
2019-03-05T18:02:23.267Z,100700.52
2019-03-05T18:04:52.581Z,100695.39
2019-03-05T18:07:21.896Z,100701.87
2019-03-05T18:09:51.207Z,100705.88
2019-03-05T18:12:20.748Z,100692.07
2019-03-05T18:14:50.263Z,100697.90
2019-03-05T18:17:19.579Z,100706.50
2019-03-05T18:19:49.005Z,100698.13
2019-03-05T18:22:18.317Z,100700.37
2019-03-05T18:24:47.600Z,100703.52
2019-03-05T18:27:17.179Z,100709.62
2019-03-05T18:29:46.507Z,100719.20
2019-03-05T18:32:15.895Z,100726.98
2019-03-05T18:34:45.348Z,100715.73
2019-03-05T18:37:14.634Z,100730.23
2019-03-05T18:39:44.146Z,100732.70
2019-03-05T18:42:13.600Z,100735.81
2019-03-05T18:44:43.140Z,100737.03
2019-03-05T18:47:12.493Z,100741.39
2019-03-05T18:49:46.033Z,100744.43
2019-03-05T18:52:18.415Z,100752.03
2019-03-05T18:54:47.882Z,100746.35
2019-03-05T18:57:19.824Z,100756.44
2019-03-05T18:59:49.630Z,100757.05
2019-03-05T19:02:19.109Z,100753.59
2019-03-05T19:04:48.520Z,100752.61
2019-03-05T19:07:19.396Z,100750.26
2019-03-05T19:09:53.168Z,100760.47
2019-03-05T19:12:22.993Z,100761.94
2019-03-05T19:14:52.779Z,100754.00
2019-03-05T19:17:23.903Z,100758.56
2019-03-05T19:19:54.716Z,100764.80
2019-03-05T19:22:27.947Z,100770.23
2019-03-05T19:25:00.317Z,100765.25
2019-03-05T19:27:29.842Z,100770.57
2019-03-05T19:29:59.446Z,100774.62
2019-03-05T19:32:29.074Z,100774.62
2019-03-05T19:35:03.573Z,100771.44
2019-03-05T19:37:33.130Z,100774.64
2019-03-05T19:40:05.148Z,100772.67
2019-03-05T19:42:34.579Z,100777.36
2019-03-05T19:45:04.516Z,100781.61
2019-03-05T19:47:34.126Z,100782.00
2019-03-05T19:50:08.257Z,100784.25
2019-03-05T19:52:37.749Z,100779.73
2019-03-05T19:55:10.164Z,100780.66
2019-03-05T19:57:39.634Z,100791.47
2019-03-05T20:00:13.107Z,100786.76
2019-03-05T20:02:42.544Z,100786.60
2019-03-05T20:05:13.215Z,100792.81
2019-03-05T20:07:42.916Z,100791.17
2019-03-05T20:10:14.607Z,100786.76
2019-03-05T20:12:44.382Z,100782.60
2019-03-05T20:15:17.526Z,100781.01
2019-03-05T20:17:47.550Z,100783.13
2019-03-05T20:20:18.819Z,100778.45
2019-03-05T20:22:50.873Z,100782.99
2019-03-05T20:25:20.496Z,100782.80
2019-03-05T20:27:51.241Z,100779.73
2019-03-05T20:30:21.245Z,100777.40
2019-03-05T20:32:50.593Z,100791.21
2019-03-05T20:35:20.228Z,100779.48
2019-03-05T20:37:49.600Z,100777.30
2019-03-05T20:40:19.627Z,100796.87
2019-03-05T20:42:49.287Z,100791.24
2019-03-05T20:45:21.710Z,100782.55
2019-03-05T20:47:51.244Z,100777.75
2019-03-05T20:50:20.676Z,100784.18
2019-03-05T20:52:50.252Z,100792.08
2019-03-05T20:55:19.759Z,100796.95
2019-03-05T20:57:49.227Z,100790.81
2019-03-05T21:00:23.251Z,100797.37
2019-03-05T21:02:52.946Z,100790.80
2019-03-05T21:05:22.378Z,100802.16
2019-03-05T21:07:51.808Z,100802.20
2019-03-05T21:10:21.354Z,100801.34
2019-03-05T21:12:50.788Z,100787.71
2019-03-05T21:15:20.111Z,100782.32
2019-03-05T21:17:49.590Z,100791.19
2019-03-05T21:20:18.952Z,100784.22
2019-03-05T21:22:48.282Z,100790.31
2019-03-05T21:25:17.859Z,100785.59
2019-03-05T21:27:47.673Z,100800.45
2019-03-05T21:30:18.424Z,100796.98
2019-03-05T21:32:48.057Z,100795.16
2019-03-05T21:35:17.435Z,100791.73
2019-03-05T21:37:47.186Z,100795.31
2019-03-05T21:40:21.415Z,100794.39
2019-03-05T21:42:50.827Z,100787.86
2019-03-05T21:45:26.535Z,100797.12
2019-03-05T21:47:56.073Z,100800.52
2019-03-05T21:50:27.571Z,100801.50
2019-03-05T21:52:57.134Z,100800.98
2019-03-05T21:55:26.719Z,100807.16
2019-03-05T21:57:58.408Z,100810.72
2019-03-05T22:00:29.085Z,100806.31
2019-03-05T22:02:59.382Z,100803.13
2019-03-05T22:05:28.935Z,100803.99
2019-03-05T22:07:58.450Z,100804.52
2019-03-05T22:10:28.209Z,100801.50
2019-03-05T22:12:57.483Z,100804.08
2019-03-05T22:15:27.163Z,100800.61
2019-03-05T22:17:56.639Z,100801.93
2019-03-05T22:20:26.315Z,100805.02
2019-03-05T22:22:55.629Z,100797.56
2019-03-05T22:25:24.908Z,100789.28
2019-03-05T22:27:54.322Z,100791.91
2019-03-05T22:30:25.509Z,100785.32
2019-03-05T22:32:54.811Z,100791.88
2019-03-05T22:35:24.401Z,100787.52
2019-03-05T22:37:53.720Z,100790.96
2019-03-05T22:40:23.706Z,100790.94
2019-03-05T22:42:53.022Z,100786.91
2019-03-05T22:45:23.424Z,100787.77
2019-03-05T22:47:52.836Z,100784.74
2019-03-05T22:50:22.201Z,100789.16
2019-03-05T22:52:51.770Z,100782.80
2019-03-05T22:55:21.042Z,100787.22
2019-03-05T22:57:50.344Z,100787.33
2019-03-05T23:00:54.312Z,100785.21
2019-03-05T23:03:23.629Z,100782.21
2019-03-05T23:05:53.072Z,100777.31
2019-03-05T23:08:22.845Z,100761.58
2019-03-05T23:10:52.131Z,100772.45
2019-03-05T23:13:21.825Z,100776.52
2019-03-05T23:15:51.075Z,100767.36
2019-03-05T23:18:20.650Z,100775.59
2019-03-05T23:20:49.961Z,100776.07
2019-03-05T23:23:20.466Z,100776.51
2019-03-05T23:25:49.861Z,100768.16
2019-03-05T23:28:19.275Z,100775.59
2019-03-05T23:30:48.526Z,100771.91
2019-03-05T23:33:18.083Z,100764.57
2019-03-05T23:35:47.328Z,100759.19
2019-03-05T23:38:16.604Z,100757.95
2019-03-05T23:40:45.870Z,100753.26
2019-03-05T23:43:15.164Z,100759.30
2019-03-05T23:45:44.464Z,100756.80
2019-03-05T23:48:13.834Z,100754.45
2019-03-05T23:50:43.095Z,100754.78
2019-03-05T23:53:12.742Z,100756.22
2019-03-05T23:55:42.007Z,100751.92
2019-03-05T23:58:11.269Z,100745.37
