createdAt,value
2022-09-07T00:00:03.893Z,100.00
2022-09-07T00:02:30.473Z,100.00
2022-09-07T00:04:57.132Z,100.00
2022-09-07T00:07:23.684Z,100.00
2022-09-07T00:09:51.477Z,100.00
2022-09-07T00:12:18.248Z,100.00
2022-09-07T00:14:44.802Z,100.00
2022-09-07T00:17:11.405Z,100.00
2022-09-07T00:19:38.041Z,100.00
2022-09-07T00:22:04.545Z,100.00
2022-09-07T00:24:31.065Z,100.00
2022-09-07T00:26:57.833Z,100.00
2022-09-07T00:29:24.497Z,100.00
2022-09-07T00:31:51.132Z,100.00
2022-09-07T00:34:17.703Z,100.00
2022-09-07T00:36:44.221Z,100.00
2022-09-07T00:39:10.716Z,100.00
2022-09-07T00:41:37.251Z,100.00
2022-09-07T00:44:42.411Z,100.00
2022-09-07T00:47:17.669Z,100.00
2022-09-07T00:49:47.920Z,100.00
2022-09-07T00:52:15.593Z,100.00
2022-09-07T00:54:47.335Z,100.00
2022-09-07T00:57:14.337Z,100.00
2022-09-07T00:59:46.179Z,100.00
2022-09-07T01:02:13.993Z,100.00
2022-09-07T01:04:40.933Z,100.00
2022-09-07T01:07:08.193Z,100.00
2022-09-07T01:09:35.157Z,100.00
2022-09-07T01:12:02.433Z,100.00
2022-09-07T01:14:32.573Z,100.00
2022-09-07T01:17:17.717Z,100.00
2022-09-07T01:20:18.522Z,100.00
2022-09-07T01:23:03.863Z,100.00
2022-09-07T01:25:39.471Z,100.00
2022-09-07T01:28:30.354Z,100.00
2022-09-07T01:30:59.694Z,100.00
2022-09-07T01:33:57.219Z,100.00
2022-09-07T01:36:50.807Z,100.00
2022-09-07T01:39:18.320Z,100.00
2022-09-07T01:42:10.966Z,100.00
2022-09-07T01:44:39.279Z,100.00
2022-09-07T01:47:30.677Z,100.00
2022-09-07T01:50:07.593Z,100.00
2022-09-07T01:52:41.497Z,100.00
2022-09-07T01:55:22.744Z,100.00
2022-09-07T01:57:59.709Z,100.00
2022-09-07T02:00:26.500Z,100.00
2022-09-07T02:03:00.040Z,100.00
2022-09-07T02:05:47.037Z,100.00
2022-09-07T02:08:17.728Z,100.00
2022-09-07T02:10:50.654Z,100.00
2022-09-07T02:13:24.405Z,100.00
2022-09-07T02:15:52.003Z,100.00
2022-09-07T02:18:20.003Z,100.00
2022-09-07T02:20:49.973Z,100.00
2022-09-07T02:23:23.166Z,100.00
2022-09-07T02:25:58.831Z,100.00
2022-09-07T02:28:36.544Z,100.00
2022-09-07T02:31:03.501Z,100.00
2022-09-07T02:33:30.369Z,100.00
2022-09-07T02:35:57.466Z,100.00
2022-09-07T02:38:24.964Z,100.00
2022-09-07T02:40:56.260Z,100.00
2022-09-07T02:43:23.735Z,100.00
2022-09-07T02:46:05.513Z,100.00
2022-09-07T02:48:51.274Z,100.00
2022-09-07T02:51:41.882Z,100.00
2022-09-07T02:54:12.862Z,100.00
2022-09-07T02:57:15.082Z,100.00
2022-09-07T02:59:44.286Z,100.00
2022-09-07T03:02:20.847Z,100.00
2022-09-07T03:05:09.018Z,100.00
2022-09-07T03:07:44.414Z,100.00
2022-09-07T03:10:12.569Z,100.00
2022-09-07T03:12:40.871Z,100.00
2022-09-07T03:15:09.699Z,100.00
2022-09-07T03:17:36.336Z,100.00
2022-09-07T03:20:03.268Z,100.00
2022-09-07T03:22:33.862Z,100.00
2022-09-07T03:25:00.793Z,100.00
2022-09-07T03:27:27.358Z,100.00
2022-09-07T03:29:53.894Z,100.00
2022-09-07T03:32:20.399Z,100.00
2022-09-07T03:34:48.440Z,100.00
2022-09-07T03:37:15.034Z,100.00
2022-09-07T03:39:41.598Z,100.00
2022-09-07T03:42:08.108Z,100.00
2022-09-07T03:44:34.632Z,100.00
2022-09-07T03:47:01.322Z,100.00
2022-09-07T03:49:27.968Z,100.00
2022-09-07T03:51:54.507Z,100.00
2022-09-07T03:54:21.012Z,100.00
2022-09-07T03:56:47.627Z,100.00
2022-09-07T03:59:14.224Z,100.00
2022-09-07T04:01:40.859Z,100.00
2022-09-07T04:04:07.519Z,100.00
2022-09-07T04:06:34.314Z,100.00
2022-09-07T04:09:05.889Z,100.00
2022-09-07T04:11:32.500Z,100.00
2022-09-07T04:13:59.187Z,100.00
2022-09-07T04:16:27.233Z,100.00
2022-09-07T04:18:57.662Z,100.00
2022-09-07T04:21:26.060Z,100.00
2022-09-07T04:23:53.120Z,100.00
2022-09-07T04:26:21.968Z,100.00
2022-09-07T04:28:48.916Z,100.00
2022-09-07T04:31:16.535Z,100.00
2022-09-07T04:33:44.489Z,100.00
2022-09-07T04:36:12.135Z,100.00
2022-09-07T04:38:40.120Z,100.00
2022-09-07T04:41:17.233Z,100.00
2022-09-07T04:43:44.734Z,100.00
2022-09-07T04:46:19.358Z,100.00
2022-09-07T04:48:49.900Z,100.00
2022-09-07T04:51:17.248Z,100.00
2022-09-07T04:53:43.783Z,100.00
2022-09-07T04:56:15.056Z,100.00
2022-09-07T04:58:43.652Z,100.00
2022-09-07T05:01:10.244Z,100.00
2022-09-07T05:03:38.085Z,100.00
2022-09-07T05:06:05.847Z,100.00
2022-09-07T05:08:46.101Z,100.00
2022-09-07T05:11:13.387Z,100.00
2022-09-07T05:13:40.303Z,100.00
2022-09-07T05:16:12.140Z,100.00
2022-09-07T05:18:38.727Z,100.00
2022-09-07T05:21:30.955Z,100.00
2022-09-07T05:24:00.948Z,100.00
2022-09-07T05:27:27.508Z,100.00
2022-09-07T05:33:03.984Z,100.00
2022-09-07T05:36:10.662Z,100.00
2022-09-07T05:39:00.066Z,100.00
2022-09-07T05:42:06.713Z,100.00
2022-09-07T05:47:07.449Z,100.00
2022-09-07T05:49:37.567Z,100.00
2022-09-07T05:52:04.308Z,100.00
2022-09-07T05:54:30.932Z,100.00
2022-09-07T05:57:44.654Z,100.00
2022-09-07T06:00:13.172Z,100.00
2022-09-07T06:02:40.064Z,100.00
2022-09-07T06:05:07.670Z,100.00
2022-09-07T06:07:34.175Z,100.00
2022-09-07T06:12:49.212Z,100.00
2022-09-07T06:15:16.219Z,100.00
2022-09-07T06:17:42.859Z,100.00
2022-09-07T06:20:12.042Z,100.00
2022-09-07T06:22:38.583Z,100.00
2022-09-07T06:25:05.713Z,100.00
2022-09-07T06:27:32.313Z,100.00
2022-09-07T06:29:58.954Z,100.00
2022-09-07T06:35:12.331Z,100.00
2022-09-07T06:37:39.107Z,100.00
2022-09-07T06:40:06.462Z,100.00
2022-09-07T06:42:33.047Z,100.00
2022-09-07T06:44:59.565Z,100.00
2022-09-07T06:47:26.158Z,100.00
2022-09-07T06:49:52.700Z,100.00
2022-09-07T06:52:19.284Z,100.00
2022-09-07T06:55:01.438Z,100.00
2022-09-07T06:57:28.217Z,100.00
2022-09-07T06:59:54.723Z,100.00
2022-09-07T07:02:21.329Z,100.00
2022-09-07T07:04:47.984Z,100.00
2022-09-07T07:07:15.538Z,100.00
2022-09-07T07:09:42.375Z,100.00
2022-09-07T07:12:10.173Z,100.00
2022-09-07T07:14:38.661Z,100.00
2022-09-07T07:17:09.513Z,100.00
2022-09-07T07:19:36.072Z,100.00
2022-09-07T07:22:14.415Z,100.00
2022-09-07T07:24:49.312Z,100.00
2022-09-07T07:27:15.905Z,100.00
2022-09-07T07:29:43.218Z,100.00
2022-09-07T07:32:09.813Z,100.00
2022-09-07T07:35:13.972Z,100.00
2022-09-07T07:37:40.814Z,100.00
2022-09-07T07:40:19.112Z,100.00
2022-09-07T07:42:50.162Z,100.00
2022-09-07T07:48:03.624Z,100.00
2022-09-07T07:50:32.013Z,100.00
2022-09-07T07:55:46.221Z,100.00
2022-09-07T07:58:12.932Z,100.00
2022-09-07T08:00:53.738Z,100.00
2022-09-07T08:03:22.344Z,100.00
2022-09-07T08:05:48.907Z,100.00
2022-09-07T08:08:15.638Z,100.00
2022-09-07T08:10:42.223Z,100.00
2022-09-07T08:13:08.688Z,100.00
2022-09-07T08:15:45.158Z,100.00
2022-09-07T08:18:12.649Z,100.00
2022-09-07T08:20:42.610Z,100.00
2022-09-07T08:23:09.534Z,100.00
2022-09-07T08:25:36.138Z,100.00
2022-09-07T08:28:02.946Z,100.00
2022-09-07T08:30:29.461Z,100.00
2022-09-07T08:32:55.959Z,100.00
2022-09-07T08:35:22.422Z,100.00
2022-09-07T08:37:48.986Z,100.00
2022-09-07T08:40:19.166Z,100.00
2022-09-07T08:42:57.802Z,100.00
2022-09-07T08:45:45.538Z,100.00
2022-09-07T08:48:15.204Z,100.00
2022-09-07T08:50:52.915Z,100.00
2022-09-07T08:53:21.097Z,100.00
2022-09-07T08:56:00.023Z,100.00
2022-09-07T08:58:49.191Z,100.00
2022-09-07T09:01:37.649Z,100.00
2022-09-07T09:04:16.080Z,100.00
2022-09-07T09:06:54.027Z,100.00
2022-09-07T09:09:36.679Z,100.00
2022-09-07T09:12:18.340Z,100.00
2022-09-07T09:15:18.089Z,100.00
2022-09-07T09:17:48.625Z,100.00
2022-09-07T09:20:33.488Z,100.00
2022-09-07T09:23:20.338Z,100.00
2022-09-07T09:25:57.808Z,100.00
2022-09-07T09:28:26.450Z,100.00
2022-09-07T09:30:55.497Z,100.00
2022-09-07T09:33:25.881Z,100.00
2022-09-07T09:35:54.579Z,100.00
2022-09-07T09:38:45.384Z,100.00
2022-09-07T09:41:13.469Z,100.00
2022-09-07T09:43:56.407Z,100.00
2022-09-07T09:46:26.622Z,100.00
2022-09-07T09:49:01.798Z,100.00
2022-09-07T09:54:34.540Z,100.00
2022-09-07T09:57:01.327Z,100.00
2022-09-07T10:05:34.403Z,100.00
2022-09-07T10:08:01.077Z,100.00
2022-09-07T10:10:28.717Z,100.00
2022-09-07T10:12:55.921Z,100.00
2022-09-07T10:15:29.232Z,100.00
2022-09-07T10:17:56.067Z,100.00
2022-09-07T10:20:22.506Z,100.00
2022-09-07T10:22:52.007Z,100.00
2022-09-07T10:25:39.595Z,100.00
2022-09-07T10:28:10.042Z,100.00
2022-09-07T10:30:42.449Z,100.00
2022-09-07T10:36:37.486Z,100.00
2022-09-07T10:39:11.108Z,100.00
2022-09-07T10:41:49.889Z,100.00
2022-09-07T10:48:13.730Z,100.00
2022-09-07T10:50:42.928Z,100.00
2022-09-07T10:53:42.301Z,100.00
2022-09-07T10:56:13.168Z,100.00
2022-09-07T10:59:03.600Z,100.00
2022-09-07T11:01:57.431Z,100.00
2022-09-07T11:04:44.333Z,98.85
2022-09-07T11:07:29.376Z,100.00
2022-09-07T11:10:19.327Z,100.00
2022-09-07T11:12:46.786Z,100.00
2022-09-07T11:15:13.187Z,100.00
2022-09-07T11:17:53.316Z,100.00
2022-09-07T11:20:26.090Z,100.00
2022-09-07T11:23:06.354Z,95.53
2022-09-07T11:25:58.604Z,98.83
2022-09-07T11:28:47.149Z,97.52
2022-09-07T11:31:22.540Z,97.16
2022-09-07T11:36:54.102Z,88.96
2022-09-07T11:39:26.358Z,85.62
2022-09-07T11:45:02.650Z,86.26
2022-09-07T11:47:56.223Z,88.33
2022-09-07T11:50:23.758Z,87.56
2022-09-07T11:52:53.838Z,88.05
2022-09-07T11:55:26.056Z,90.86
2022-09-07T11:58:22.811Z,93.27
2022-09-07T12:00:49.811Z,96.57
2022-09-07T12:03:50.070Z,97.87
2022-09-07T12:06:19.721Z,93.27
2022-09-07T12:09:03.173Z,91.60
2022-09-07T12:12:14.190Z,92.62
2022-09-07T12:14:48.163Z,95.47
2022-09-07T12:17:39.369Z,100.00
2022-09-07T12:20:17.864Z,99.15
2022-09-07T12:23:05.598Z,98.69
2022-09-07T12:25:33.693Z,100.00
2022-09-07T12:28:00.956Z,100.00
2022-09-07T12:30:28.128Z,100.00
2022-09-07T12:32:58.811Z,100.00
2022-09-07T12:35:28.301Z,100.00
2022-09-07T12:37:56.261Z,100.00
2022-09-07T12:40:29.181Z,100.00
2022-09-07T12:43:15.869Z,100.00
2022-09-07T12:45:42.442Z,100.00
2022-09-07T12:48:15.268Z,94.31
2022-09-07T12:51:07.864Z,96.06
2022-09-07T12:53:57.884Z,94.08
2022-09-07T12:56:37.382Z,94.69
2022-09-07T12:59:42.617Z,95.51
2022-09-07T13:02:34.192Z,95.64
2022-09-07T13:05:06.376Z,93.48
2022-09-07T13:07:41.760Z,94.90
2022-09-07T13:10:27.679Z,98.68
2022-09-07T13:13:00.510Z,98.01
2022-09-07T13:15:35.261Z,93.36
2022-09-07T13:18:03.545Z,94.49
2022-09-07T13:20:34.805Z,92.92
2022-09-07T13:23:25.013Z,91.34
2022-09-07T13:25:53.718Z,88.75
2022-09-07T13:28:40.604Z,91.49
2022-09-07T13:31:37.080Z,93.13
2022-09-07T13:34:43.804Z,90.82
2022-09-07T13:37:27.401Z,91.13
2022-09-07T13:39:56.620Z,95.64
2022-09-07T13:42:32.065Z,100.00
2022-09-07T13:45:01.419Z,97.86
2022-09-07T13:47:43.023Z,97.29
2022-09-07T13:50:28.375Z,93.33
2022-09-07T13:53:00.725Z,90.61
2022-09-07T13:55:49.035Z,94.02
2022-09-07T13:58:43.497Z,96.06
2022-09-07T14:01:13.004Z,94.25
2022-09-07T14:03:45.444Z,92.24
2022-09-07T14:06:20.642Z,91.36
2022-09-07T14:08:49.313Z,90.87
2022-09-07T14:11:21.708Z,93.58
2022-09-07T14:14:07.233Z,96.56
2022-09-07T14:16:35.004Z,98.55
2022-09-07T14:19:01.967Z,97.43
2022-09-07T14:21:28.474Z,92.92
2022-09-07T14:23:58.201Z,90.68
2022-09-07T14:26:24.764Z,91.92
2022-09-07T14:28:53.590Z,88.92
2022-09-07T14:31:21.520Z,87.16
2022-09-07T14:33:56.730Z,87.83
2022-09-07T14:36:44.078Z,90.10
2022-09-07T14:39:12.719Z,94.96
2022-09-07T14:41:41.369Z,96.71
2022-09-07T14:44:27.442Z,100.00
2022-09-07T14:46:56.871Z,100.00
2022-09-07T14:49:23.890Z,100.00
2022-09-07T14:51:52.877Z,100.00
2022-09-07T14:54:21.500Z,100.00
2022-09-07T14:57:27.375Z,97.60
2022-09-07T14:59:54.938Z,96.52
2022-09-07T15:02:37.015Z,92.70
2022-09-07T15:05:13.102Z,92.56
2022-09-07T15:07:41.361Z,94.20
2022-09-07T15:10:21.066Z,93.98
2022-09-07T15:12:52.644Z,98.48
2022-09-07T15:15:21.429Z,100.00
2022-09-07T15:17:48.274Z,100.00
2022-09-07T15:20:47.535Z,97.28
2022-09-07T15:23:16.627Z,95.47
2022-09-07T15:25:49.792Z,98.87
2022-09-07T15:34:02.128Z,96.28
2022-09-07T15:36:28.911Z,97.00
2022-09-07T15:39:03.401Z,97.03
2022-09-07T15:41:30.685Z,96.16
2022-09-07T15:43:57.387Z,95.09
2022-09-07T15:46:25.076Z,91.17
2022-09-07T15:48:55.784Z,89.83
2022-09-07T15:54:14.250Z,83.47
2022-09-07T15:57:48.113Z,81.88
2022-09-07T15:59:31.175Z,83.18
2022-09-07T16:01:58.584Z,85.72
2022-09-07T16:04:25.408Z,86.63
2022-09-07T16:06:51.981Z,87.12
2022-09-07T16:09:21.829Z,87.18
2022-09-07T16:11:50.092Z,87.12
2022-09-07T16:14:17.564Z,90.59
2022-09-07T16:19:34.601Z,91.46
2022-09-07T16:22:01.857Z,91.78
2022-09-07T16:24:28.451Z,92.46
2022-09-07T16:26:55.062Z,92.89
2022-09-07T16:29:24.699Z,93.44
2022-09-07T16:34:39.762Z,93.82
2022-09-07T16:37:06.890Z,94.02
2022-09-07T16:39:33.836Z,92.44
2022-09-07T16:42:00.464Z,89.96
2022-09-07T16:44:27.004Z,89.94
2022-09-07T16:46:53.719Z,91.86
2022-09-07T16:49:20.395Z,92.63
2022-09-07T16:51:46.935Z,95.77
2022-09-07T16:54:14.450Z,96.51
2022-09-07T16:56:40.958Z,97.29
2022-09-07T16:59:09.541Z,99.05
2022-09-07T17:01:37.877Z,98.91
2022-09-07T17:04:10.429Z,100.00
2022-09-07T17:06:37.491Z,100.00
2022-09-07T17:09:04.359Z,100.00
2022-09-07T17:11:33.056Z,100.00
2022-09-07T17:14:00.280Z,100.00
2022-09-07T17:16:29.617Z,100.00
2022-09-07T17:21:46.163Z,100.00
2022-09-07T17:24:12.805Z,100.00
2022-09-07T17:26:42.120Z,100.00
2022-09-07T17:29:09.593Z,100.00
2022-09-07T17:34:24.447Z,100.00
2022-09-07T17:36:51.651Z,100.00
2022-09-07T17:39:19.299Z,100.00
2022-09-07T17:41:52.574Z,100.00
2022-09-07T17:44:19.546Z,100.00
2022-09-07T17:46:46.076Z,100.00
2022-09-07T17:49:14.378Z,100.00
2022-09-07T17:51:41.075Z,100.00
2022-09-07T17:54:11.677Z,100.00
2022-09-07T17:56:38.933Z,100.00
2022-09-07T18:01:54.065Z,100.00
2022-09-07T18:04:21.237Z,100.00
2022-09-07T18:06:47.927Z,100.00
2022-09-07T18:09:14.524Z,100.00
2022-09-07T18:11:47.072Z,100.00
2022-09-07T18:14:15.012Z,100.00
2022-09-07T18:16:42.978Z,100.00
2022-09-07T18:19:11.213Z,100.00
2022-09-07T18:21:38.472Z,100.00
2022-09-07T18:24:07.629Z,100.00
2022-09-07T18:26:38.358Z,100.00
2022-09-07T18:29:13.200Z,100.00
2022-09-07T18:31:45.862Z,100.00
2022-09-07T18:34:12.447Z,100.00
2022-09-07T18:36:40.747Z,100.00
2022-09-07T18:39:07.456Z,100.00
2022-09-07T18:41:34.854Z,100.00
2022-09-07T18:44:01.641Z,100.00
2022-09-07T18:46:28.353Z,100.00
2022-09-07T18:48:55.340Z,100.00
2022-09-07T18:51:21.977Z,100.00
2022-09-07T18:53:48.641Z,100.00
2022-09-07T18:56:17.667Z,100.00
2022-09-07T18:58:45.585Z,100.00
2022-09-07T19:01:14.574Z,100.00
2022-09-07T19:03:41.767Z,100.00
2022-09-07T19:06:10.790Z,100.00
2022-09-07T19:08:37.969Z,100.00
2022-09-07T19:11:08.287Z,100.00
2022-09-07T19:13:35.609Z,100.00
2022-09-07T19:16:14.213Z,100.00
2022-09-07T19:18:48.277Z,100.00
2022-09-07T19:21:17.057Z,100.00
2022-09-07T19:23:43.577Z,100.00
2022-09-07T19:26:10.413Z,100.00
2022-09-07T19:28:36.920Z,100.00
2022-09-07T19:31:04.934Z,100.00
2022-09-07T19:33:32.581Z,100.00
2022-09-07T19:36:06.085Z,100.00
2022-09-07T19:38:32.925Z,100.00
2022-09-07T19:41:00.423Z,100.00
2022-09-07T19:43:30.590Z,100.00
2022-09-07T19:45:57.101Z,100.00
2022-09-07T19:48:23.691Z,100.00
2022-09-07T19:50:50.844Z,100.00
2022-09-07T19:53:18.142Z,100.00
2022-09-07T19:55:44.889Z,100.00
2022-09-07T19:58:12.550Z,100.00
2022-09-07T20:00:41.787Z,100.00
2022-09-07T20:03:10.478Z,100.00
2022-09-07T20:05:40.765Z,100.00
2022-09-07T20:08:08.640Z,100.00
2022-09-07T20:10:36.324Z,100.00
2022-09-07T20:13:03.032Z,100.00
2022-09-07T20:15:29.575Z,100.00
2022-09-07T20:17:56.127Z,100.00
2022-09-07T20:20:22.676Z,100.00
2022-09-07T20:22:49.310Z,100.00
2022-09-07T20:25:15.808Z,100.00
2022-09-07T20:27:42.555Z,100.00
2022-09-07T20:30:09.593Z,100.00
2022-09-07T20:32:36.229Z,100.00
2022-09-07T20:35:02.721Z,100.00
2022-09-07T20:37:29.224Z,100.00
2022-09-07T20:39:55.933Z,100.00
2022-09-07T20:42:22.570Z,100.00
2022-09-07T20:44:49.029Z,100.00
2022-09-07T20:47:15.499Z,100.00
2022-09-07T20:49:42.383Z,100.00
2022-09-07T20:52:08.854Z,100.00
2022-09-07T20:54:37.677Z,100.00
2022-09-07T20:57:04.466Z,100.00
2022-09-07T20:59:30.939Z,100.00
2022-09-07T21:01:57.532Z,100.00
2022-09-07T21:04:26.386Z,100.00
2022-09-07T21:06:52.962Z,100.00
2022-09-07T21:09:19.933Z,100.00
2022-09-07T21:11:49.698Z,100.00
2022-09-07T21:14:17.827Z,100.00
2022-09-07T21:16:44.423Z,100.00
2022-09-07T21:19:13.817Z,100.00
2022-09-07T21:21:42.095Z,100.00
2022-09-07T21:24:20.410Z,100.00
2022-09-07T21:26:47.379Z,100.00
2022-09-07T21:29:17.242Z,100.00
2022-09-07T21:31:44.247Z,100.00
2022-09-07T21:34:10.959Z,100.00
2022-09-07T21:36:37.636Z,100.00
2022-09-07T21:39:04.392Z,100.00
2022-09-07T21:41:31.241Z,100.00
2022-09-07T21:43:59.227Z,100.00
2022-09-07T21:46:26.499Z,100.00
2022-09-07T21:48:55.228Z,100.00
2022-09-07T21:51:22.240Z,100.00
2022-09-07T21:53:57.236Z,100.00
2022-09-07T21:56:24.383Z,100.00
2022-09-07T21:58:55.448Z,100.00
2022-09-07T22:01:23.497Z,100.00
2022-09-07T22:04:01.454Z,100.00
2022-09-07T22:06:29.277Z,100.00
2022-09-07T22:08:55.940Z,100.00
2022-09-07T22:11:23.852Z,100.00
2022-09-07T22:13:53.907Z,100.00
2022-09-07T22:16:20.439Z,100.00
2022-09-07T22:18:47.061Z,100.00
2022-09-07T22:21:16.321Z,100.00
2022-09-07T22:23:45.444Z,100.00
2022-09-07T22:26:12.985Z,100.00
2022-09-07T22:28:39.640Z,100.00
2022-09-07T22:31:15.043Z,100.00
2022-09-07T22:33:42.196Z,100.00
2022-09-07T22:36:44.404Z,100.00
2022-09-07T22:39:14.108Z,100.00
2022-09-07T22:41:41.719Z,100.00
2022-09-07T22:44:11.546Z,100.00
2022-09-07T22:46:39.545Z,100.00
2022-09-07T22:49:06.908Z,100.00
2022-09-07T22:51:33.822Z,100.00
2022-09-07T22:54:00.779Z,100.00
2022-09-07T22:56:29.616Z,100.00
2022-09-07T22:58:58.287Z,100.00
2022-09-07T23:01:26.173Z,100.00
2022-09-07T23:03:53.515Z,100.00
2022-09-07T23:06:27.442Z,100.00
2022-09-07T23:08:55.571Z,100.00
2022-09-07T23:11:22.610Z,100.00
2022-09-07T23:13:53.139Z,100.00
2022-09-07T23:16:20.566Z,100.00
2022-09-07T23:18:47.174Z,100.00
2022-09-07T23:21:13.936Z,100.00
2022-09-07T23:23:40.424Z,100.00
2022-09-07T23:26:07.514Z,100.00
2022-09-07T23:28:34.425Z,100.00
2022-09-07T23:31:01.029Z,100.00
2022-09-07T23:33:27.713Z,100.00
2022-09-07T23:36:03.195Z,100.00
2022-09-07T23:38:30.292Z,100.00
2022-09-07T23:40:57.868Z,100.00
2022-09-07T23:43:27.128Z,100.00
2022-09-07T23:45:54.332Z,100.00
2022-09-07T23:48:21.646Z,100.00
2022-09-07T23:50:48.512Z,100.00
2022-09-07T23:53:15.648Z,100.00
2022-09-07T23:55:42.391Z,100.00
2022-09-07T23:58:09.440Z,100.00
