createdAt,value
2023-06-05T00:01:03.319Z,99918.09
2023-06-05T00:03:32.674Z,99908.94
2023-06-05T00:06:01.606Z,99910.25
2023-06-05T00:08:30.426Z,99896.00
2023-06-05T00:10:59.235Z,99904.69
2023-06-05T00:13:28.090Z,99911.41
2023-06-05T00:15:57.904Z,99912.81
2023-06-05T00:18:26.645Z,99916.84
2023-06-05T00:20:55.255Z,99916.03
2023-06-05T00:23:24.100Z,99913.03
2023-06-05T00:25:52.881Z,99871.19
2023-06-05T00:28:21.835Z,99922.63
2023-06-05T00:30:50.531Z,99901.31
2023-06-05T00:33:19.079Z,99898.16
2023-06-05T00:35:47.881Z,99902.72
2023-06-05T00:38:16.776Z,99906.09
2023-06-05T00:40:45.549Z,99913.84
2023-06-05T00:43:14.361Z,99907.59
2023-06-05T00:45:43.179Z,99906.63
2023-06-05T00:48:12.605Z,99908.38
2023-06-05T00:50:41.689Z,99917.63
2023-06-05T00:53:10.713Z,99906.09
2023-06-05T00:55:39.613Z,99915.81
2023-06-05T00:58:08.981Z,99912.16
2023-06-05T01:00:37.964Z,99920.38
2023-06-05T01:03:10.517Z,99885.94
2023-06-05T01:05:39.721Z,99910.59
2023-06-05T01:08:11.098Z,99924.75
2023-06-05T01:10:40.019Z,99923.63
2023-06-05T01:13:19.434Z,99928.88
2023-06-05T01:15:48.384Z,99915.50
2023-06-05T01:18:20.397Z,99941.47
2023-06-05T01:20:49.040Z,99926.78
2023-06-05T01:23:18.302Z,99930.91
2023-06-05T01:25:47.200Z,99911.81
2023-06-05T01:28:27.741Z,99911.50
2023-06-05T01:31:15.640Z,99930.06
2023-06-05T01:33:53.683Z,99910.88
2023-06-05T01:36:23.454Z,99921.84
2023-06-05T01:38:56.644Z,99875.72
2023-06-05T01:41:28.176Z,99930.41
2023-06-05T01:43:57.908Z,99928.34
2023-06-05T01:46:26.862Z,99920.31
2023-06-05T01:48:56.135Z,99926.25
2023-06-05T01:51:24.650Z,99913.03
2023-06-05T01:53:54.477Z,99927.69
2023-06-05T01:56:25.831Z,99923.53
2023-06-05T01:58:54.919Z,99916.69
2023-06-05T02:01:24.959Z,99926.13
2023-06-05T02:03:55.220Z,99921.09
2023-06-05T02:06:24.376Z,99913.19
2023-06-05T02:08:53.920Z,99908.63
2023-06-05T02:11:22.785Z,99912.53
2023-06-05T02:13:51.802Z,99925.94
2023-06-05T02:16:20.716Z,99914.19
2023-06-05T02:18:50.450Z,99906.56
2023-06-05T02:21:19.729Z,99911.81
2023-06-05T02:23:53.139Z,99910.81
2023-06-05T02:26:22.221Z,99897.66
2023-06-05T02:28:51.205Z,99910.34
2023-06-05T02:31:20.847Z,99881.56
2023-06-05T02:33:49.768Z,99898.78
2023-06-05T02:36:19.041Z,99900.44
2023-06-05T02:38:51.432Z,99894.03
2023-06-05T02:41:23.504Z,99919.00
2023-06-05T02:43:52.736Z,99917.59
2023-06-05T02:46:23.331Z,99916.94
2023-06-05T02:48:55.845Z,99900.63
2023-06-05T02:51:24.876Z,99921.63
2023-06-05T02:53:56.488Z,99918.41
2023-06-05T02:56:28.882Z,99910.59
2023-06-05T02:58:58.576Z,99915.25
2023-06-05T03:01:36.207Z,99905.63
2023-06-05T03:04:10.853Z,99915.56
2023-06-05T03:06:45.392Z,99920.56
2023-06-05T03:09:14.212Z,99910.63
2023-06-05T03:11:43.168Z,99879.31
2023-06-05T03:14:12.828Z,99903.34
2023-06-05T03:16:45.712Z,99909.50
2023-06-05T03:19:17.246Z,99902.41
2023-06-05T03:21:49.473Z,99914.19
2023-06-05T03:24:19.010Z,99913.09
2023-06-05T03:26:52.632Z,99888.41
2023-06-05T03:29:22.098Z,99903.44
2023-06-05T03:31:51.701Z,99893.00
2023-06-05T03:34:21.064Z,99912.53
2023-06-05T03:36:50.281Z,99900.16
2023-06-05T03:39:19.436Z,99894.66
2023-06-05T03:41:49.040Z,99888.06
2023-06-05T03:44:18.060Z,99898.47
2023-06-05T03:46:47.904Z,99884.97
2023-06-05T03:49:16.863Z,99896.63
2023-06-05T03:51:47.421Z,99883.63
2023-06-05T03:54:18.472Z,99884.25
2023-06-05T03:56:51.782Z,99888.88
2023-06-05T03:59:21.921Z,99899.38
2023-06-05T04:01:58.908Z,99898.28
2023-06-05T04:04:27.936Z,99885.59
2023-06-05T04:07:00.144Z,99890.28
2023-06-05T04:09:29.883Z,99886.91
2023-06-05T04:11:59.524Z,99892.19
2023-06-05T04:14:29.515Z,99900.50
2023-06-05T04:16:58.575Z,99899.41
2023-06-05T04:19:28.226Z,99893.91
2023-06-05T04:21:58.956Z,99897.84
2023-06-05T04:24:27.822Z,99888.47
2023-06-05T04:26:56.824Z,99890.69
2023-06-05T04:29:26.208Z,99863.25
2023-06-05T04:31:55.966Z,99878.78
2023-06-05T04:34:25.798Z,99885.25
2023-06-05T04:36:54.633Z,99889.19
2023-06-05T04:39:23.420Z,99891.16
2023-06-05T04:42:06.731Z,99880.38
2023-06-05T04:44:42.121Z,99881.78
2023-06-05T04:47:11.764Z,99887.59
2023-06-05T04:49:41.772Z,99876.19
2023-06-05T04:52:11.204Z,99877.56
2023-06-05T04:54:41.043Z,99879.41
2023-06-05T04:57:12.582Z,99884.59
2023-06-05T04:59:41.963Z,99885.16
2023-06-05T05:02:14.609Z,99888.50
2023-06-05T05:04:46.198Z,99884.19
2023-06-05T05:07:18.415Z,99884.78
2023-06-05T05:09:48.475Z,99848.59
2023-06-05T05:12:17.436Z,99869.91
2023-06-05T05:14:47.094Z,99851.69
2023-06-05T05:17:21.618Z,99871.13
2023-06-05T05:19:50.466Z,99874.44
2023-06-05T05:22:20.235Z,99877.53
2023-06-05T05:24:49.587Z,99861.75
2023-06-05T05:27:19.016Z,99856.50
2023-06-05T05:29:48.175Z,99857.91
2023-06-05T05:32:17.570Z,99866.50
2023-06-05T05:34:46.832Z,99871.78
2023-06-05T05:37:16.134Z,99861.78
2023-06-05T05:39:44.991Z,99866.47
2023-06-05T05:42:14.158Z,99859.59
2023-06-05T05:44:46.009Z,99847.72
2023-06-05T05:47:14.920Z,99856.78
2023-06-05T05:49:43.837Z,99851.03
2023-06-05T05:52:12.684Z,99810.94
2023-06-05T05:54:42.221Z,99843.81
2023-06-05T05:57:11.811Z,99845.50
2023-06-05T05:59:43.198Z,99846.56
2023-06-05T06:02:15.412Z,99842.97
2023-06-05T06:04:46.057Z,99835.50
2023-06-05T06:07:15.719Z,99828.53
2023-06-05T06:09:46.800Z,99840.09
2023-06-05T06:12:16.423Z,99827.09
2023-06-05T06:14:45.132Z,99835.03
2023-06-05T06:17:14.652Z,99800.25
2023-06-05T06:19:44.277Z,99835.06
2023-06-05T06:22:13.959Z,99819.06
2023-06-05T06:24:46.884Z,99821.47
2023-06-05T06:27:34.041Z,99820.00
2023-06-05T06:30:06.329Z,99812.16
2023-06-05T06:32:35.820Z,99825.91
2023-06-05T06:35:06.956Z,99811.53
2023-06-05T06:37:36.338Z,99816.56
2023-06-05T06:40:15.039Z,99808.84
2023-06-05T06:42:48.344Z,99815.47
2023-06-05T06:45:29.320Z,99804.91
2023-06-05T06:48:07.265Z,99805.47
2023-06-05T06:50:37.229Z,99804.91
2023-06-05T06:53:05.953Z,99793.84
2023-06-05T06:55:34.776Z,99800.91
2023-06-05T06:58:04.054Z,99808.56
2023-06-05T07:00:33.213Z,99801.34
2023-06-05T07:03:03.370Z,99783.03
2023-06-05T07:05:33.092Z,99797.34
2023-06-05T07:08:02.963Z,99792.34
2023-06-05T07:10:32.391Z,99794.50
2023-06-05T07:13:01.416Z,99792.25
2023-06-05T07:15:30.830Z,99759.91
2023-06-05T07:18:00.196Z,99780.00
2023-06-05T07:20:29.212Z,99783.91
2023-06-05T07:22:58.654Z,99770.50
2023-06-05T07:25:29.693Z,99770.66
2023-06-05T07:28:01.653Z,99760.38
2023-06-05T07:30:31.169Z,99766.75
2023-06-05T07:33:00.252Z,99760.06
2023-06-05T07:35:29.386Z,99761.09
2023-06-05T07:37:58.474Z,99769.09
2023-06-05T07:40:27.623Z,99774.56
2023-06-05T07:42:57.758Z,99752.16
2023-06-05T07:45:26.643Z,99766.06
2023-06-05T07:47:55.578Z,99750.84
2023-06-05T07:50:24.535Z,99765.97
2023-06-05T07:52:53.283Z,99759.84
2023-06-05T07:55:22.592Z,99739.31
2023-06-05T07:57:54.926Z,99745.31
2023-06-05T08:00:28.873Z,99738.81
2023-06-05T08:02:59.123Z,99758.13
2023-06-05T08:05:28.376Z,99732.69
2023-06-05T08:07:57.598Z,99739.09
2023-06-05T08:10:26.595Z,99728.44
2023-06-05T08:12:55.472Z,99731.13
2023-06-05T08:15:24.316Z,99742.22
2023-06-05T08:17:53.104Z,99733.50
2023-06-05T08:20:22.121Z,99727.31
2023-06-05T08:22:51.016Z,99723.88
2023-06-05T08:25:20.012Z,99730.09
2023-06-05T08:27:48.732Z,99730.56
2023-06-05T08:30:18.432Z,99720.81
2023-06-05T08:32:48.051Z,99721.34
2023-06-05T08:35:19.709Z,99707.06
2023-06-05T08:37:48.571Z,99712.44
2023-06-05T08:40:20.458Z,99709.13
2023-06-05T08:42:50.042Z,99715.13
2023-06-05T08:45:19.091Z,99719.44
2023-06-05T08:47:53.016Z,99700.00
2023-06-05T08:50:25.702Z,99692.66
2023-06-05T08:52:58.431Z,99708.94
2023-06-05T08:55:28.897Z,99696.00
2023-06-05T08:58:00.774Z,99678.28
2023-06-05T09:00:30.031Z,99667.75
2023-06-05T09:02:59.115Z,99691.97
2023-06-05T09:05:28.732Z,99704.13
2023-06-05T09:07:58.879Z,99688.66
2023-06-05T09:10:30.774Z,99691.72
2023-06-05T09:13:06.345Z,99687.22
2023-06-05T09:15:36.747Z,99697.94
2023-06-05T09:18:14.316Z,99670.56
2023-06-05T09:20:47.780Z,99653.91
2023-06-05T09:23:26.842Z,99681.06
2023-06-05T09:26:01.174Z,99670.00
2023-06-05T09:28:30.460Z,99690.31
2023-06-05T09:31:01.709Z,99682.78
2023-06-05T09:33:36.025Z,99678.09
2023-06-05T09:36:15.563Z,99663.75
2023-06-05T09:38:46.218Z,99654.38
2023-06-05T09:41:17.451Z,99683.31
2023-06-05T09:43:48.892Z,99666.75
2023-06-05T09:46:19.212Z,99645.34
2023-06-05T09:49:03.103Z,99676.13
2023-06-05T09:51:32.880Z,99672.31
2023-06-05T09:54:02.075Z,99639.44
2023-06-05T09:56:31.997Z,99672.97
2023-06-05T09:59:02.478Z,99670.72
2023-06-05T10:01:32.209Z,99673.38
2023-06-05T10:04:05.228Z,99661.63
2023-06-05T10:06:36.009Z,99663.81
2023-06-05T10:09:05.754Z,99636.34
2023-06-05T10:11:35.688Z,99661.38
2023-06-05T10:14:07.258Z,99652.81
2023-06-05T10:16:36.557Z,99656.81
2023-06-05T10:19:06.831Z,99649.56
2023-06-05T10:21:36.155Z,99659.47
2023-06-05T10:24:13.390Z,99651.84
2023-06-05T10:27:05.499Z,99669.06
2023-06-05T10:30:02.185Z,99664.09
2023-06-05T10:32:31.281Z,99658.06
2023-06-05T10:35:37.551Z,99666.13
2023-06-05T10:38:19.408Z,99662.56
2023-06-05T10:40:53.001Z,99665.31
2023-06-05T10:43:38.175Z,99651.00
2023-06-05T10:46:25.938Z,99659.88
2023-06-05T10:49:10.365Z,99656.56
2023-06-05T10:51:45.080Z,99658.44
2023-06-05T10:54:19.249Z,99641.31
2023-06-05T10:56:55.371Z,99653.78
2023-06-05T10:59:38.370Z,99647.97
2023-06-05T11:02:21.138Z,99647.72
2023-06-05T11:04:50.545Z,99643.84
2023-06-05T11:07:24.074Z,99646.41
2023-06-05T11:10:04.849Z,99644.56
2023-06-05T11:12:43.292Z,99640.44
2023-06-05T11:15:14.344Z,99624.22
2023-06-05T11:17:49.717Z,99625.88
2023-06-05T11:20:30.676Z,99632.75
2023-06-05T11:22:59.619Z,99635.81
2023-06-05T11:25:31.360Z,99634.16
2023-06-05T11:28:06.252Z,99633.06
2023-06-05T11:30:47.898Z,99633.38
2023-06-05T11:33:21.134Z,99626.25
2023-06-05T11:35:52.465Z,99609.41
2023-06-05T11:38:25.827Z,99627.91
2023-06-05T11:40:57.142Z,99626.56
2023-06-05T11:43:26.795Z,99609.50
2023-06-05T11:45:59.336Z,99621.13
2023-06-05T11:48:28.632Z,99622.25
2023-06-05T11:51:06.139Z,99615.63
2023-06-05T11:53:35.698Z,99604.56
2023-06-05T11:56:17.444Z,99598.81
2023-06-05T11:58:47.555Z,99602.44
2023-06-05T12:01:24.485Z,99605.50
2023-06-05T12:04:07.763Z,99600.28
2023-06-05T12:06:45.374Z,99563.88
2023-06-05T12:09:17.280Z,99587.66
2023-06-05T12:11:48.852Z,99567.81
2023-06-05T12:14:34.740Z,99594.84
2023-06-05T12:17:12.091Z,99581.56
2023-06-05T12:19:42.393Z,99593.72
2023-06-05T12:22:11.548Z,99580.47
2023-06-05T12:24:40.556Z,99576.34
2023-06-05T12:27:09.968Z,99551.81
2023-06-05T12:29:42.923Z,99548.00
2023-06-05T12:32:26.058Z,99587.41
2023-06-05T12:35:01.724Z,99579.44
2023-06-05T12:37:39.573Z,99588.00
2023-06-05T12:40:12.601Z,99586.06
2023-06-05T12:42:45.361Z,99583.91
2023-06-05T12:45:14.641Z,99554.63
2023-06-05T12:47:45.703Z,99582.22
2023-06-05T12:50:15.037Z,99594.91
2023-06-05T12:52:44.796Z,99592.44
2023-06-05T12:55:13.953Z,99588.06
2023-06-05T12:57:43.065Z,99575.66
2023-06-05T13:00:15.494Z,99585.59
2023-06-05T13:02:49.777Z,99574.25
2023-06-05T13:05:19.234Z,99588.34
2023-06-05T13:07:48.589Z,99557.41
2023-06-05T13:10:17.678Z,99587.75
2023-06-05T13:12:46.779Z,99603.22
2023-06-05T13:15:15.834Z,99600.16
2023-06-05T13:17:45.389Z,99586.38
2023-06-05T13:20:15.069Z,99597.66
2023-06-05T13:22:44.273Z,99610.91
2023-06-05T13:25:14.777Z,99610.06
2023-06-05T13:27:43.940Z,99591.56
2023-06-05T13:30:13.378Z,99591.53
2023-06-05T13:32:43.183Z,99585.44
2023-06-05T13:35:13.232Z,99585.69
2023-06-05T13:37:42.690Z,99591.78
2023-06-05T13:40:13.196Z,99580.13
2023-06-05T13:42:42.113Z,99590.88
2023-06-05T13:45:11.880Z,99557.13
2023-06-05T13:47:41.066Z,99585.78
2023-06-05T13:50:10.876Z,99569.44
2023-06-05T13:52:40.181Z,99599.72
2023-06-05T13:55:10.178Z,99602.72
2023-06-05T13:57:39.397Z,99607.66
2023-06-05T14:00:08.999Z,99596.03
2023-06-05T14:02:39.653Z,99586.28
2023-06-05T14:05:15.291Z,99591.22
2023-06-05T14:07:49.984Z,99595.28
2023-06-05T14:10:24.950Z,99594.66
2023-06-05T14:12:55.302Z,99582.97
2023-06-05T14:15:24.948Z,99587.63
2023-06-05T14:17:55.049Z,99592.41
2023-06-05T14:20:25.732Z,99583.75
2023-06-05T14:22:54.915Z,99592.53
2023-06-05T14:25:24.262Z,99583.13
2023-06-05T14:27:56.917Z,99573.97
2023-06-05T14:30:29.063Z,99577.94
2023-06-05T14:32:58.769Z,99572.56
2023-06-05T14:35:29.103Z,99579.84
2023-06-05T14:37:58.222Z,99591.00
2023-06-05T14:40:27.675Z,99581.22
2023-06-05T14:42:59.957Z,99580.06
2023-06-05T14:45:29.145Z,99575.22
2023-06-05T14:47:58.120Z,99596.03
2023-06-05T14:50:27.557Z,99594.72
2023-06-05T14:52:56.788Z,99584.47
2023-06-05T14:55:26.622Z,99596.44
2023-06-05T14:57:57.606Z,99598.84
2023-06-05T15:00:28.273Z,99587.75
2023-06-05T15:02:57.450Z,99593.75
2023-06-05T15:05:26.696Z,99602.13
2023-06-05T15:07:55.871Z,99601.28
2023-06-05T15:10:24.892Z,99609.50
2023-06-05T15:12:59.313Z,99609.00
2023-06-05T15:15:28.515Z,99563.56
2023-06-05T15:17:58.375Z,99603.19
2023-06-05T15:20:27.615Z,99603.53
2023-06-05T15:23:14.961Z,99614.34
2023-06-05T15:25:45.775Z,99610.78
2023-06-05T15:28:14.877Z,99609.84
2023-06-05T15:30:43.892Z,99612.00
2023-06-05T15:33:13.077Z,99615.69
2023-06-05T15:35:45.990Z,99604.41
2023-06-05T15:38:15.214Z,99599.22
2023-06-05T15:40:44.232Z,99608.03
2023-06-05T15:43:13.850Z,99606.41
2023-06-05T15:45:43.010Z,99603.91
2023-06-05T15:48:13.139Z,99606.19
2023-06-05T15:50:45.050Z,99615.22
2023-06-05T15:53:14.494Z,99605.19
2023-06-05T15:55:43.548Z,99613.84
2023-06-05T15:58:12.973Z,99605.47
2023-06-05T16:00:46.142Z,99604.38
2023-06-05T16:03:15.770Z,99611.22
2023-06-05T16:05:47.694Z,99615.81
2023-06-05T16:08:18.633Z,99599.63
2023-06-05T16:10:48.019Z,99602.28
2023-06-05T16:13:18.435Z,99602.25
2023-06-05T16:15:47.336Z,99606.78
2023-06-05T16:18:16.076Z,99595.56
2023-06-05T16:20:45.014Z,99593.78
2023-06-05T16:23:13.974Z,99611.22
2023-06-05T16:25:42.972Z,99598.81
2023-06-05T16:28:12.711Z,99589.31
2023-06-05T16:30:42.087Z,99602.09
2023-06-05T16:33:11.185Z,99590.28
2023-06-05T16:35:40.432Z,99594.94
2023-06-05T16:38:09.510Z,99602.75
2023-06-05T16:40:40.360Z,99599.88
2023-06-05T16:43:10.093Z,99600.13
2023-06-05T16:45:39.328Z,99589.34
2023-06-05T16:48:11.552Z,99586.41
2023-06-05T16:50:42.892Z,99579.16
2023-06-05T16:53:12.971Z,99585.84
2023-06-05T16:55:42.009Z,99595.34
2023-06-05T16:58:11.573Z,99600.78
2023-06-05T17:00:41.039Z,99585.38
2023-06-05T17:03:10.306Z,99579.53
2023-06-05T17:05:39.943Z,99591.06
2023-06-05T17:08:09.709Z,99589.59
2023-06-05T17:10:38.672Z,99592.34
2023-06-05T17:13:07.519Z,99596.53
2023-06-05T17:15:37.200Z,99585.88
2023-06-05T17:18:06.261Z,99589.03
2023-06-05T17:20:35.177Z,99592.78
2023-06-05T17:23:03.879Z,99600.53
2023-06-05T17:25:32.937Z,99598.44
2023-06-05T17:28:02.290Z,99566.69
2023-06-05T17:30:31.383Z,99596.38
2023-06-05T17:33:02.509Z,99587.84
2023-06-05T17:35:31.652Z,99615.44
2023-06-05T17:38:00.893Z,99595.34
2023-06-05T17:40:30.078Z,99609.34
2023-06-05T17:42:59.106Z,99615.19
2023-06-05T17:45:28.072Z,99612.25
2023-06-05T17:47:57.579Z,99617.50
2023-06-05T17:50:30.050Z,99595.13
2023-06-05T17:53:00.012Z,99605.16
2023-06-05T17:55:28.929Z,99594.69
2023-06-05T17:57:58.545Z,99603.91
2023-06-05T18:00:28.212Z,99599.72
2023-06-05T18:02:57.732Z,99593.03
2023-06-05T18:05:26.946Z,99555.81
2023-06-05T18:07:55.662Z,99551.25
2023-06-05T18:10:24.995Z,99589.25
2023-06-05T18:12:53.791Z,99593.00
2023-06-05T18:15:22.908Z,99586.97
2023-06-05T18:17:53.246Z,99603.69
2023-06-05T18:20:22.320Z,99593.63
2023-06-05T18:22:51.912Z,99598.88
2023-06-05T18:25:21.555Z,99580.47
2023-06-05T18:27:52.710Z,99597.81
2023-06-05T18:30:22.759Z,99600.53
2023-06-05T18:32:53.088Z,99590.69
2023-06-05T18:35:22.319Z,99598.00
2023-06-05T18:37:51.277Z,99609.06
2023-06-05T18:40:20.447Z,99621.22
2023-06-05T18:42:50.440Z,99595.41
2023-06-05T18:45:22.775Z,99598.66
2023-06-05T18:47:52.301Z,99589.00
2023-06-05T18:50:23.578Z,99587.75
2023-06-05T18:52:52.870Z,99582.66
2023-06-05T18:55:21.863Z,99597.47
2023-06-05T18:57:51.238Z,99577.63
2023-06-05T19:00:21.500Z,99598.75
2023-06-05T19:02:50.809Z,99577.63
2023-06-05T19:05:19.884Z,99583.53
2023-06-05T19:07:48.681Z,99576.63
2023-06-05T19:10:17.885Z,99593.97
2023-06-05T19:12:49.085Z,99587.47
2023-06-05T19:15:20.729Z,99590.38
2023-06-05T19:17:50.879Z,99576.38
2023-06-05T19:20:20.294Z,99595.22
2023-06-05T19:22:49.496Z,99593.19
2023-06-05T19:25:18.310Z,99583.22
2023-06-05T19:27:47.272Z,99557.34
2023-06-05T19:30:16.890Z,99593.75
2023-06-05T19:32:46.472Z,99618.88
2023-06-05T19:35:15.522Z,99616.44
2023-06-05T19:37:45.725Z,99611.41
2023-06-05T19:40:15.780Z,99609.50
2023-06-05T19:42:45.247Z,99603.66
2023-06-05T19:45:14.190Z,99580.47
2023-06-05T19:47:44.396Z,99606.00
2023-06-05T19:50:16.355Z,99589.25
2023-06-05T19:52:46.342Z,99592.63
2023-06-05T19:55:17.302Z,99600.38
2023-06-05T19:57:47.809Z,99598.06
2023-06-05T20:00:17.805Z,99595.97
2023-06-05T20:02:47.000Z,99588.03
2023-06-05T20:05:18.584Z,99576.94
2023-06-05T20:07:48.704Z,99583.63
2023-06-05T20:10:18.915Z,99591.78
2023-06-05T20:12:47.762Z,99590.75
2023-06-05T20:15:19.603Z,99603.94
2023-06-05T20:17:48.527Z,99589.91
2023-06-05T20:20:18.627Z,99584.22
2023-06-05T20:22:47.295Z,99595.53
2023-06-05T20:25:16.247Z,99595.09
2023-06-05T20:27:44.934Z,99595.97
2023-06-05T20:30:13.706Z,99583.81
2023-06-05T20:32:43.477Z,99559.56
2023-06-05T20:35:14.091Z,99567.09
2023-06-05T20:37:43.335Z,99528.41
2023-06-05T20:40:14.149Z,99590.31
2023-06-05T20:42:46.344Z,99583.59
2023-06-05T20:45:15.552Z,99586.31
2023-06-05T20:47:44.674Z,99602.22
2023-06-05T20:50:13.635Z,99592.38
2023-06-05T20:52:42.489Z,99576.72
2023-06-05T20:55:11.460Z,99571.06
2023-06-05T20:57:40.498Z,99581.94
2023-06-05T21:00:11.156Z,99575.22
2023-06-05T21:02:40.116Z,99584.41
2023-06-05T21:05:09.092Z,99573.34
2023-06-05T21:07:38.060Z,99539.63
2023-06-05T21:10:07.212Z,99576.63
2023-06-05T21:12:36.069Z,99569.00
2023-06-05T21:15:05.516Z,99586.13
2023-06-05T21:17:35.497Z,99562.47
2023-06-05T21:20:06.232Z,99563.03
2023-06-05T21:22:35.469Z,99567.56
2023-06-05T21:25:04.991Z,99564.38
2023-06-05T21:27:34.120Z,99580.00
2023-06-05T21:30:02.857Z,99560.44
2023-06-05T21:32:31.779Z,99565.22
2023-06-05T21:35:00.979Z,99574.81
2023-06-05T21:37:30.147Z,99577.09
2023-06-05T21:39:59.115Z,99580.00
2023-06-05T21:42:27.826Z,99566.16
2023-06-05T21:44:56.728Z,99561.94
2023-06-05T21:47:27.477Z,99565.09
2023-06-05T21:49:56.268Z,99558.19
2023-06-05T21:52:25.270Z,99578.03
2023-06-05T21:54:54.095Z,99569.66
2023-06-05T21:57:23.114Z,99556.53
2023-06-05T21:59:52.091Z,99558.97
2023-06-05T22:02:20.947Z,99528.53
2023-06-05T22:04:49.832Z,99571.47
2023-06-05T22:07:20.552Z,99570.84
2023-06-05T22:09:49.656Z,99575.19
2023-06-05T22:12:22.861Z,99556.91
2023-06-05T22:14:53.368Z,99556.53
2023-06-05T22:17:27.741Z,99562.44
2023-06-05T22:19:57.677Z,99577.34
2023-06-05T22:22:27.768Z,99561.69
2023-06-05T22:24:58.050Z,99562.16
2023-06-05T22:27:27.214Z,99558.41
2023-06-05T22:29:56.397Z,99565.56
2023-06-05T22:32:26.315Z,99555.91
2023-06-05T22:34:55.115Z,99557.59
2023-06-05T22:37:27.005Z,99563.84
2023-06-05T22:39:56.214Z,99571.78
2023-06-05T22:42:25.024Z,99563.34
2023-06-05T22:44:53.925Z,99577.16
2023-06-05T22:47:22.693Z,99574.63
2023-06-05T22:49:54.845Z,99570.44
2023-06-05T22:52:26.257Z,99569.16
2023-06-05T22:54:55.698Z,99582.75
2023-06-05T22:57:24.573Z,99584.59
2023-06-05T22:59:54.117Z,99572.13
2023-06-05T23:02:25.544Z,99577.53
2023-06-05T23:04:55.040Z,99571.03
2023-06-05T23:07:24.052Z,99583.78
2023-06-05T23:09:53.033Z,99577.00
2023-06-05T23:12:22.992Z,99596.63
2023-06-05T23:14:53.093Z,99595.97
2023-06-05T23:17:24.429Z,99583.66
2023-06-05T23:19:55.343Z,99588.97
2023-06-05T23:22:24.337Z,99601.22
2023-06-05T23:24:53.333Z,99609.59
2023-06-05T23:27:22.131Z,99601.28
2023-06-05T23:29:51.031Z,99588.78
2023-06-05T23:32:20.025Z,99613.25
2023-06-05T23:34:49.550Z,99603.66
2023-06-05T23:37:18.411Z,99559.06
2023-06-05T23:39:47.274Z,99593.34
2023-06-05T23:42:20.252Z,99588.19
2023-06-05T23:44:50.075Z,99608.31
2023-06-05T23:47:19.134Z,99599.13
2023-06-05T23:49:48.413Z,99599.19
2023-06-05T23:52:17.074Z,99593.75
2023-06-05T23:54:45.980Z,99588.94
2023-06-05T23:57:14.736Z,99608.63
2023-06-05T23:59:43.716Z,99609.91
