createdAt,value
2022-12-18T00:00:19.396Z,29.50
2022-12-18T00:03:27.619Z,30.60
2022-12-18T00:06:38.628Z,24.70
2022-12-18T00:09:47.969Z,27.80
2022-12-18T00:12:56.373Z,33.50
2022-12-18T00:16:11.803Z,35.70
2022-12-18T00:19:20.275Z,27.10
2022-12-18T00:22:28.300Z,32.80
2022-12-18T00:25:39.239Z,29.90
2022-12-18T00:28:48.900Z,34.60
2022-12-18T00:31:56.665Z,28.50
2022-12-18T00:35:05.050Z,32.60
2022-12-18T00:38:12.659Z,33.90
2022-12-18T00:41:35.800Z,30.70
2022-12-18T00:44:44.294Z,28.70
2022-12-18T00:47:53.315Z,28.30
2022-12-18T00:51:01.237Z,28.20
2022-12-18T00:54:09.498Z,32.50
2022-12-18T00:57:17.404Z,33.30
2022-12-18T01:00:26.184Z,33.50
2022-12-18T01:03:34.016Z,33.40
2022-12-18T01:06:42.270Z,30.00
2022-12-18T01:09:50.193Z,32.60
2022-12-18T01:12:58.568Z,34.60
2022-12-18T01:16:06.876Z,33.70
2022-12-18T01:19:16.162Z,35.40
2022-12-18T01:22:25.513Z,31.20
2022-12-18T01:25:33.393Z,38.80
2022-12-18T01:28:42.369Z,36.10
2022-12-18T01:31:50.305Z,40.80
2022-12-18T01:34:58.304Z,35.90
2022-12-18T01:38:06.391Z,35.70
2022-12-18T01:41:16.128Z,31.70
2022-12-18T01:45:05.943Z,30.30
2022-12-18T01:48:14.136Z,31.20
2022-12-18T01:51:23.442Z,32.90
2022-12-18T01:54:34.726Z,40.30
2022-12-18T01:57:44.094Z,32.20
2022-12-18T02:00:52.458Z,41.60
2022-12-18T02:04:22.999Z,35.00
2022-12-18T02:07:45.249Z,34.10
2022-12-18T02:11:06.503Z,27.90
2022-12-18T02:14:31.084Z,29.30
2022-12-18T02:17:47.255Z,33.00
2022-12-18T02:21:11.182Z,32.10
2022-12-18T02:24:37.205Z,38.00
2022-12-18T02:27:49.485Z,26.80
2022-12-18T02:31:03.132Z,33.80
2022-12-18T02:34:14.725Z,29.80
2022-12-18T02:37:26.303Z,31.40
2022-12-18T02:40:35.133Z,34.30
2022-12-18T02:43:43.856Z,36.60
2022-12-18T02:46:56.159Z,32.40
2022-12-18T02:50:18.727Z,28.30
2022-12-18T02:53:36.453Z,35.90
2022-12-18T02:56:54.393Z,35.00
2022-12-18T03:00:10.900Z,36.80
2022-12-18T03:03:28.509Z,30.20
2022-12-18T03:06:42.577Z,32.40
2022-12-18T03:09:56.044Z,32.60
2022-12-18T03:13:09.788Z,38.90
2022-12-18T03:16:25.399Z,33.90
2022-12-18T03:19:36.860Z,32.70
2022-12-18T03:22:54.000Z,38.80
2022-12-18T03:26:10.363Z,31.10
2022-12-18T03:29:27.624Z,37.00
2022-12-18T03:32:43.165Z,31.60
2022-12-18T03:35:52.122Z,27.50
2022-12-18T03:39:04.244Z,29.20
2022-12-18T03:42:23.925Z,29.20
2022-12-18T03:48:55.772Z,31.00
2022-12-18T03:52:10.582Z,33.80
2022-12-18T03:55:19.905Z,24.90
2022-12-18T03:58:30.975Z,32.70
2022-12-18T04:01:43.769Z,29.20
2022-12-18T04:04:57.643Z,30.70
2022-12-18T04:08:06.733Z,31.30
2022-12-18T04:11:14.697Z,28.00
2022-12-18T04:14:22.667Z,33.40
2022-12-18T04:17:30.572Z,34.00
2022-12-18T04:20:38.923Z,35.60
2022-12-18T04:23:46.834Z,37.30
2022-12-18T04:26:54.897Z,36.30
2022-12-18T04:30:02.574Z,36.80
2022-12-18T04:33:17.683Z,27.30
2022-12-18T04:36:28.452Z,31.40
2022-12-18T04:39:37.378Z,33.20
2022-12-18T04:42:46.301Z,33.20
2022-12-18T04:45:55.386Z,36.70
2022-12-18T04:49:03.302Z,33.70
2022-12-18T04:52:11.274Z,32.10
2022-12-18T04:55:19.342Z,37.10
2022-12-18T04:58:27.175Z,33.80
2022-12-18T05:01:37.892Z,38.40
2022-12-18T05:04:46.921Z,32.70
2022-12-18T05:07:54.757Z,34.90
2022-12-18T05:11:07.875Z,33.20
2022-12-18T05:14:15.757Z,29.90
2022-12-18T05:17:23.862Z,25.30
2022-12-18T05:20:32.680Z,29.60
2022-12-18T05:23:44.965Z,31.70
2022-12-18T05:26:52.815Z,28.10
2022-12-18T05:30:01.000Z,31.20
2022-12-18T05:33:08.788Z,32.10
2022-12-18T05:36:17.536Z,34.30
2022-12-18T05:39:25.303Z,36.00
2022-12-18T05:42:33.345Z,40.30
2022-12-18T05:45:44.642Z,35.20
2022-12-18T05:48:53.385Z,37.20
2022-12-18T05:52:02.029Z,43.90
2022-12-18T05:55:11.621Z,37.40
2022-12-18T05:58:19.914Z,33.60
2022-12-18T06:01:30.504Z,39.00
2022-12-18T06:04:38.798Z,33.70
2022-12-18T06:07:46.955Z,33.60
2022-12-18T06:10:57.065Z,30.00
2022-12-18T06:14:06.379Z,36.20
2022-12-18T06:17:14.120Z,31.90
2022-12-18T06:20:22.403Z,35.60
2022-12-18T06:23:30.644Z,36.60
2022-12-18T06:26:41.081Z,26.10
2022-12-18T06:29:49.315Z,26.90
2022-12-18T06:32:57.909Z,32.40
2022-12-18T06:36:09.744Z,39.50
2022-12-18T06:39:17.881Z,35.50
2022-12-18T06:42:28.904Z,34.70
2022-12-18T06:45:36.896Z,35.80
2022-12-18T06:48:44.875Z,37.60
2022-12-18T06:51:53.160Z,37.60
2022-12-18T06:55:01.475Z,37.10
2022-12-18T06:58:09.654Z,43.80
2022-12-18T07:01:19.996Z,36.60
2022-12-18T07:04:32.299Z,37.70
2022-12-18T07:07:41.254Z,36.90
2022-12-18T07:10:57.438Z,37.20
2022-12-18T07:14:05.323Z,43.20
2022-12-18T07:17:13.564Z,37.60
2022-12-18T07:20:22.916Z,36.80
2022-12-18T07:23:30.767Z,38.90
2022-12-18T07:26:38.552Z,37.30
2022-12-18T07:29:46.811Z,37.40
2022-12-18T07:32:54.450Z,35.30
2022-12-18T07:36:05.621Z,37.40
2022-12-18T07:39:14.657Z,32.90
2022-12-18T07:42:34.901Z,43.80
2022-12-18T07:45:44.537Z,34.60
2022-12-18T07:48:52.889Z,28.30
2022-12-18T07:52:02.792Z,34.80
2022-12-18T07:55:13.027Z,28.90
2022-12-18T07:58:21.172Z,35.20
2022-12-18T08:01:29.558Z,34.90
2022-12-18T08:04:37.757Z,33.00
2022-12-18T08:07:45.998Z,33.50
2022-12-18T08:10:54.033Z,29.90
2022-12-18T08:14:02.056Z,38.10
2022-12-18T08:17:09.859Z,42.20
2022-12-18T08:20:19.443Z,38.30
2022-12-18T08:23:28.955Z,34.40
2022-12-18T08:26:37.460Z,40.50
2022-12-18T08:29:46.302Z,37.10
2022-12-18T08:32:58.321Z,40.60
2022-12-18T08:36:08.706Z,29.00
2022-12-18T08:39:16.794Z,42.70
2022-12-18T08:42:42.340Z,44.70
2022-12-18T08:45:50.468Z,38.70
2022-12-18T08:48:59.318Z,36.30
2022-12-18T08:52:07.613Z,39.40
2022-12-18T08:55:16.300Z,37.60
2022-12-18T08:58:25.235Z,27.30
2022-12-18T09:01:33.562Z,33.50
2022-12-18T09:04:45.001Z,36.00
2022-12-18T09:07:55.044Z,36.30
2022-12-18T09:11:03.297Z,35.80
2022-12-18T09:14:12.478Z,36.10
2022-12-18T09:17:20.905Z,32.00
2022-12-18T09:20:30.990Z,37.50
2022-12-18T09:23:39.863Z,38.00
2022-12-18T09:26:48.047Z,33.40
2022-12-18T09:29:56.933Z,38.80
2022-12-18T09:33:05.848Z,36.80
2022-12-18T09:36:18.907Z,37.80
2022-12-18T09:39:27.552Z,41.00
2022-12-18T09:42:35.709Z,40.20
2022-12-18T09:45:50.498Z,37.60
2022-12-18T09:49:05.626Z,40.50
2022-12-18T09:52:23.995Z,35.00
2022-12-18T09:55:39.481Z,39.30
2022-12-18T09:58:57.553Z,36.90
2022-12-18T10:02:20.157Z,37.80
2022-12-18T10:05:43.598Z,34.10
2022-12-18T10:09:02.776Z,31.20
2022-12-18T10:12:22.343Z,33.10
2022-12-18T10:15:40.763Z,32.30
2022-12-18T10:19:20.496Z,38.70
2022-12-18T10:26:07.962Z,30.90
2022-12-18T10:29:20.902Z,34.90
2022-12-18T10:32:31.908Z,32.50
2022-12-18T10:35:46.525Z,22.10
2022-12-18T10:38:55.086Z,22.30
2022-12-18T10:42:21.467Z,22.10
2022-12-18T10:45:29.255Z,26.00
2022-12-18T10:48:43.081Z,24.20
2022-12-18T10:51:51.763Z,23.80
2022-12-18T10:55:04.561Z,26.90
2022-12-18T10:58:32.410Z,32.60
2022-12-18T11:01:57.986Z,28.30
2022-12-18T11:05:24.686Z,29.80
2022-12-18T11:08:34.296Z,28.40
2022-12-18T11:11:43.773Z,28.00
2022-12-18T11:15:01.514Z,28.10
2022-12-18T11:18:23.535Z,27.90
2022-12-18T11:21:31.667Z,28.40
2022-12-18T11:24:41.521Z,29.70
2022-12-18T11:27:57.267Z,32.00
2022-12-18T11:31:26.822Z,31.00
2022-12-18T11:34:36.801Z,33.20
2022-12-18T11:41:01.914Z,29.80
2022-12-18T11:44:17.172Z,31.10
2022-12-18T11:47:36.780Z,28.00
2022-12-18T11:50:53.946Z,32.10
2022-12-18T11:54:02.568Z,29.40
2022-12-18T11:57:22.354Z,28.10
2022-12-18T12:00:31.406Z,29.30
2022-12-18T12:04:14.540Z,33.00
2022-12-18T12:07:35.935Z,31.10
2022-12-18T12:10:59.710Z,29.60
2022-12-18T12:14:50.156Z,33.30
2022-12-18T12:18:11.756Z,33.20
2022-12-18T12:21:31.679Z,34.80
2022-12-18T12:28:23.234Z,35.10
2022-12-18T12:31:54.840Z,39.80
2022-12-18T12:35:25.074Z,35.10
2022-12-18T12:38:49.851Z,37.10
2022-12-18T12:42:22.206Z,34.90
2022-12-18T12:45:41.355Z,35.10
2022-12-18T12:48:55.110Z,32.60
2022-12-18T12:52:10.068Z,34.30
2022-12-18T12:55:24.930Z,34.10
2022-12-18T12:58:45.283Z,35.30
2022-12-18T13:02:06.561Z,34.50
2022-12-18T13:05:26.715Z,36.40
2022-12-18T13:08:54.053Z,37.30
2022-12-18T13:12:30.471Z,37.20
2022-12-18T13:15:49.613Z,35.60
2022-12-18T13:19:00.390Z,38.30
2022-12-18T13:22:22.719Z,34.30
2022-12-18T13:25:38.608Z,35.40
2022-12-18T13:29:03.127Z,39.20
2022-12-18T13:32:25.882Z,39.70
2022-12-18T13:35:53.887Z,34.30
2022-12-18T13:39:39.872Z,32.20
2022-12-18T13:43:06.387Z,31.60
2022-12-18T13:46:47.597Z,33.20
2022-12-18T13:50:01.809Z,35.80
2022-12-18T13:53:20.238Z,36.50
2022-12-18T13:56:32.966Z,38.30
2022-12-18T13:59:43.905Z,40.40
2022-12-18T14:02:53.013Z,41.20
2022-12-18T14:06:08.024Z,41.10
2022-12-18T14:09:22.352Z,37.30
2022-12-18T14:12:51.942Z,38.30
2022-12-18T14:16:03.916Z,42.10
2022-12-18T14:19:20.378Z,42.80
2022-12-18T14:22:31.458Z,45.80
2022-12-18T14:25:39.503Z,43.80
2022-12-18T14:28:50.472Z,45.30
2022-12-18T14:32:18.852Z,48.00
2022-12-18T14:35:27.460Z,43.10
2022-12-18T14:38:37.843Z,51.80
2022-12-18T14:41:46.731Z,47.60
2022-12-18T14:45:13.563Z,50.80
2022-12-18T14:48:32.856Z,43.00
2022-12-18T14:51:42.011Z,44.30
2022-12-18T14:54:52.147Z,41.50
2022-12-18T15:01:09.263Z,41.60
2022-12-18T15:04:36.284Z,42.20
2022-12-18T15:07:49.375Z,44.00
2022-12-18T15:10:57.907Z,45.10
2022-12-18T15:14:33.958Z,42.10
2022-12-18T15:17:42.177Z,41.30
2022-12-18T15:20:54.786Z,45.00
2022-12-18T15:24:17.534Z,38.30
2022-12-18T15:27:34.587Z,42.30
2022-12-18T15:30:43.097Z,45.10
2022-12-18T15:34:15.046Z,45.90
2022-12-18T15:37:23.100Z,42.00
2022-12-18T15:40:31.206Z,39.70
2022-12-18T15:43:43.041Z,41.00
2022-12-18T15:46:51.650Z,48.20
2022-12-18T15:50:00.892Z,46.70
2022-12-18T15:53:10.800Z,44.00
2022-12-18T15:56:38.004Z,42.50
2022-12-18T15:59:47.176Z,42.10
2022-12-18T16:02:55.213Z,36.60
2022-12-18T16:06:04.181Z,34.90
2022-12-18T16:09:12.270Z,38.60
2022-12-18T16:12:25.663Z,35.70
2022-12-18T16:15:33.469Z,46.30
2022-12-18T16:18:41.261Z,39.20
2022-12-18T16:21:52.750Z,39.70
2022-12-18T16:25:01.881Z,37.10
2022-12-18T16:28:10.008Z,41.70
2022-12-18T16:31:17.946Z,42.20
2022-12-18T16:34:29.464Z,46.40
2022-12-18T16:37:38.010Z,48.50
2022-12-18T16:41:00.343Z,39.00
2022-12-18T16:44:08.882Z,46.70
2022-12-18T16:47:16.659Z,47.60
2022-12-18T16:50:24.895Z,41.90
2022-12-18T16:53:36.696Z,40.90
2022-12-18T16:56:45.621Z,48.30
2022-12-18T16:59:54.439Z,44.00
2022-12-18T17:03:02.791Z,46.80
2022-12-18T17:06:12.088Z,36.10
2022-12-18T17:09:23.127Z,43.50
2022-12-18T17:12:31.369Z,38.60
2022-12-18T17:15:41.243Z,34.40
2022-12-18T17:25:28.273Z,33.60
2022-12-18T17:28:36.397Z,39.10
2022-12-18T17:31:44.637Z,35.30
2022-12-18T17:34:52.710Z,40.60
2022-12-18T17:38:01.581Z,43.30
2022-12-18T17:41:12.716Z,49.30
2022-12-18T17:44:21.629Z,41.90
2022-12-18T17:47:29.626Z,46.20
2022-12-18T17:50:39.559Z,40.00
2022-12-18T17:53:48.133Z,41.80
2022-12-18T17:56:56.435Z,43.30
2022-12-18T18:00:05.424Z,45.80
2022-12-18T18:03:13.805Z,39.10
2022-12-18T18:06:22.596Z,39.00
2022-12-18T18:09:30.592Z,41.00
2022-12-18T18:12:57.641Z,37.50
2022-12-18T18:16:05.782Z,34.50
2022-12-18T18:19:17.387Z,30.90
2022-12-18T18:22:25.181Z,30.60
2022-12-18T18:25:37.146Z,31.50
2022-12-18T18:28:46.491Z,34.40
2022-12-18T18:31:54.821Z,33.50
2022-12-18T18:35:03.283Z,29.20
2022-12-18T18:38:11.323Z,35.30
2022-12-18T18:41:19.903Z,34.90
2022-12-18T18:44:30.612Z,27.30
2022-12-18T18:47:38.555Z,33.10
2022-12-18T18:50:46.649Z,31.20
2022-12-18T18:53:56.249Z,34.70
2022-12-18T19:00:29.046Z,27.60
2022-12-18T19:03:38.827Z,30.00
2022-12-18T19:06:49.551Z,33.40
2022-12-18T19:09:57.519Z,37.70
2022-12-18T19:13:22.998Z,37.70
2022-12-18T19:16:32.313Z,29.90
2022-12-18T19:19:40.740Z,33.40
2022-12-18T19:22:55.908Z,38.40
2022-12-18T19:29:37.049Z,35.80
2022-12-18T19:32:46.746Z,34.80
2022-12-18T19:35:54.856Z,34.10
2022-12-18T19:39:09.286Z,34.90
2022-12-18T19:42:21.395Z,33.70
2022-12-18T19:45:33.807Z,31.00
2022-12-18T19:48:42.795Z,37.80
2022-12-18T19:51:51.055Z,32.50
2022-12-18T19:54:59.117Z,28.60
2022-12-18T19:58:07.150Z,28.60
2022-12-18T20:01:20.392Z,34.70
2022-12-18T20:04:28.670Z,29.20
2022-12-18T20:07:36.551Z,30.10
2022-12-18T20:10:49.179Z,35.70
2022-12-18T20:13:57.442Z,35.00
2022-12-18T20:17:05.409Z,34.00
2022-12-18T20:20:14.737Z,29.80
2022-12-18T20:23:23.463Z,39.80
2022-12-18T20:26:31.900Z,34.20
2022-12-18T20:29:39.889Z,34.50
2022-12-18T20:32:48.211Z,37.60
2022-12-18T20:35:56.437Z,40.50
2022-12-18T20:39:05.355Z,35.50
2022-12-18T20:42:14.484Z,35.60
2022-12-18T20:45:22.547Z,36.60
2022-12-18T20:48:30.697Z,31.10
2022-12-18T20:51:39.056Z,33.90
2022-12-18T20:54:47.232Z,31.20
2022-12-18T20:57:54.902Z,35.60
2022-12-18T21:01:11.606Z,32.20
2022-12-18T21:04:19.875Z,36.60
2022-12-18T21:07:28.442Z,27.30
2022-12-18T21:10:36.274Z,33.60
2022-12-18T21:13:45.310Z,34.30
2022-12-18T21:17:02.214Z,41.70
2022-12-18T21:20:17.496Z,30.30
2022-12-18T21:23:26.092Z,26.40
2022-12-18T21:26:34.141Z,34.90
2022-12-18T21:29:43.605Z,27.70
2022-12-18T21:32:51.589Z,30.90
2022-12-18T21:36:00.152Z,28.50
2022-12-18T21:39:08.267Z,31.60
2022-12-18T21:42:33.909Z,25.80
2022-12-18T21:45:42.435Z,25.10
2022-12-18T21:48:50.238Z,19.70
2022-12-18T21:52:01.267Z,30.80
2022-12-18T21:55:10.689Z,17.70
2022-12-18T21:58:19.477Z,33.40
2022-12-18T22:01:27.185Z,29.20
2022-12-18T22:04:47.302Z,28.00
2022-12-18T22:07:55.474Z,36.00
2022-12-18T22:11:03.793Z,34.50
2022-12-18T22:14:14.852Z,29.10
2022-12-18T22:17:22.622Z,26.90
2022-12-18T22:20:30.901Z,32.40
2022-12-18T22:23:38.856Z,33.40
2022-12-18T22:26:56.700Z,28.00
2022-12-18T22:30:15.089Z,24.80
2022-12-18T22:33:23.247Z,34.40
2022-12-18T22:36:35.635Z,25.60
2022-12-18T22:39:43.832Z,27.60
2022-12-18T22:42:52.658Z,31.20
2022-12-18T22:46:07.055Z,30.50
2022-12-18T22:49:18.300Z,34.10
2022-12-18T22:52:26.307Z,29.10
2022-12-18T22:55:37.036Z,31.80
2022-12-18T22:58:48.333Z,36.50
2022-12-18T23:01:59.085Z,30.10
2022-12-18T23:05:08.143Z,32.30
2022-12-18T23:08:16.337Z,30.70
2022-12-18T23:11:25.033Z,30.20
2022-12-18T23:14:33.498Z,34.40
2022-12-18T23:17:41.889Z,38.70
2022-12-18T23:20:50.481Z,28.90
2022-12-18T23:24:00.180Z,28.50
2022-12-18T23:27:11.544Z,36.10
2022-12-18T23:30:20.375Z,35.10
2022-12-18T23:33:28.380Z,41.50
2022-12-18T23:36:45.685Z,36.70
2022-12-18T23:39:54.875Z,41.70
2022-12-18T23:43:03.243Z,37.10
2022-12-18T23:46:19.192Z,39.90
2022-12-18T23:49:27.355Z,32.40
2022-12-18T23:52:35.448Z,35.40
2022-12-18T23:55:47.307Z,36.50
2022-12-18T23:58:56.227Z,34.30
