createdAt,value
2022-07-31T00:00:20.260Z,4.88
2022-07-31T00:02:46.832Z,5.40
2022-07-31T00:05:13.524Z,6.15
2022-07-31T00:07:39.955Z,4.45
2022-07-31T00:10:06.638Z,2.63
2022-07-31T00:12:34.765Z,3.78
2022-07-31T00:15:01.940Z,6.38
2022-07-31T00:17:28.471Z,6.50
2022-07-31T00:19:54.936Z,4.57
2022-07-31T00:22:21.404Z,3.28
2022-07-31T00:24:47.841Z,4.10
2022-07-31T00:27:14.234Z,3.88
2022-07-31T00:29:40.652Z,3.63
2022-07-31T00:32:07.335Z,5.47
2022-07-31T00:34:33.876Z,2.42
2022-07-31T00:37:02.217Z,3.55
2022-07-31T00:39:30.864Z,3.60
2022-07-31T00:41:57.386Z,4.40
2022-07-31T00:44:23.869Z,4.03
2022-07-31T00:46:53.043Z,3.92
2022-07-31T00:49:19.914Z,3.70
2022-07-31T00:51:46.376Z,3.90
2022-07-31T00:54:18.636Z,3.28
2022-07-31T00:56:49.467Z,5.28
2022-07-31T00:59:15.970Z,6.60
2022-07-31T01:01:44.331Z,3.78
2022-07-31T01:04:15.549Z,4.78
2022-07-31T01:06:42.797Z,3.87
2022-07-31T01:09:09.423Z,4.50
2022-07-31T01:11:48.506Z,5.38
2022-07-31T01:14:19.333Z,3.75
2022-07-31T01:16:47.367Z,3.88
2022-07-31T01:19:38.124Z,3.42
2022-07-31T01:22:33.269Z,2.78
2022-07-31T01:25:26.102Z,5.63
2022-07-31T01:28:03.093Z,3.33
2022-07-31T01:30:35.122Z,3.72
2022-07-31T01:33:04.725Z,3.50
2022-07-31T01:35:34.925Z,4.22
2022-07-31T01:38:03.436Z,3.22
2022-07-31T01:40:29.853Z,6.00
2022-07-31T01:43:01.868Z,3.05
2022-07-31T01:45:28.808Z,3.67
2022-07-31T01:47:55.651Z,11.80
2022-07-31T01:50:43.608Z,7.10
2022-07-31T01:53:17.595Z,7.90
2022-07-31T01:56:02.457Z,9.65
2022-07-31T01:58:36.309Z,8.98
2022-07-31T02:01:08.854Z,9.00
2022-07-31T02:03:44.125Z,6.90
2022-07-31T02:06:14.931Z,4.07
2022-07-31T02:08:42.896Z,2.97
2022-07-31T02:11:09.648Z,3.10
2022-07-31T02:13:37.404Z,4.80
2022-07-31T02:16:05.056Z,3.38
2022-07-31T02:18:34.769Z,6.80
2022-07-31T02:21:23.861Z,2.75
2022-07-31T02:23:52.162Z,3.67
2022-07-31T02:26:19.163Z,3.05
2022-07-31T02:28:46.562Z,2.67
2022-07-31T02:31:13.542Z,2.75
2022-07-31T02:33:44.366Z,3.03
2022-07-31T02:36:12.246Z,3.20
2022-07-31T02:38:39.293Z,5.53
2022-07-31T02:41:06.802Z,4.53
2022-07-31T02:43:35.232Z,2.78
2022-07-31T02:46:14.609Z,2.92
2022-07-31T02:48:41.659Z,3.25
2022-07-31T02:51:11.062Z,3.60
2022-07-31T02:53:37.909Z,2.85
2022-07-31T02:56:09.229Z,5.72
2022-07-31T02:58:39.205Z,4.13
2022-07-31T03:01:06.107Z,3.17
2022-07-31T03:03:33.644Z,3.50
2022-07-31T03:06:00.381Z,3.95
2022-07-31T03:08:27.337Z,4.65
2022-07-31T03:10:57.360Z,5.10
2022-07-31T03:13:27.391Z,7.40
2022-07-31T03:15:54.165Z,8.45
2022-07-31T03:18:21.698Z,9.63
2022-07-31T03:20:53.429Z,13.38
2022-07-31T03:23:21.301Z,12.43
2022-07-31T03:25:53.708Z,10.85
2022-07-31T03:28:21.965Z,12.93
2022-07-31T03:30:50.922Z,11.38
2022-07-31T03:33:22.131Z,12.00
2022-07-31T03:35:48.995Z,12.25
2022-07-31T03:38:38.900Z,11.75
2022-07-31T03:41:04.919Z,11.52
2022-07-31T03:43:47.419Z,10.65
2022-07-31T03:46:18.433Z,11.38
2022-07-31T03:48:45.334Z,12.60
2022-07-31T03:51:13.193Z,12.45
2022-07-31T03:53:40.507Z,12.63
2022-07-31T03:56:07.566Z,13.07
2022-07-31T03:58:34.547Z,12.35
2022-07-31T04:01:04.893Z,12.35
2022-07-31T04:06:27.817Z,12.23
2022-07-31T04:08:56.325Z,11.98
2022-07-31T04:11:22.823Z,13.02
2022-07-31T04:13:49.589Z,11.55
2022-07-31T04:16:16.206Z,11.52
2022-07-31T04:18:42.725Z,11.20
2022-07-31T04:21:17.636Z,11.57
2022-07-31T04:23:49.604Z,12.95
2022-07-31T04:26:46.220Z,11.75
2022-07-31T04:29:12.961Z,11.25
2022-07-31T04:31:39.547Z,13.35
2022-07-31T04:34:08.778Z,11.30
2022-07-31T04:36:35.509Z,12.07
2022-07-31T04:39:01.946Z,12.40
2022-07-31T04:41:29.247Z,12.40
2022-07-31T04:43:57.726Z,10.40
2022-07-31T04:46:25.150Z,14.07
2022-07-31T04:48:51.757Z,12.02
2022-07-31T04:51:19.858Z,14.05
2022-07-31T04:53:46.723Z,13.00
2022-07-31T04:56:31.901Z,11.50
2022-07-31T04:58:58.614Z,14.38
2022-07-31T05:01:25.229Z,13.80
2022-07-31T05:03:51.864Z,12.95
2022-07-31T05:06:18.385Z,12.05
2022-07-31T05:08:44.920Z,12.50
2022-07-31T05:11:23.690Z,15.02
2022-07-31T05:13:55.339Z,18.67
2022-07-31T05:16:22.359Z,12.05
2022-07-31T05:18:49.582Z,16.13
2022-07-31T05:21:34.658Z,13.45
2022-07-31T05:24:33.888Z,10.38
2022-07-31T05:27:20.880Z,15.82
2022-07-31T05:29:47.366Z,16.42
2022-07-31T05:32:14.128Z,18.83
2022-07-31T05:34:40.788Z,17.23
2022-07-31T05:37:07.285Z,15.57
2022-07-31T05:39:36.770Z,17.70
2022-07-31T05:42:21.654Z,16.38
2022-07-31T05:45:07.521Z,14.88
2022-07-31T05:47:39.691Z,13.65
2022-07-31T05:50:08.397Z,19.45
2022-07-31T05:52:34.928Z,15.85
2022-07-31T05:55:21.214Z,13.68
2022-07-31T05:58:07.996Z,16.20
2022-07-31T06:00:35.375Z,16.50
2022-07-31T06:03:02.353Z,15.15
2022-07-31T06:05:56.584Z,14.23
2022-07-31T06:08:23.109Z,15.18
2022-07-31T06:10:51.566Z,13.05
2022-07-31T06:13:19.078Z,15.77
2022-07-31T06:15:49.213Z,13.98
2022-07-31T06:18:15.897Z,14.60
2022-07-31T06:20:42.865Z,14.40
2022-07-31T06:23:22.958Z,13.05
2022-07-31T06:26:04.155Z,14.85
2022-07-31T06:28:47.434Z,13.10
2022-07-31T06:31:19.482Z,16.55
2022-07-31T06:33:47.957Z,14.32
2022-07-31T06:36:16.153Z,14.43
2022-07-31T06:38:52.674Z,12.77
2022-07-31T06:41:44.602Z,14.32
2022-07-31T06:44:29.394Z,14.90
2022-07-31T06:47:16.175Z,14.52
2022-07-31T06:49:57.923Z,11.90
2022-07-31T06:52:28.974Z,12.65
2022-07-31T06:54:55.770Z,10.68
2022-07-31T06:57:22.307Z,10.13
2022-07-31T06:59:49.581Z,9.13
2022-07-31T07:02:16.844Z,11.18
2022-07-31T07:05:04.443Z,9.65
2022-07-31T07:07:31.702Z,9.18
2022-07-31T07:09:59.512Z,12.57
2022-07-31T07:12:45.034Z,9.50
2022-07-31T07:15:12.946Z,11.18
2022-07-31T07:17:39.385Z,11.02
2022-07-31T07:20:13.383Z,9.13
2022-07-31T07:22:41.633Z,9.27
2022-07-31T07:25:10.185Z,9.25
2022-07-31T07:27:37.332Z,8.35
2022-07-31T07:30:04.801Z,9.90
2022-07-31T07:32:31.454Z,7.93
2022-07-31T07:35:00.634Z,7.60
2022-07-31T07:37:46.963Z,8.73
2022-07-31T07:40:14.736Z,8.98
2022-07-31T07:42:41.153Z,11.07
2022-07-31T07:45:08.509Z,7.22
2022-07-31T07:48:05.614Z,7.90
2022-07-31T07:50:22.831Z,9.43
2022-07-31T07:53:24.353Z,12.52
2022-07-31T07:56:09.398Z,11.30
2022-07-31T07:58:54.167Z,10.65
2022-07-31T08:01:39.151Z,11.10
2022-07-31T08:04:15.511Z,11.70
2022-07-31T08:06:42.077Z,13.43
2022-07-31T08:09:08.485Z,12.95
2022-07-31T08:11:57.680Z,16.38
2022-07-31T08:14:44.045Z,12.50
2022-07-31T08:17:31.779Z,11.85
2022-07-31T08:19:58.411Z,14.80
2022-07-31T08:22:25.063Z,12.20
2022-07-31T08:24:51.786Z,10.43
2022-07-31T08:27:39.613Z,11.45
2022-07-31T08:30:07.373Z,11.23
2022-07-31T08:32:34.501Z,12.65
2022-07-31T08:35:16.481Z,13.18
2022-07-31T08:37:59.125Z,11.30
2022-07-31T08:40:30.722Z,11.77
2022-07-31T08:43:00.966Z,10.90
2022-07-31T08:45:28.467Z,10.93
2022-07-31T08:48:07.838Z,10.45
2022-07-31T08:50:44.207Z,9.82
2022-07-31T08:53:22.690Z,11.90
2022-07-31T08:55:58.078Z,11.93
2022-07-31T08:58:28.723Z,10.23
2022-07-31T09:00:55.406Z,9.70
2022-07-31T09:03:22.514Z,8.35
2022-07-31T09:05:56.617Z,7.63
2022-07-31T09:08:23.856Z,8.30
2022-07-31T09:11:01.461Z,7.30
2022-07-31T09:13:30.037Z,7.80
2022-07-31T09:15:59.089Z,7.93
2022-07-31T09:18:30.889Z,8.30
2022-07-31T09:21:06.853Z,8.52
2022-07-31T09:23:43.712Z,7.15
2022-07-31T09:26:10.217Z,8.25
2022-07-31T09:28:38.369Z,7.95
2022-07-31T09:31:06.112Z,10.68
2022-07-31T09:33:58.837Z,7.55
2022-07-31T09:37:07.336Z,7.65
2022-07-31T09:40:11.994Z,6.30
2022-07-31T09:43:16.879Z,7.85
2022-07-31T09:45:48.481Z,7.28
2022-07-31T09:48:18.335Z,5.97
2022-07-31T09:50:57.984Z,10.70
2022-07-31T09:56:01.245Z,12.80
2022-07-31T09:58:28.252Z,7.80
2022-07-31T10:00:56.380Z,7.85
2022-07-31T10:03:23.614Z,8.48
2022-07-31T10:05:50.248Z,8.68
2022-07-31T10:08:17.365Z,7.43
2022-07-31T10:11:22.268Z,8.07
2022-07-31T10:13:58.763Z,10.15
2022-07-31T10:16:27.250Z,7.88
2022-07-31T10:18:56.638Z,6.38
2022-07-31T10:22:01.626Z,8.30
2022-07-31T10:24:32.293Z,24.10
2022-07-31T10:27:01.584Z,8.57
2022-07-31T10:29:32.411Z,7.50
2022-07-31T10:32:03.825Z,8.88
2022-07-31T10:34:33.396Z,8.40
2022-07-31T10:37:28.737Z,9.25
2022-07-31T10:40:41.873Z,9.70
2022-07-31T10:43:09.781Z,7.50
2022-07-31T10:45:46.563Z,9.48
2022-07-31T10:48:33.730Z,8.15
2022-07-31T10:51:12.365Z,5.82
2022-07-31T10:54:02.397Z,5.63
2022-07-31T10:56:48.187Z,5.53
2022-07-31T10:59:34.806Z,9.00
2022-07-31T11:02:30.517Z,9.50
2022-07-31T11:05:17.022Z,8.45
2022-07-31T11:08:06.327Z,7.72
2022-07-31T11:10:50.797Z,7.25
2022-07-31T11:13:45.544Z,6.03
2022-07-31T11:16:36.312Z,6.82
2022-07-31T11:19:15.351Z,5.57
2022-07-31T11:21:42.213Z,7.28
2022-07-31T11:24:14.794Z,7.32
2022-07-31T11:26:55.106Z,8.35
2022-07-31T11:29:59.506Z,5.97
2022-07-31T11:32:15.331Z,5.57
2022-07-31T11:34:44.733Z,8.82
2022-07-31T11:37:16.102Z,6.78
2022-07-31T11:39:51.325Z,6.97
2022-07-31T11:42:19.753Z,6.85
2022-07-31T11:44:52.148Z,4.97
2022-07-31T11:48:09.315Z,8.52
2022-07-31T11:50:05.085Z,6.07
2022-07-31T11:52:37.234Z,5.55
2022-07-31T11:55:09.037Z,8.68
2022-07-31T11:57:51.936Z,6.30
2022-07-31T12:00:27.135Z,5.18
2022-07-31T12:02:56.843Z,5.05
2022-07-31T12:05:38.283Z,4.35
2022-07-31T12:10:31.973Z,5.10
2022-07-31T12:12:58.382Z,5.25
2022-07-31T12:15:24.685Z,3.22
2022-07-31T12:17:59.564Z,3.15
2022-07-31T12:20:35.548Z,5.30
2022-07-31T12:23:04.497Z,9.23
2022-07-31T12:25:39.470Z,4.53
2022-07-31T12:28:07.329Z,5.80
2022-07-31T12:30:33.726Z,5.57
2022-07-31T12:33:09.890Z,3.00
2022-07-31T12:35:55.655Z,4.85
2022-07-31T12:38:40.773Z,5.03
2022-07-31T12:41:07.717Z,4.68
2022-07-31T12:43:36.068Z,3.92
2022-07-31T12:46:05.212Z,5.03
2022-07-31T12:48:36.620Z,3.60
2022-07-31T12:51:05.758Z,3.72
2022-07-31T12:53:32.098Z,5.55
2022-07-31T12:55:58.475Z,4.90
2022-07-31T12:58:24.862Z,4.38
2022-07-31T13:00:51.262Z,6.57
2022-07-31T13:03:17.977Z,6.95
2022-07-31T13:05:44.417Z,3.75
2022-07-31T13:08:10.876Z,5.18
2022-07-31T13:10:37.275Z,4.63
2022-07-31T13:13:04.909Z,5.85
2022-07-31T13:15:31.448Z,6.28
2022-07-31T13:17:58.496Z,5.80
2022-07-31T13:20:25.459Z,3.08
2022-07-31T13:22:51.834Z,10.88
2022-07-31T13:25:19.258Z,3.67
2022-07-31T13:27:47.310Z,7.90
2022-07-31T13:30:14.316Z,7.78
2022-07-31T13:32:40.646Z,7.15
2022-07-31T13:35:24.052Z,5.65
2022-07-31T13:37:54.512Z,6.88
2022-07-31T13:40:40.923Z,4.70
2022-07-31T13:43:07.365Z,5.35
2022-07-31T13:45:33.757Z,4.40
2022-07-31T13:48:02.359Z,6.38
2022-07-31T13:50:31.043Z,4.57
2022-07-31T13:53:00.425Z,5.85
2022-07-31T13:55:26.793Z,5.90
2022-07-31T13:57:53.303Z,4.30
2022-07-31T14:00:23.619Z,12.13
2022-07-31T14:02:50.150Z,5.93
2022-07-31T14:05:16.766Z,5.25
2022-07-31T14:07:48.201Z,6.75
2022-07-31T14:10:20.678Z,11.73
2022-07-31T14:12:47.960Z,4.75
2022-07-31T14:15:14.429Z,7.53
2022-07-31T14:17:40.892Z,4.63
2022-07-31T14:20:07.667Z,4.88
2022-07-31T14:22:34.095Z,4.72
2022-07-31T14:25:02.760Z,7.65
2022-07-31T14:27:30.816Z,5.82
2022-07-31T14:29:57.215Z,8.02
2022-07-31T14:32:25.017Z,7.28
2022-07-31T14:34:51.481Z,9.63
2022-07-31T14:37:18.000Z,9.57
2022-07-31T14:39:44.505Z,7.38
2022-07-31T14:42:11.295Z,7.20
2022-07-31T14:44:41.488Z,5.82
2022-07-31T14:47:08.543Z,7.95
2022-07-31T14:50:09.377Z,9.77
2022-07-31T14:52:21.553Z,15.05
2022-07-31T14:54:47.945Z,19.77
2022-07-31T14:57:20.180Z,16.55
2022-07-31T14:59:48.903Z,13.55
2022-07-31T15:02:19.888Z,15.63
2022-07-31T15:04:50.007Z,12.57
2022-07-31T15:07:35.284Z,16.05
2022-07-31T15:10:05.491Z,13.50
2022-07-31T15:12:31.965Z,11.52
2022-07-31T15:14:58.353Z,10.75
2022-07-31T15:17:24.959Z,10.45
2022-07-31T15:19:53.366Z,11.00
2022-07-31T15:22:19.831Z,10.18
2022-07-31T15:24:49.007Z,11.93
2022-07-31T15:27:17.644Z,11.77
2022-07-31T15:30:04.087Z,14.95
2022-07-31T15:32:30.449Z,14.70
2022-07-31T15:34:56.872Z,16.98
2022-07-31T15:37:23.292Z,11.90
2022-07-31T15:40:01.471Z,14.13
2022-07-31T15:42:29.870Z,11.85
2022-07-31T15:44:56.313Z,11.20
2022-07-31T15:47:23.703Z,10.82
2022-07-31T15:49:50.096Z,9.20
2022-07-31T15:52:19.026Z,10.23
2022-07-31T15:54:46.038Z,8.27
2022-07-31T15:57:12.477Z,8.13
2022-07-31T15:59:38.903Z,10.27
2022-07-31T16:02:06.457Z,7.55
2022-07-31T16:04:32.966Z,8.30
2022-07-31T16:07:00.357Z,6.28
2022-07-31T16:10:04.133Z,4.70
2022-07-31T16:12:33.769Z,5.38
2022-07-31T16:15:00.261Z,6.53
2022-07-31T16:17:37.719Z,7.05
2022-07-31T16:20:05.635Z,6.50
2022-07-31T16:22:32.177Z,8.98
2022-07-31T16:24:58.676Z,7.07
2022-07-31T16:27:25.109Z,9.40
2022-07-31T16:30:01.162Z,7.90
2022-07-31T16:32:31.132Z,7.32
2022-07-31T16:35:00.871Z,7.40
2022-07-31T16:37:52.435Z,8.52
2022-07-31T16:40:29.239Z,9.65
2022-07-31T16:43:00.543Z,9.68
2022-07-31T16:45:27.278Z,14.30
2022-07-31T16:47:53.720Z,11.75
2022-07-31T16:50:20.261Z,14.55
2022-07-31T16:52:50.144Z,14.48
2022-07-31T16:55:19.224Z,13.43
2022-07-31T16:57:45.680Z,11.68
2022-07-31T17:00:12.322Z,14.55
2022-07-31T17:02:38.822Z,14.52
2022-07-31T17:05:05.481Z,11.50
2022-07-31T17:07:31.896Z,11.63
2022-07-31T17:09:58.702Z,10.90
2022-07-31T17:12:25.392Z,11.60
2022-07-31T17:14:51.787Z,10.93
2022-07-31T17:17:20.309Z,14.68
2022-07-31T17:19:47.590Z,13.55
2022-07-31T17:22:17.689Z,10.10
2022-07-31T17:24:50.039Z,10.18
2022-07-31T17:27:17.044Z,9.77
2022-07-31T17:29:43.474Z,11.85
2022-07-31T17:32:11.346Z,10.90
2022-07-31T17:34:38.588Z,10.43
2022-07-31T17:37:05.547Z,9.23
2022-07-31T17:39:32.428Z,11.15
2022-07-31T17:41:59.121Z,12.25
2022-07-31T17:44:26.089Z,11.68
2022-07-31T17:46:52.644Z,10.68
2022-07-31T17:49:20.772Z,11.82
2022-07-31T17:51:57.656Z,14.38
2022-07-31T17:54:25.895Z,11.95
2022-07-31T17:56:54.080Z,10.02
2022-07-31T17:59:20.574Z,11.48
2022-07-31T18:01:51.644Z,11.50
2022-07-31T18:04:18.980Z,11.37
2022-07-31T18:06:45.385Z,12.02
2022-07-31T18:09:11.834Z,13.82
2022-07-31T18:11:38.246Z,10.90
2022-07-31T18:14:04.971Z,11.90
2022-07-31T18:16:31.624Z,9.93
2022-07-31T18:18:58.091Z,13.00
2022-07-31T18:21:24.525Z,10.63
2022-07-31T18:23:50.978Z,13.73
2022-07-31T18:26:17.408Z,8.85
2022-07-31T18:28:43.807Z,13.75
2022-07-31T18:31:13.261Z,14.07
2022-07-31T18:33:56.628Z,11.38
2022-07-31T18:36:23.133Z,13.77
2022-07-31T18:38:51.774Z,9.98
2022-07-31T18:41:18.240Z,11.23
2022-07-31T18:43:44.864Z,11.48
2022-07-31T18:46:11.297Z,13.00
2022-07-31T18:48:37.704Z,12.60
2022-07-31T18:51:05.461Z,16.85
2022-07-31T18:53:32.876Z,14.15
2022-07-31T18:55:59.367Z,15.02
2022-07-31T18:58:25.789Z,18.17
2022-07-31T19:00:55.153Z,13.88
2022-07-31T19:03:23.210Z,11.93
2022-07-31T19:05:50.800Z,14.82
2022-07-31T19:08:17.310Z,17.30
2022-07-31T19:10:43.799Z,10.68
2022-07-31T19:13:18.943Z,14.25
2022-07-31T19:15:46.766Z,19.00
2022-07-31T19:18:14.020Z,20.85
2022-07-31T19:21:00.325Z,12.10
2022-07-31T19:23:27.625Z,16.75
2022-07-31T19:26:04.116Z,10.95
2022-07-31T19:28:34.473Z,15.68
2022-07-31T19:31:02.140Z,14.95
2022-07-31T19:33:28.696Z,18.23
2022-07-31T19:36:01.409Z,14.95
2022-07-31T19:38:29.086Z,14.55
2022-07-31T19:40:55.512Z,12.30
2022-07-31T19:43:22.021Z,13.85
2022-07-31T19:45:58.804Z,17.38
2022-07-31T19:48:36.401Z,14.00
2022-07-31T19:51:02.988Z,9.93
2022-07-31T19:53:30.165Z,13.27
2022-07-31T19:55:57.818Z,14.35
2022-07-31T19:58:25.381Z,13.80
2022-07-31T20:00:51.818Z,10.50
2022-07-31T20:03:18.575Z,14.55
2022-07-31T20:05:45.025Z,14.13
2022-07-31T20:08:11.433Z,15.07
2022-07-31T20:10:37.870Z,15.10
2022-07-31T20:13:04.333Z,10.27
2022-07-31T20:15:51.641Z,11.75
2022-07-31T20:18:27.520Z,11.23
2022-07-31T20:21:00.094Z,19.73
2022-07-31T20:23:26.912Z,16.08
2022-07-31T20:25:53.648Z,12.15
2022-07-31T20:28:20.341Z,12.57
2022-07-31T20:30:46.857Z,15.52
2022-07-31T20:33:13.644Z,11.07
2022-07-31T20:35:49.466Z,10.68
2022-07-31T20:38:23.116Z,19.33
2022-07-31T20:40:53.408Z,16.42
2022-07-31T20:43:25.448Z,18.27
2022-07-31T20:45:52.554Z,14.18
2022-07-31T20:48:20.982Z,19.15
2022-07-31T20:50:48.095Z,15.57
2022-07-31T20:53:15.360Z,13.55
2022-07-31T20:55:41.775Z,16.08
2022-07-31T20:58:08.302Z,11.65
2022-07-31T21:00:38.078Z,12.15
2022-07-31T21:03:05.727Z,13.57
2022-07-31T21:05:32.349Z,11.60
2022-07-31T21:07:58.868Z,14.35
2022-07-31T21:10:29.665Z,17.42
2022-07-31T21:12:57.146Z,19.90
2022-07-31T21:15:41.669Z,12.70
2022-07-31T21:18:14.205Z,14.48
2022-07-31T21:20:51.874Z,13.50
2022-07-31T21:23:23.620Z,12.45
2022-07-31T21:25:50.994Z,13.65
2022-07-31T21:28:17.741Z,13.40
2022-07-31T21:30:44.247Z,15.07
2022-07-31T21:33:10.945Z,13.35
2022-07-31T21:35:39.662Z,19.15
2022-07-31T21:38:06.988Z,11.80
2022-07-31T21:40:38.663Z,18.67
2022-07-31T21:43:05.549Z,17.27
2022-07-31T21:45:49.601Z,13.73
2022-07-31T21:48:19.213Z,14.88
2022-07-31T21:50:46.050Z,15.05
2022-07-31T21:53:13.066Z,15.70
2022-07-31T21:55:39.877Z,22.00
2022-07-31T21:58:07.088Z,20.70
2022-07-31T22:00:36.855Z,22.17
2022-07-31T22:03:04.238Z,19.92
2022-07-31T22:05:49.770Z,18.35
2022-07-31T22:08:16.335Z,22.48
2022-07-31T22:10:42.853Z,14.95
2022-07-31T22:13:09.424Z,22.08
2022-07-31T22:15:51.574Z,28.98
2022-07-31T22:18:22.449Z,22.02
2022-07-31T22:20:48.848Z,20.13
2022-07-31T22:23:15.417Z,14.88
2022-07-31T22:25:43.126Z,20.27
2022-07-31T22:28:09.723Z,23.15
2022-07-31T22:30:36.266Z,24.30
2022-07-31T22:33:02.742Z,22.17
2022-07-31T22:35:30.260Z,23.23
2022-07-31T22:37:56.967Z,35.15
2022-07-31T22:40:24.668Z,18.13
2022-07-31T22:42:56.175Z,23.92
2022-07-31T22:45:24.172Z,26.38
2022-07-31T22:47:50.840Z,20.85
2022-07-31T22:50:17.564Z,27.13
2022-07-31T22:52:44.177Z,18.52
2022-07-31T22:55:11.436Z,24.55
2022-07-31T22:57:40.655Z,25.63
2022-07-31T23:00:08.293Z,26.33
2022-07-31T23:02:34.875Z,26.85
2022-07-31T23:05:01.452Z,30.90
2022-07-31T23:07:27.970Z,24.38
2022-07-31T23:09:55.523Z,25.85
2022-07-31T23:12:22.093Z,29.48
2022-07-31T23:14:54.793Z,26.90
2022-07-31T23:17:23.130Z,29.80
2022-07-31T23:19:53.956Z,23.08
2022-07-31T23:22:20.873Z,24.52
2022-07-31T23:25:00.216Z,22.38
2022-07-31T23:27:26.810Z,38.08
2022-07-31T23:29:53.213Z,20.73
2022-07-31T23:32:19.664Z,26.38
2022-07-31T23:34:46.086Z,24.38
2022-07-31T23:37:12.518Z,27.17
2022-07-31T23:39:39.865Z,27.63
2022-07-31T23:42:25.163Z,20.65
2022-07-31T23:44:51.579Z,24.52
2022-07-31T23:47:18.050Z,22.40
2022-07-31T23:49:44.470Z,27.27
2022-07-31T23:52:10.916Z,29.95
2022-07-31T23:54:37.418Z,24.48
2022-07-31T23:57:03.896Z,22.00
2022-07-31T23:59:30.440Z,19.25
