createdAt,value
2023-05-10T00:02:26.599Z,3.85
2023-05-10T00:04:54.910Z,3.40
2023-05-10T00:07:22.475Z,4.13
2023-05-10T00:09:49.619Z,4.20
2023-05-10T00:12:17.116Z,3.90
2023-05-10T00:14:44.296Z,4.70
2023-05-10T00:17:11.797Z,3.60
2023-05-10T00:19:45.991Z,4.03
2023-05-10T00:22:13.451Z,4.10
2023-05-10T00:27:51.961Z,3.88
2023-05-10T00:30:19.330Z,3.88
2023-05-10T00:32:46.984Z,4.05
2023-05-10T00:35:33.827Z,3.88
2023-05-10T00:38:02.409Z,3.75
2023-05-10T00:40:29.743Z,4.10
2023-05-10T00:42:57.851Z,4.13
2023-05-10T00:45:25.183Z,3.88
2023-05-10T00:48:19.928Z,3.60
2023-05-10T00:50:47.456Z,4.32
2023-05-10T00:53:15.637Z,4.22
2023-05-10T00:55:43.179Z,4.10
2023-05-10T00:58:10.665Z,4.25
2023-05-10T01:00:39.000Z,4.10
2023-05-10T01:03:06.854Z,3.70
2023-05-10T01:05:34.129Z,4.88
2023-05-10T01:08:01.663Z,4.38
2023-05-10T01:10:28.887Z,4.18
2023-05-10T01:12:56.435Z,4.80
2023-05-10T01:15:23.946Z,4.50
2023-05-10T01:17:52.209Z,4.20
2023-05-10T01:20:19.794Z,4.03
2023-05-10T01:23:10.022Z,4.38
2023-05-10T01:25:37.197Z,4.13
2023-05-10T01:28:11.013Z,4.50
2023-05-10T01:30:50.188Z,4.57
2023-05-10T01:33:25.537Z,4.30
2023-05-10T01:35:56.355Z,4.53
2023-05-10T01:38:30.512Z,4.32
2023-05-10T01:40:57.784Z,4.68
2023-05-10T01:43:29.086Z,4.35
2023-05-10T01:45:56.298Z,4.80
2023-05-10T01:48:24.530Z,4.63
2023-05-10T01:50:52.266Z,5.00
2023-05-10T01:53:20.917Z,4.60
2023-05-10T01:55:56.201Z,4.68
2023-05-10T01:58:25.887Z,4.25
2023-05-10T02:00:53.552Z,4.53
2023-05-10T02:03:24.741Z,4.30
2023-05-10T02:05:53.191Z,4.60
2023-05-10T02:08:21.769Z,4.68
2023-05-10T02:10:50.217Z,4.13
2023-05-10T02:13:18.862Z,3.95
2023-05-10T02:15:48.973Z,4.55
2023-05-10T02:18:17.263Z,4.13
2023-05-10T02:20:46.349Z,4.07
2023-05-10T02:26:43.964Z,4.47
2023-05-10T02:29:11.931Z,4.43
2023-05-10T02:31:39.567Z,4.10
2023-05-10T02:34:08.000Z,4.60
2023-05-10T02:36:35.485Z,4.88
2023-05-10T02:39:03.127Z,4.60
2023-05-10T02:41:31.843Z,4.55
2023-05-10T02:44:00.577Z,4.78
2023-05-10T02:46:27.847Z,4.05
2023-05-10T02:48:55.377Z,4.45
2023-05-10T02:51:25.384Z,4.32
2023-05-10T02:53:54.334Z,4.22
2023-05-10T02:56:25.805Z,4.43
2023-05-10T02:58:53.390Z,4.35
2023-05-10T03:01:21.661Z,4.70
2023-05-10T03:04:04.527Z,4.32
2023-05-10T03:13:29.995Z,4.47
2023-05-10T03:16:09.335Z,4.65
2023-05-10T03:18:57.534Z,4.53
2023-05-10T03:21:26.772Z,4.70
2023-05-10T03:23:59.508Z,4.65
2023-05-10T03:26:27.610Z,4.25
2023-05-10T03:28:55.349Z,4.88
2023-05-10T03:31:22.806Z,4.70
2023-05-10T03:33:50.695Z,3.83
2023-05-10T03:36:17.982Z,4.03
2023-05-10T03:38:45.461Z,4.50
2023-05-10T03:41:12.681Z,4.43
2023-05-10T03:43:40.200Z,4.68
2023-05-10T03:46:14.764Z,4.20
2023-05-10T03:48:42.241Z,5.43
2023-05-10T03:51:09.431Z,4.30
2023-05-10T03:53:36.908Z,4.53
2023-05-10T03:56:04.343Z,4.40
2023-05-10T03:58:31.820Z,4.40
2023-05-10T04:00:59.029Z,3.97
2023-05-10T04:03:26.529Z,4.40
2023-05-10T04:06:00.559Z,4.13
2023-05-10T04:08:28.285Z,4.10
2023-05-10T04:10:55.561Z,4.30
2023-05-10T04:13:23.198Z,3.80
2023-05-10T04:15:50.464Z,4.18
2023-05-10T04:18:17.918Z,4.38
2023-05-10T04:20:45.133Z,4.25
2023-05-10T04:23:12.612Z,4.65
2023-05-10T04:25:39.805Z,4.43
2023-05-10T04:28:07.324Z,4.75
2023-05-10T04:30:34.514Z,4.57
2023-05-10T04:33:02.135Z,4.55
2023-05-10T04:35:29.353Z,3.85
2023-05-10T04:37:56.796Z,4.95
2023-05-10T04:40:23.996Z,4.80
2023-05-10T04:42:51.481Z,4.65
2023-05-10T04:45:18.683Z,4.63
2023-05-10T04:47:54.038Z,4.57
2023-05-10T04:50:21.237Z,4.05
2023-05-10T04:52:51.114Z,4.80
2023-05-10T04:55:18.753Z,4.60
2023-05-10T04:57:46.230Z,4.53
2023-05-10T05:00:13.634Z,4.60
2023-05-10T05:02:44.450Z,4.53
2023-05-10T05:05:12.125Z,4.25
2023-05-10T05:07:39.972Z,4.55
2023-05-10T05:10:14.349Z,4.43
2023-05-10T05:12:41.983Z,4.70
2023-05-10T05:15:39.449Z,4.82
2023-05-10T05:18:07.025Z,4.03
2023-05-10T05:20:34.574Z,4.63
2023-05-10T05:23:02.194Z,4.55
2023-05-10T05:25:29.431Z,5.28
2023-05-10T05:27:56.961Z,4.47
2023-05-10T05:30:24.143Z,4.90
2023-05-10T05:32:51.649Z,5.07
2023-05-10T05:35:19.143Z,4.82
2023-05-10T05:37:46.726Z,3.78
2023-05-10T05:40:14.277Z,4.40
2023-05-10T05:42:41.763Z,4.55
2023-05-10T05:45:09.308Z,4.70
2023-05-10T05:47:36.780Z,4.65
2023-05-10T05:50:16.020Z,5.00
2023-05-10T05:52:43.499Z,4.35
2023-05-10T05:55:10.707Z,4.47
2023-05-10T05:57:38.142Z,5.10
2023-05-10T06:00:06.439Z,4.32
2023-05-10T06:06:15.670Z,4.28
2023-05-10T06:08:43.154Z,4.00
2023-05-10T06:11:10.384Z,4.07
2023-05-10T06:13:37.859Z,4.20
2023-05-10T06:16:05.189Z,3.83
2023-05-10T06:18:32.736Z,4.03
2023-05-10T06:21:00.016Z,4.15
2023-05-10T06:23:27.571Z,4.63
2023-05-10T06:26:13.329Z,4.28
2023-05-10T06:28:41.067Z,4.07
2023-05-10T06:31:08.359Z,3.80
2023-05-10T06:33:35.924Z,3.70
2023-05-10T06:36:03.125Z,4.15
2023-05-10T06:38:30.703Z,4.07
2023-05-10T06:40:57.886Z,3.55
2023-05-10T06:43:25.370Z,3.67
2023-05-10T06:45:52.715Z,4.07
2023-05-10T06:48:20.391Z,3.55
2023-05-10T06:50:47.833Z,3.38
2023-05-10T06:53:15.525Z,3.88
2023-05-10T06:55:42.946Z,3.95
2023-05-10T06:58:10.439Z,3.30
2023-05-10T07:00:37.841Z,3.30
2023-05-10T07:03:09.236Z,3.40
2023-05-10T07:05:36.738Z,3.17
2023-05-10T07:08:05.305Z,3.30
2023-05-10T07:10:32.755Z,3.30
2023-05-10T07:13:00.385Z,3.72
2023-05-10T07:15:27.704Z,3.50
2023-05-10T07:17:55.347Z,3.65
2023-05-10T07:20:22.596Z,3.25
2023-05-10T07:22:50.084Z,3.72
2023-05-10T07:25:17.524Z,3.70
2023-05-10T07:27:45.183Z,3.70
2023-05-10T07:30:12.877Z,3.30
2023-05-10T07:32:40.758Z,3.50
2023-05-10T07:35:08.460Z,3.50
2023-05-10T07:37:36.027Z,3.22
2023-05-10T07:40:03.308Z,3.00
2023-05-10T07:42:30.822Z,3.42
2023-05-10T07:44:58.013Z,3.28
2023-05-10T07:47:28.458Z,2.50
2023-05-10T07:49:55.781Z,2.92
2023-05-10T07:52:23.277Z,3.05
2023-05-10T07:54:50.548Z,2.83
2023-05-10T07:57:18.643Z,3.40
2023-05-10T07:59:45.998Z,2.88
2023-05-10T08:02:13.537Z,3.53
2023-05-10T08:04:40.784Z,2.75
2023-05-10T08:07:08.410Z,2.95
2023-05-10T08:09:37.805Z,2.88
2023-05-10T08:12:05.499Z,2.60
2023-05-10T08:14:32.748Z,2.65
2023-05-10T08:17:00.240Z,2.88
2023-05-10T08:19:30.342Z,2.90
2023-05-10T08:21:57.845Z,2.88
2023-05-10T08:24:25.152Z,2.20
2023-05-10T08:26:52.652Z,2.50
2023-05-10T08:29:19.823Z,2.55
2023-05-10T08:31:47.435Z,2.33
2023-05-10T08:34:14.693Z,2.85
2023-05-10T08:36:42.255Z,2.40
2023-05-10T08:39:19.473Z,2.70
2023-05-10T08:41:59.471Z,2.47
2023-05-10T08:44:26.776Z,2.15
2023-05-10T08:46:55.109Z,2.30
2023-05-10T08:49:23.655Z,2.38
2023-05-10T08:51:53.116Z,2.80
2023-05-10T08:54:20.369Z,2.72
2023-05-10T08:56:49.717Z,2.85
2023-05-10T08:59:17.115Z,2.67
2023-05-10T09:01:45.687Z,2.78
2023-05-10T09:04:13.628Z,2.15
2023-05-10T09:06:41.866Z,2.20
2023-05-10T09:09:09.153Z,2.60
2023-05-10T09:11:36.857Z,2.25
2023-05-10T09:14:04.233Z,2.47
2023-05-10T09:16:31.778Z,2.60
2023-05-10T09:18:59.042Z,2.28
2023-05-10T09:21:27.233Z,2.50
2023-05-10T09:23:54.579Z,2.42
2023-05-10T09:26:24.974Z,2.55
2023-05-10T09:28:53.759Z,2.40
2023-05-10T09:31:21.495Z,2.50
2023-05-10T09:33:49.720Z,2.65
2023-05-10T09:36:17.543Z,2.53
2023-05-10T09:38:48.174Z,2.50
2023-05-10T09:41:19.327Z,2.70
2023-05-10T09:43:46.551Z,2.17
2023-05-10T09:46:14.188Z,2.67
2023-05-10T09:48:45.274Z,2.38
2023-05-10T09:51:22.266Z,2.60
2023-05-10T09:53:49.876Z,2.30
2023-05-10T09:56:38.849Z,2.38
2023-05-10T09:59:06.528Z,2.78
2023-05-10T10:01:34.604Z,2.20
2023-05-10T10:04:06.234Z,2.03
2023-05-10T10:06:40.497Z,2.00
2023-05-10T10:09:08.200Z,2.60
2023-05-10T10:11:39.226Z,2.22
2023-05-10T10:14:06.560Z,2.22
2023-05-10T10:16:34.230Z,1.90
2023-05-10T10:19:01.688Z,2.55
2023-05-10T10:21:29.226Z,2.95
2023-05-10T10:23:56.409Z,2.45
2023-05-10T10:26:24.613Z,2.60
2023-05-10T10:29:03.895Z,2.35
2023-05-10T10:31:45.032Z,1.90
2023-05-10T10:34:22.849Z,2.33
2023-05-10T10:36:50.474Z,2.20
2023-05-10T10:39:17.679Z,2.55
2023-05-10T10:41:55.544Z,2.40
2023-05-10T10:44:22.731Z,1.85
2023-05-10T10:47:13.374Z,2.17
2023-05-10T10:49:40.597Z,2.47
2023-05-10T10:52:15.344Z,2.25
2023-05-10T10:54:42.720Z,2.17
2023-05-10T10:57:13.940Z,2.13
2023-05-10T10:59:45.162Z,2.00
2023-05-10T11:04:43.428Z,2.67
2023-05-10T11:07:17.748Z,2.22
2023-05-10T11:09:44.935Z,2.40
2023-05-10T11:12:12.443Z,1.70
2023-05-10T11:14:42.351Z,1.98
2023-05-10T11:17:23.243Z,1.88
2023-05-10T11:20:09.153Z,2.15
2023-05-10T11:22:52.352Z,1.80
2023-05-10T11:25:19.878Z,2.10
2023-05-10T11:27:50.239Z,2.13
2023-05-10T11:30:20.215Z,1.63
2023-05-10T11:32:48.070Z,2.10
2023-05-10T11:35:15.368Z,2.20
2023-05-10T11:37:42.888Z,2.20
2023-05-10T11:40:10.796Z,2.10
2023-05-10T11:42:38.498Z,2.28
2023-05-10T11:45:06.625Z,2.30
2023-05-10T11:47:34.168Z,2.10
2023-05-10T11:50:01.528Z,2.85
2023-05-10T11:52:29.033Z,1.90
2023-05-10T11:54:56.260Z,2.10
2023-05-10T11:57:27.598Z,2.35
2023-05-10T11:59:55.310Z,2.00
2023-05-10T12:02:22.953Z,1.70
2023-05-10T12:04:51.020Z,1.70
2023-05-10T12:07:18.599Z,2.03
2023-05-10T12:10:02.652Z,1.60
2023-05-10T12:12:36.977Z,1.77
2023-05-10T12:15:04.787Z,2.00
2023-05-10T12:17:32.371Z,1.80
2023-05-10T12:20:00.257Z,1.60
2023-05-10T12:22:27.740Z,1.67
2023-05-10T12:24:54.936Z,2.45
2023-05-10T12:27:22.507Z,1.98
2023-05-10T12:29:49.761Z,1.60
2023-05-10T12:32:17.288Z,1.65
2023-05-10T12:34:47.484Z,2.15
2023-05-10T12:37:15.053Z,1.80
2023-05-10T12:39:43.273Z,1.67
2023-05-10T12:42:11.260Z,1.80
2023-05-10T12:44:38.604Z,1.83
2023-05-10T12:47:06.157Z,1.77
2023-05-10T12:49:33.344Z,1.70
2023-05-10T12:52:00.887Z,1.63
2023-05-10T12:54:28.074Z,1.60
2023-05-10T12:56:55.560Z,2.25
2023-05-10T12:59:22.763Z,1.75
2023-05-10T13:01:50.300Z,1.75
2023-05-10T13:04:17.595Z,1.80
2023-05-10T13:06:45.249Z,1.80
2023-05-10T13:09:12.521Z,1.77
2023-05-10T13:11:40.226Z,1.63
2023-05-10T13:14:07.470Z,1.80
2023-05-10T13:16:35.131Z,1.70
2023-05-10T13:19:04.540Z,1.40
2023-05-10T13:21:32.327Z,1.58
2023-05-10T13:23:59.647Z,1.75
2023-05-10T13:26:27.221Z,1.90
2023-05-10T13:28:54.454Z,1.67
2023-05-10T13:31:22.245Z,1.65
2023-05-10T13:33:49.571Z,1.58
2023-05-10T13:36:17.556Z,1.70
2023-05-10T13:38:52.086Z,1.55
2023-05-10T13:41:19.613Z,1.70
2023-05-10T13:43:46.938Z,1.73
2023-05-10T13:46:14.478Z,1.70
2023-05-10T13:48:41.861Z,1.70
2023-05-10T13:51:09.647Z,1.42
2023-05-10T13:53:37.004Z,1.23
2023-05-10T13:56:04.566Z,1.42
2023-05-10T13:58:31.905Z,1.50
2023-05-10T14:01:00.168Z,1.60
2023-05-10T14:03:29.757Z,1.77
2023-05-10T14:05:58.214Z,1.77
2023-05-10T14:08:28.746Z,1.38
2023-05-10T14:10:58.397Z,1.40
2023-05-10T14:13:25.958Z,1.30
2023-05-10T14:15:54.128Z,1.42
2023-05-10T14:18:21.626Z,1.50
2023-05-10T14:20:49.311Z,1.95
2023-05-10T14:23:16.881Z,1.50
2023-05-10T14:29:02.462Z,1.52
2023-05-10T14:31:30.036Z,1.35
2023-05-10T14:33:57.318Z,1.25
2023-05-10T14:36:24.864Z,1.42
2023-05-10T14:38:52.109Z,1.50
2023-05-10T14:41:19.672Z,1.40
2023-05-10T14:43:46.991Z,1.40
2023-05-10T14:46:14.588Z,1.50
2023-05-10T14:48:42.222Z,1.50
2023-05-10T14:51:09.891Z,1.50
2023-05-10T14:53:37.150Z,1.45
2023-05-10T14:56:04.795Z,1.33
2023-05-10T14:58:34.022Z,1.60
2023-05-10T15:01:02.036Z,1.23
2023-05-10T15:03:30.219Z,1.30
2023-05-10T15:05:58.355Z,1.30
2023-05-10T15:08:31.590Z,1.23
2023-05-10T15:10:59.222Z,1.33
2023-05-10T15:13:26.507Z,1.30
2023-05-10T15:15:54.228Z,1.42
2023-05-10T15:18:21.574Z,1.30
2023-05-10T15:20:49.811Z,1.15
2023-05-10T15:23:17.175Z,1.40
2023-05-10T15:25:45.221Z,1.30
2023-05-10T15:28:13.893Z,1.50
2023-05-10T15:30:41.694Z,1.75
2023-05-10T15:33:10.356Z,1.30
2023-05-10T15:35:40.982Z,1.30
2023-05-10T15:38:11.223Z,1.27
2023-05-10T15:40:38.816Z,1.42
2023-05-10T15:43:07.103Z,1.30
2023-05-10T15:45:37.340Z,1.88
2023-05-10T15:48:05.092Z,1.50
2023-05-10T15:50:33.049Z,2.95
2023-05-10T15:53:00.337Z,3.47
2023-05-10T15:55:28.890Z,1.92
2023-05-10T15:57:56.377Z,2.08
2023-05-10T16:00:23.983Z,1.85
2023-05-10T16:02:53.370Z,1.90
2023-05-10T16:05:21.131Z,1.77
2023-05-10T16:07:48.438Z,1.50
2023-05-10T16:10:16.145Z,1.65
2023-05-10T16:12:43.468Z,1.60
2023-05-10T16:15:27.424Z,1.33
2023-05-10T16:17:54.970Z,1.80
2023-05-10T16:20:22.731Z,1.40
2023-05-10T16:22:50.145Z,1.50
2023-05-10T16:25:20.041Z,1.63
2023-05-10T16:27:47.688Z,1.58
2023-05-10T16:30:15.580Z,1.60
2023-05-10T16:32:50.371Z,1.30
2023-05-10T16:35:18.249Z,1.30
2023-05-10T16:37:49.754Z,1.40
2023-05-10T16:40:18.020Z,1.52
2023-05-10T16:42:45.939Z,1.40
2023-05-10T16:45:13.879Z,1.83
2023-05-10T16:47:41.204Z,1.50
2023-05-10T16:50:09.208Z,1.70
2023-05-10T16:52:36.682Z,1.55
2023-05-10T16:55:04.394Z,1.83
2023-05-10T16:57:31.606Z,1.60
2023-05-10T17:00:16.721Z,1.58
2023-05-10T17:02:44.210Z,1.50
2023-05-10T17:05:11.873Z,1.67
2023-05-10T17:07:39.202Z,1.83
2023-05-10T17:10:07.082Z,1.40
2023-05-10T17:12:34.374Z,1.77
2023-05-10T17:15:01.992Z,1.35
2023-05-10T17:17:29.765Z,5.25
2023-05-10T17:19:57.556Z,2.95
2023-05-10T17:22:25.172Z,2.72
2023-05-10T17:24:52.857Z,3.55
2023-05-10T17:27:21.194Z,3.10
2023-05-10T17:29:48.763Z,2.40
2023-05-10T17:32:16.084Z,2.35
2023-05-10T17:38:07.684Z,1.80
2023-05-10T17:40:40.086Z,2.20
2023-05-10T17:43:07.398Z,2.97
2023-05-10T17:45:35.091Z,3.95
2023-05-10T17:48:03.716Z,4.20
2023-05-10T17:50:31.703Z,4.70
2023-05-10T17:52:58.948Z,4.43
2023-05-10T17:55:26.453Z,3.40
2023-05-10T17:57:53.870Z,3.10
2023-05-10T18:00:21.439Z,3.63
2023-05-10T18:02:49.078Z,4.18
2023-05-10T18:05:17.161Z,3.53
2023-05-10T18:07:45.173Z,3.67
2023-05-10T18:10:13.288Z,3.25
2023-05-10T18:12:40.690Z,4.18
2023-05-10T18:15:08.481Z,4.50
2023-05-10T18:17:36.539Z,3.53
2023-05-10T18:20:04.258Z,3.55
2023-05-10T18:22:31.516Z,5.15
2023-05-10T18:24:59.364Z,3.03
2023-05-10T18:27:26.717Z,3.03
2023-05-10T18:29:54.329Z,3.20
2023-05-10T18:32:23.164Z,2.80
2023-05-10T18:34:50.828Z,2.50
2023-05-10T18:37:18.212Z,3.05
2023-05-10T18:39:45.775Z,2.53
2023-05-10T18:42:14.538Z,2.47
2023-05-10T18:44:42.204Z,2.17
2023-05-10T18:47:09.488Z,2.58
2023-05-10T18:49:37.037Z,2.20
2023-05-10T18:52:04.418Z,2.47
2023-05-10T18:54:31.930Z,2.47
2023-05-10T18:56:59.219Z,2.40
2023-05-10T18:59:27.330Z,2.58
2023-05-10T19:01:56.502Z,2.60
2023-05-10T19:04:24.940Z,2.67
2023-05-10T19:06:52.234Z,3.65
2023-05-10T19:09:19.808Z,3.30
2023-05-10T19:11:47.274Z,2.90
2023-05-10T19:14:14.880Z,3.30
2023-05-10T19:16:43.068Z,3.25
2023-05-10T19:19:20.660Z,4.32
2023-05-10T19:21:48.394Z,4.00
2023-05-10T19:24:16.060Z,3.70
2023-05-10T19:26:43.643Z,3.40
2023-05-10T19:29:14.129Z,3.65
2023-05-10T19:31:41.652Z,3.63
2023-05-10T19:34:09.216Z,3.60
2023-05-10T19:36:36.427Z,3.40
2023-05-10T19:39:06.311Z,3.83
2023-05-10T19:41:33.615Z,3.72
2023-05-10T19:44:01.138Z,4.18
2023-05-10T19:46:28.476Z,4.07
2023-05-10T19:48:55.936Z,4.40
2023-05-10T19:51:23.540Z,4.10
2023-05-10T19:53:54.134Z,3.58
2023-05-10T19:56:21.532Z,3.80
2023-05-10T19:58:50.821Z,3.75
2023-05-10T20:01:18.139Z,4.10
2023-05-10T20:03:45.749Z,3.53
2023-05-10T20:06:13.957Z,3.65
2023-05-10T20:08:44.276Z,4.03
2023-05-10T20:11:11.533Z,4.03
2023-05-10T20:13:41.734Z,3.90
2023-05-10T20:16:09.000Z,4.05
2023-05-10T20:18:36.531Z,3.95
2023-05-10T20:21:03.949Z,4.03
2023-05-10T20:23:31.561Z,4.30
2023-05-10T20:25:58.786Z,4.45
2023-05-10T20:28:26.575Z,4.03
2023-05-10T20:30:54.536Z,4.25
2023-05-10T20:33:22.505Z,3.70
2023-05-10T20:35:50.155Z,3.47
2023-05-10T20:38:17.809Z,4.10
2023-05-10T20:40:45.106Z,4.07
2023-05-10T20:43:12.663Z,4.68
2023-05-10T20:45:39.925Z,3.90
2023-05-10T20:48:10.978Z,4.15
2023-05-10T20:50:38.261Z,3.65
2023-05-10T20:53:05.746Z,3.58
2023-05-10T20:55:32.934Z,3.72
2023-05-10T20:58:01.567Z,3.55
2023-05-10T21:00:31.257Z,3.60
2023-05-10T21:06:22.079Z,3.75
2023-05-10T21:08:51.706Z,3.35
2023-05-10T21:11:18.983Z,3.97
2023-05-10T21:14:03.787Z,3.95
2023-05-10T21:16:31.427Z,3.38
2023-05-10T21:18:58.995Z,3.80
2023-05-10T21:21:26.253Z,3.58
2023-05-10T21:23:53.916Z,3.63
2023-05-10T21:26:21.137Z,3.42
2023-05-10T21:28:48.638Z,3.75
2023-05-10T21:31:15.834Z,3.33
2023-05-10T21:33:43.332Z,3.33
2023-05-10T21:36:35.118Z,3.83
2023-05-10T21:39:02.627Z,3.78
2023-05-10T21:41:29.859Z,4.45
2023-05-10T21:44:10.578Z,4.32
2023-05-10T21:46:37.769Z,3.70
2023-05-10T21:49:06.294Z,3.55
2023-05-10T21:51:34.072Z,3.70
2023-05-10T21:54:01.569Z,3.80
2023-05-10T21:56:28.787Z,4.18
2023-05-10T21:59:12.400Z,3.42
2023-05-10T22:01:39.704Z,3.22
2023-05-10T22:04:07.172Z,3.83
2023-05-10T22:06:34.572Z,3.35
2023-05-10T22:09:02.066Z,3.40
2023-05-10T22:11:51.107Z,3.72
2023-05-10T22:14:18.598Z,3.30
2023-05-10T22:16:48.966Z,3.63
2023-05-10T22:19:16.505Z,3.17
2023-05-10T22:25:16.218Z,3.88
2023-05-10T22:30:57.428Z,3.17
2023-05-10T22:33:24.840Z,3.40
2023-05-10T22:35:52.726Z,3.25
2023-05-10T22:38:20.022Z,3.22
2023-05-10T22:40:47.605Z,2.97
2023-05-10T22:43:16.000Z,3.30
2023-05-10T22:45:43.599Z,3.60
2023-05-10T22:48:10.845Z,3.67
2023-05-10T22:50:38.429Z,3.30
2023-05-10T22:53:05.597Z,3.60
2023-05-10T22:55:33.479Z,3.50
2023-05-10T22:58:00.853Z,3.63
2023-05-10T23:00:28.320Z,2.85
2023-05-10T23:02:56.087Z,3.50
2023-05-10T23:05:23.675Z,2.97
2023-05-10T23:07:55.237Z,3.10
2023-05-10T23:10:22.842Z,3.40
2023-05-10T23:13:16.126Z,2.70
2023-05-10T23:15:43.715Z,2.90
2023-05-10T23:18:11.268Z,3.17
2023-05-10T23:20:41.143Z,4.05
2023-05-10T23:23:08.531Z,3.28
2023-05-10T23:25:36.535Z,3.08
2023-05-10T23:31:22.170Z,3.55
2023-05-10T23:33:49.374Z,3.20
2023-05-10T23:36:16.951Z,3.10
2023-05-10T23:38:44.123Z,3.30
2023-05-10T23:41:11.631Z,3.60
2023-05-10T23:43:38.803Z,3.65
2023-05-10T23:46:06.338Z,3.28
2023-05-10T23:48:33.636Z,3.83
2023-05-10T23:51:01.148Z,3.75
2023-05-10T23:53:28.338Z,3.40
2023-05-10T23:55:57.995Z,3.45
2023-05-10T23:58:26.209Z,2.92
