createdAt,value
2018-02-11T09:09:40.790Z,5.00
2018-02-11T09:17:06.059Z,10.20
2018-02-11T09:19:33.584Z,10.30
2018-02-11T09:24:29.992Z,10.40
2018-02-11T09:29:26.363Z,10.50
2018-02-11T09:41:49.431Z,10.70
2018-02-11T09:44:16.944Z,10.80
2018-02-11T09:51:42.970Z,11.00
2018-02-11T09:56:40.107Z,11.10
2018-02-11T09:59:08.388Z,11.10
2018-02-11T10:01:36.718Z,11.10
2018-02-11T10:04:04.223Z,11.30
2018-02-11T10:06:32.494Z,11.20
2018-02-11T10:09:00.792Z,11.30
2018-02-11T10:11:28.306Z,11.30
2018-02-11T10:13:55.829Z,11.30
2018-02-11T10:16:23.339Z,11.40
2018-02-11T10:18:50.882Z,11.50
2018-02-11T10:21:18.387Z,11.50
2018-02-11T10:23:45.910Z,11.60
2018-02-11T10:26:13.419Z,11.70
2018-02-11T10:28:40.952Z,11.70
2018-02-11T10:31:08.475Z,11.80
2018-02-11T10:33:36.009Z,11.80
2018-02-11T10:36:03.524Z,11.90
2018-02-11T10:38:31.836Z,12.00
2018-02-11T10:40:59.343Z,12.00
2018-02-11T10:43:26.847Z,12.00
2018-02-11T10:45:54.401Z,12.10
2018-02-11T10:48:21.915Z,12.20
2018-02-11T10:50:49.442Z,12.20
2018-02-11T10:53:16.965Z,12.20
2018-02-11T10:55:45.255Z,12.20
2018-02-11T10:58:13.523Z,12.20
2018-02-11T11:00:41.811Z,12.20
2018-02-11T11:03:10.078Z,12.10
2018-02-11T11:05:38.359Z,12.10
2018-02-11T11:08:06.631Z,12.10
2018-02-11T11:10:34.918Z,12.10
2018-02-11T11:13:03.199Z,12.10
2018-02-11T11:15:30.723Z,12.00
2018-02-11T11:17:58.240Z,12.10
2018-02-11T11:20:25.800Z,12.00
2018-02-11T11:22:53.306Z,12.10
2018-02-11T11:25:20.822Z,12.10
2018-02-11T11:27:48.348Z,12.20
2018-02-11T11:30:16.622Z,12.40
2018-02-11T11:32:44.907Z,12.30
2018-02-11T11:35:13.187Z,12.40
2018-02-11T11:37:41.493Z,12.50
2018-02-11T11:40:08.998Z,12.50
2018-02-11T11:42:36.525Z,12.50
2018-02-11T11:45:04.043Z,12.50
2018-02-11T11:47:32.331Z,12.50
2018-02-11T11:49:59.855Z,12.50
2018-02-11T11:52:27.407Z,12.50
2018-02-11T11:54:54.917Z,12.60
2018-02-11T11:57:22.439Z,12.60
2018-02-11T11:59:49.947Z,12.60
2018-02-11T12:02:17.486Z,12.50
2018-02-11T12:04:45.751Z,12.40
2018-02-11T12:07:14.074Z,12.40
2018-02-11T12:09:41.584Z,12.70
2018-02-11T12:12:09.872Z,12.30
2018-02-11T12:14:38.159Z,12.30
2018-02-11T12:17:05.676Z,12.30
2018-02-11T12:19:33.203Z,12.30
2018-02-11T12:22:00.710Z,12.30
2018-02-11T12:24:28.237Z,12.30
2018-02-11T12:26:55.749Z,12.30
2018-02-11T12:31:52.138Z,12.30
2018-02-11T12:34:19.691Z,12.30
2018-02-11T12:36:47.199Z,12.30
2018-02-11T12:39:14.721Z,12.30
2018-02-11T12:41:42.241Z,12.20
2018-02-11T12:44:10.548Z,12.10
2018-02-11T12:46:38.062Z,12.10
2018-02-11T12:49:05.564Z,12.00
2018-02-11T12:51:33.092Z,12.00
2018-02-11T12:54:01.372Z,11.90
2018-02-11T12:56:29.665Z,12.00
2018-02-11T12:58:57.185Z,11.90
2018-02-11T13:01:24.699Z,12.00
2018-02-11T13:03:52.226Z,11.90
2018-02-11T13:06:20.524Z,11.90
2018-02-11T13:08:48.031Z,11.90
2018-02-11T13:11:15.559Z,11.90
2018-02-11T13:13:43.080Z,11.90
2018-02-11T13:16:11.375Z,11.90
2018-02-11T13:18:38.890Z,11.90
2018-02-11T13:21:06.412Z,11.90
2018-02-11T13:23:33.918Z,11.80
2018-02-11T13:26:01.460Z,11.80
2018-02-11T13:28:28.980Z,11.80
2018-02-11T13:30:56.497Z,11.80
2018-02-11T13:33:24.023Z,11.70
2018-02-11T13:35:51.532Z,11.70
2018-02-11T13:38:19.831Z,11.60
2018-02-11T13:40:47.348Z,11.50
2018-02-11T13:43:14.881Z,11.60
2018-02-11T13:45:42.387Z,11.60
2018-02-11T13:48:10.683Z,11.50
2018-02-11T13:50:38.953Z,11.50
2018-02-11T13:53:07.247Z,11.40
2018-02-11T13:55:34.754Z,11.40
2018-02-11T13:58:02.276Z,11.40
2018-02-11T14:00:29.779Z,11.30
2018-02-11T14:02:57.328Z,11.30
2018-02-11T14:07:58.754Z,11.20
2018-02-11T14:10:26.268Z,11.20
2018-02-11T14:12:53.783Z,11.10
2018-02-11T14:15:21.300Z,11.10
2018-02-11T14:17:48.816Z,11.10
2018-02-11T14:20:16.343Z,11.00
2018-02-11T14:22:44.634Z,11.00
2018-02-11T14:25:12.173Z,11.00
2018-02-11T14:27:40.454Z,11.00
2018-02-11T14:30:08.738Z,10.90
2018-02-11T14:32:37.008Z,10.90
2018-02-11T14:35:05.312Z,10.90
2018-02-11T14:37:32.823Z,11.00
2018-02-11T14:40:00.353Z,10.90
2018-02-11T14:42:27.868Z,10.80
2018-02-11T14:44:56.156Z,10.70
2018-02-11T14:47:23.693Z,10.90
2018-02-11T14:49:51.212Z,10.70
2018-02-11T14:52:18.722Z,10.60
2018-02-11T14:54:47.006Z,10.60
2018-02-11T14:57:15.288Z,10.50
2018-02-11T14:59:42.802Z,10.70
2018-02-11T15:02:10.327Z,10.50
2018-02-11T15:04:37.835Z,10.50
2018-02-11T15:07:05.365Z,10.40
2018-02-11T15:09:32.875Z,10.40
2018-02-11T15:12:01.168Z,10.30
2018-02-11T15:14:28.716Z,10.30
2018-02-11T15:16:57.009Z,10.30
2018-02-11T15:19:24.518Z,10.30
2018-02-11T15:21:52.047Z,10.30
2018-02-11T15:24:19.551Z,10.30
2018-02-11T15:26:47.074Z,10.20
2018-02-11T15:29:14.583Z,10.20
2018-02-11T15:31:42.878Z,10.20
2018-02-11T15:34:10.386Z,10.20
2018-02-11T15:36:37.910Z,10.20
2018-02-11T15:39:05.431Z,10.10
2018-02-11T15:41:32.950Z,10.10
2018-02-11T15:44:00.488Z,10.10
2018-02-11T15:46:27.995Z,10.10
2018-02-11T15:48:55.537Z,10.00
2018-02-11T15:51:23.048Z,10.00
2018-02-11T15:53:50.585Z,10.00
2018-02-11T15:56:18.092Z,10.00
2018-02-11T15:58:45.616Z,10.00
2018-02-11T16:01:13.887Z,9.90
2018-02-11T16:03:41.421Z,10.00
2018-02-11T16:06:08.956Z,9.90
2018-02-11T16:08:36.475Z,9.90
2018-02-11T16:11:04.747Z,9.80
2018-02-11T16:13:32.264Z,9.80
2018-02-11T16:15:59.763Z,9.80
2018-02-11T16:18:27.288Z,9.80
2018-02-11T16:20:54.791Z,9.70
2018-02-11T16:23:23.118Z,9.70
2018-02-11T16:25:50.619Z,9.70
2018-02-11T16:28:18.122Z,9.70
2018-02-11T16:30:45.647Z,9.70
2018-02-11T16:33:13.919Z,9.60
2018-02-11T16:35:41.447Z,9.80
2018-02-11T16:38:08.960Z,9.60
2018-02-11T16:40:37.256Z,9.60
2018-02-11T16:43:04.759Z,9.60
2018-02-11T16:45:32.296Z,9.60
2018-02-11T16:47:59.807Z,9.60
2018-02-11T16:50:28.104Z,9.60
2018-02-11T16:52:55.615Z,9.60
2018-02-11T16:55:23.138Z,9.50
2018-02-11T16:57:50.651Z,9.50
2018-02-11T17:00:18.176Z,9.50
2018-02-11T17:02:45.686Z,9.50
2018-02-11T17:05:13.965Z,9.50
2018-02-11T17:07:42.251Z,9.50
2018-02-11T17:10:10.522Z,9.50
2018-02-11T17:12:38.876Z,9.50
2018-02-11T17:15:06.390Z,9.30
2018-02-11T17:17:33.936Z,9.50
2018-02-11T17:20:01.449Z,9.50
2018-02-11T17:22:28.970Z,9.40
2018-02-11T17:24:56.474Z,9.40
2018-02-11T17:27:24.000Z,9.50
2018-02-11T17:29:51.524Z,9.40
2018-02-11T17:32:19.063Z,9.40
2018-02-11T17:34:46.568Z,9.40
2018-02-11T17:37:14.105Z,9.40
2018-02-11T17:39:42.383Z,9.40
2018-02-11T17:42:09.919Z,9.50
2018-02-11T17:44:37.429Z,9.40
2018-02-11T17:47:04.930Z,9.40
2018-02-11T17:49:32.456Z,9.40
2018-02-11T17:51:59.969Z,9.40
2018-02-11T17:54:28.246Z,9.40
2018-02-11T17:56:56.527Z,9.40
2018-02-11T17:59:24.818Z,9.30
2018-02-11T18:01:52.332Z,9.30
2018-02-11T18:04:19.856Z,9.40
2018-02-11T18:06:47.359Z,9.30
2018-02-11T18:09:14.887Z,9.30
2018-02-11T18:11:42.397Z,9.30
2018-02-11T18:14:10.688Z,9.20
2018-02-11T18:16:38.201Z,9.40
2018-02-11T18:19:05.731Z,9.30
2018-02-11T18:21:33.251Z,9.20
2018-02-11T18:24:01.614Z,9.20
2018-02-11T18:26:29.215Z,9.30
2018-02-11T18:28:56.744Z,9.30
2018-02-11T18:31:24.257Z,9.20
2018-02-11T18:33:51.808Z,9.30
2018-02-11T18:36:19.311Z,9.30
2018-02-11T18:38:46.819Z,9.20
2018-02-11T18:41:14.375Z,9.20
2018-02-11T18:43:41.903Z,9.20
2018-02-11T18:46:09.424Z,9.20
2018-02-11T18:48:36.935Z,9.20
2018-02-11T18:51:05.965Z,9.20
2018-02-11T18:58:32.007Z,9.20
