createdAt,value
2022-08-29T00:00:49.071Z,15.33
2022-08-29T00:03:17.379Z,15.28
2022-08-29T00:05:50.559Z,15.32
2022-08-29T00:08:17.589Z,15.31
2022-08-29T00:10:44.425Z,15.30
2022-08-29T00:13:12.839Z,15.24
2022-08-29T00:15:44.382Z,15.22
2022-08-29T00:18:13.238Z,15.18
2022-08-29T00:20:40.344Z,15.13
2022-08-29T00:23:07.525Z,15.10
2022-08-29T00:25:34.292Z,15.08
2022-08-29T00:28:03.850Z,15.06
2022-08-29T00:30:31.648Z,15.01
2022-08-29T00:32:58.487Z,14.92
2022-08-29T00:35:37.499Z,14.90
2022-08-29T00:38:10.413Z,14.91
2022-08-29T00:40:51.817Z,14.90
2022-08-29T00:43:24.670Z,14.85
2022-08-29T00:46:30.117Z,14.83
2022-08-29T00:49:04.382Z,14.81
2022-08-29T00:51:31.810Z,14.79
2022-08-29T00:54:01.732Z,14.69
2022-08-29T00:56:31.741Z,14.73
2022-08-29T00:59:12.860Z,14.72
2022-08-29T01:01:39.979Z,14.69
2022-08-29T01:04:09.835Z,14.68
2022-08-29T01:06:47.776Z,14.63
2022-08-29T01:09:14.953Z,14.58
2022-08-29T01:12:00.166Z,14.59
2022-08-29T01:14:27.728Z,14.60
2022-08-29T01:16:58.502Z,14.58
2022-08-29T01:19:46.754Z,14.55
2022-08-29T01:22:33.742Z,14.51
2022-08-29T01:25:05.587Z,14.50
2022-08-29T01:27:36.580Z,14.46
2022-08-29T01:30:05.760Z,14.43
2022-08-29T01:32:35.833Z,14.40
2022-08-29T01:35:05.593Z,14.33
2022-08-29T01:37:34.005Z,14.33
2022-08-29T01:40:00.721Z,14.29
2022-08-29T01:42:29.633Z,14.23
2022-08-29T01:45:10.063Z,14.23
2022-08-29T01:47:38.866Z,14.23
2022-08-29T01:50:10.761Z,14.18
2022-08-29T01:52:37.322Z,14.13
2022-08-29T01:55:04.695Z,14.03
2022-08-29T01:57:31.210Z,14.06
2022-08-29T01:59:57.961Z,14.02
2022-08-29T02:02:28.750Z,13.99
2022-08-29T02:04:58.631Z,13.94
2022-08-29T02:07:30.186Z,13.94
2022-08-29T02:09:56.748Z,13.94
2022-08-29T02:12:25.190Z,13.91
2022-08-29T02:14:51.804Z,13.90
2022-08-29T02:17:19.655Z,13.83
2022-08-29T02:19:46.323Z,13.86
2022-08-29T02:22:13.497Z,13.85
2022-08-29T02:24:40.510Z,13.80
2022-08-29T02:27:10.429Z,13.79
2022-08-29T02:29:38.379Z,13.78
2022-08-29T02:32:12.133Z,13.77
2022-08-29T02:34:39.525Z,13.74
2022-08-29T02:37:08.995Z,13.71
2022-08-29T02:39:35.883Z,13.71
2022-08-29T02:42:05.455Z,13.69
2022-08-29T02:44:34.668Z,13.69
2022-08-29T02:47:01.518Z,13.68
2022-08-29T02:49:28.186Z,13.67
2022-08-29T02:51:56.834Z,13.68
2022-08-29T02:54:23.635Z,13.66
2022-08-29T02:56:50.317Z,13.68
2022-08-29T02:59:19.510Z,13.73
2022-08-29T03:01:46.257Z,13.73
2022-08-29T03:04:12.979Z,13.68
2022-08-29T03:06:39.543Z,13.76
2022-08-29T03:09:08.587Z,13.73
2022-08-29T03:11:37.640Z,13.65
2022-08-29T03:14:04.373Z,13.70
2022-08-29T03:16:31.075Z,13.66
2022-08-29T03:18:57.636Z,13.64
2022-08-29T03:21:26.094Z,13.70
2022-08-29T03:23:53.377Z,13.70
2022-08-29T03:26:23.178Z,13.66
2022-08-29T03:28:49.792Z,13.55
2022-08-29T03:31:16.428Z,13.67
2022-08-29T03:33:43.364Z,13.66
2022-08-29T03:36:14.383Z,13.66
2022-08-29T03:38:46.342Z,13.64
2022-08-29T03:41:20.848Z,13.63
2022-08-29T03:43:47.489Z,13.62
2022-08-29T03:46:14.037Z,13.57
2022-08-29T03:48:42.938Z,13.58
2022-08-29T03:51:09.560Z,13.54
2022-08-29T03:53:36.075Z,13.51
2022-08-29T03:56:04.943Z,13.44
2022-08-29T03:58:31.460Z,13.41
2022-08-29T04:01:00.794Z,13.38
2022-08-29T04:03:30.992Z,13.31
2022-08-29T04:05:59.153Z,13.28
2022-08-29T04:08:25.830Z,13.25
2022-08-29T04:10:52.498Z,13.22
2022-08-29T04:13:19.068Z,13.16
2022-08-29T04:15:45.654Z,13.13
2022-08-29T04:18:12.350Z,13.07
2022-08-29T04:20:41.713Z,13.00
2022-08-29T04:23:08.818Z,12.96
2022-08-29T04:25:37.571Z,12.97
2022-08-29T04:28:09.582Z,12.96
2022-08-29T04:30:38.229Z,12.95
2022-08-29T04:33:05.500Z,12.96
2022-08-29T04:35:35.587Z,12.97
2022-08-29T04:38:05.233Z,13.02
2022-08-29T04:40:31.981Z,13.02
2022-08-29T04:42:59.567Z,13.03
2022-08-29T04:45:26.690Z,12.97
2022-08-29T04:47:53.575Z,13.04
2022-08-29T04:50:23.305Z,13.03
2022-08-29T04:52:52.459Z,13.02
2022-08-29T04:55:22.734Z,13.00
2022-08-29T04:57:53.087Z,12.98
2022-08-29T05:00:24.921Z,13.05
2022-08-29T05:02:53.894Z,13.06
2022-08-29T05:05:20.565Z,13.12
2022-08-29T05:07:49.556Z,13.10
2022-08-29T05:10:18.527Z,13.15
2022-08-29T05:12:45.786Z,13.20
2022-08-29T05:15:14.064Z,13.23
2022-08-29T05:17:41.255Z,13.24
2022-08-29T05:20:10.919Z,13.25
2022-08-29T05:22:39.208Z,13.32
2022-08-29T05:25:06.460Z,13.35
2022-08-29T05:27:33.080Z,13.41
2022-08-29T05:29:59.696Z,13.46
2022-08-29T05:32:26.316Z,13.48
2022-08-29T05:34:52.967Z,13.63
2022-08-29T05:37:20.938Z,13.69
2022-08-29T05:39:49.134Z,13.73
2022-08-29T05:42:17.215Z,13.91
2022-08-29T05:44:43.982Z,14.02
2022-08-29T05:47:13.238Z,14.19
2022-08-29T05:49:42.737Z,14.34
2022-08-29T05:52:10.804Z,14.52
2022-08-29T05:54:39.407Z,14.71
2022-08-29T05:57:07.409Z,14.89
2022-08-29T05:59:35.369Z,15.16
2022-08-29T06:02:04.695Z,15.46
2022-08-29T06:04:31.261Z,15.72
2022-08-29T06:06:57.880Z,15.68
2022-08-29T06:09:24.495Z,15.57
2022-08-29T06:11:53.150Z,15.72
2022-08-29T06:14:21.944Z,16.11
2022-08-29T06:16:48.597Z,16.40
2022-08-29T06:19:15.272Z,16.67
2022-08-29T06:21:44.863Z,16.70
2022-08-29T06:24:13.915Z,16.66
2022-08-29T06:26:40.532Z,16.59
2022-08-29T06:29:09.765Z,16.61
2022-08-29T06:31:39.321Z,16.47
2022-08-29T06:34:07.444Z,16.35
2022-08-29T06:36:37.149Z,16.27
2022-08-29T06:39:08.570Z,16.14
2022-08-29T06:41:36.387Z,16.09
2022-08-29T06:44:03.759Z,16.11
2022-08-29T06:46:33.662Z,16.26
2022-08-29T06:49:05.508Z,16.64
2022-08-29T06:51:33.343Z,17.10
2022-08-29T06:54:02.236Z,17.38
2022-08-29T06:56:29.569Z,17.60
2022-08-29T06:58:56.930Z,18.12
2022-08-29T07:01:23.690Z,18.58
2022-08-29T07:03:52.457Z,18.98
2022-08-29T07:06:19.258Z,19.43
2022-08-29T07:08:55.723Z,19.27
2022-08-29T07:11:24.285Z,19.64
2022-08-29T07:13:50.851Z,20.40
2022-08-29T07:16:18.884Z,22.91
2022-08-29T07:18:46.934Z,23.08
2022-08-29T07:21:20.928Z,22.26
2022-08-29T07:23:51.121Z,21.94
2022-08-29T07:26:22.995Z,21.24
2022-08-29T07:28:52.206Z,20.66
2022-08-29T07:31:20.175Z,20.34
2022-08-29T07:33:47.009Z,20.11
2022-08-29T07:36:14.492Z,19.72
2022-08-29T07:38:41.465Z,19.58
2022-08-29T07:41:10.414Z,19.42
2022-08-29T07:43:39.333Z,19.21
2022-08-29T07:46:07.847Z,19.10
2022-08-29T07:48:34.536Z,19.25
2022-08-29T07:51:01.399Z,19.36
2022-08-29T07:53:30.457Z,19.67
2022-08-29T07:55:59.592Z,20.02
2022-08-29T07:58:26.156Z,20.21
2022-08-29T08:00:52.695Z,20.08
2022-08-29T08:03:22.262Z,19.99
2022-08-29T08:05:48.885Z,20.09
2022-08-29T08:08:18.101Z,20.12
2022-08-29T08:10:51.873Z,20.17
2022-08-29T08:13:19.602Z,20.18
2022-08-29T08:15:46.317Z,20.20
2022-08-29T08:18:16.474Z,20.52
2022-08-29T08:20:48.339Z,20.79
2022-08-29T08:23:19.050Z,20.79
2022-08-29T08:25:45.942Z,21.39
2022-08-29T08:28:14.240Z,23.30
2022-08-29T08:30:41.129Z,23.55
2022-08-29T08:33:07.909Z,23.78
2022-08-29T08:35:36.309Z,23.21
2022-08-29T08:38:06.824Z,22.15
2022-08-29T08:40:33.640Z,21.53
2022-08-29T08:43:04.261Z,21.79
2022-08-29T08:45:36.997Z,22.83
2022-08-29T08:48:15.641Z,23.70
2022-08-29T08:50:45.158Z,24.13
2022-08-29T08:53:27.396Z,25.66
2022-08-29T08:55:56.293Z,24.74
2022-08-29T08:58:33.239Z,23.51
2022-08-29T09:01:04.850Z,22.65
2022-08-29T09:03:56.353Z,22.33
2022-08-29T09:06:44.835Z,21.69
2022-08-29T09:09:47.506Z,21.50
2022-08-29T09:12:51.939Z,21.39
2022-08-29T09:15:27.141Z,21.42
2022-08-29T09:18:04.664Z,21.67
2022-08-29T09:20:36.321Z,21.86
2022-08-29T09:23:11.655Z,22.25
2022-08-29T09:25:43.964Z,22.39
2022-08-29T09:28:10.690Z,21.95
2022-08-29T09:30:39.295Z,21.64
2022-08-29T09:33:17.685Z,21.47
2022-08-29T09:35:49.624Z,21.56
2022-08-29T09:38:25.772Z,21.69
2022-08-29T09:41:07.702Z,21.85
2022-08-29T09:43:57.403Z,21.87
2022-08-29T09:46:25.666Z,21.67
2022-08-29T09:48:58.067Z,21.64
2022-08-29T09:51:36.587Z,21.68
2022-08-29T09:54:26.897Z,21.49
2022-08-29T09:57:01.583Z,21.50
2022-08-29T09:59:31.462Z,21.69
2022-08-29T10:02:18.749Z,21.74
2022-08-29T10:04:53.414Z,21.94
2022-08-29T10:07:26.493Z,22.12
2022-08-29T10:09:57.645Z,22.36
2022-08-29T10:13:11.907Z,22.35
2022-08-29T10:15:52.760Z,22.75
2022-08-29T10:18:52.830Z,23.27
2022-08-29T10:21:49.641Z,23.43
2022-08-29T10:25:10.617Z,23.65
2022-08-29T10:28:01.410Z,23.44
2022-08-29T10:30:42.936Z,23.42
2022-08-29T10:33:09.720Z,23.45
2022-08-29T10:36:01.024Z,23.34
2022-08-29T10:38:45.736Z,23.47
2022-08-29T10:41:42.839Z,23.91
2022-08-29T10:44:19.321Z,23.88
2022-08-29T10:47:13.780Z,24.08
2022-08-29T10:49:55.249Z,24.30
2022-08-29T10:52:33.409Z,24.39
2022-08-29T10:55:35.805Z,24.87
2022-08-29T10:58:34.426Z,25.27
2022-08-29T11:01:10.123Z,25.42
2022-08-29T11:03:43.076Z,24.85
2022-08-29T11:06:15.887Z,24.81
2022-08-29T11:08:53.472Z,24.74
2022-08-29T11:11:23.199Z,24.44
2022-08-29T11:14:17.539Z,24.44
2022-08-29T11:16:48.934Z,24.51
2022-08-29T11:19:29.112Z,24.47
2022-08-29T11:22:00.459Z,24.67
2022-08-29T11:24:34.395Z,24.35
2022-08-29T11:27:41.746Z,24.26
2022-08-29T11:30:17.547Z,24.68
2022-08-29T11:33:14.801Z,24.77
2022-08-29T11:36:09.457Z,24.69
2022-08-29T11:39:17.624Z,24.22
2022-08-29T11:41:49.650Z,24.32
2022-08-29T11:44:41.074Z,24.74
2022-08-29T11:47:33.886Z,24.79
2022-08-29T11:50:16.905Z,24.95
2022-08-29T11:52:56.590Z,25.11
2022-08-29T11:55:35.827Z,24.82
2022-08-29T11:58:27.398Z,24.47
2022-08-29T12:00:58.421Z,24.03
2022-08-29T12:03:34.498Z,24.37
2022-08-29T12:06:30.667Z,24.69
2022-08-29T12:09:13.872Z,24.86
2022-08-29T12:11:59.349Z,24.97
2022-08-29T12:14:37.411Z,25.30
2022-08-29T12:17:08.186Z,25.59
2022-08-29T12:19:48.145Z,25.49
2022-08-29T12:22:51.459Z,25.07
2022-08-29T12:25:27.142Z,24.94
2022-08-29T12:28:01.836Z,24.50
2022-08-29T12:30:42.369Z,24.13
2022-08-29T12:33:36.721Z,24.05
2022-08-29T12:36:37.702Z,23.89
2022-08-29T12:39:25.795Z,23.76
2022-08-29T12:42:11.814Z,24.24
2022-08-29T12:44:45.419Z,24.68
2022-08-29T12:47:19.108Z,25.07
2022-08-29T12:49:51.736Z,25.54
2022-08-29T12:52:23.363Z,25.68
2022-08-29T12:54:56.287Z,26.07
2022-08-29T12:57:36.995Z,26.12
2022-08-29T13:00:12.293Z,25.99
2022-08-29T13:02:39.212Z,26.00
2022-08-29T13:05:19.867Z,25.58
2022-08-29T13:08:11.172Z,24.99
2022-08-29T13:10:51.701Z,24.64
2022-08-29T13:13:23.353Z,24.59
2022-08-29T13:15:54.809Z,24.71
2022-08-29T13:18:25.010Z,24.78
2022-08-29T13:21:12.303Z,24.96
2022-08-29T13:23:45.898Z,25.11
2022-08-29T13:26:14.790Z,24.97
2022-08-29T13:28:42.933Z,25.01
2022-08-29T13:31:15.790Z,25.10
2022-08-29T13:33:45.451Z,25.21
2022-08-29T13:36:27.138Z,25.26
2022-08-29T13:39:19.042Z,24.96
2022-08-29T13:41:49.196Z,24.82
2022-08-29T13:44:52.479Z,24.76
2022-08-29T13:47:31.054Z,24.52
2022-08-29T13:50:10.244Z,24.44
2022-08-29T13:52:41.591Z,24.54
2022-08-29T13:55:09.952Z,24.55
2022-08-29T13:57:39.883Z,24.54
2022-08-29T14:00:07.675Z,24.55
2022-08-29T14:02:35.012Z,24.51
2022-08-29T14:05:01.769Z,24.60
2022-08-29T14:07:31.591Z,24.65
2022-08-29T14:09:58.743Z,24.64
2022-08-29T14:12:33.670Z,24.55
2022-08-29T14:15:05.283Z,24.57
2022-08-29T14:17:35.018Z,24.45
2022-08-29T14:20:01.539Z,24.52
2022-08-29T14:22:28.073Z,24.52
2022-08-29T14:24:57.134Z,24.74
2022-08-29T14:27:23.740Z,24.98
2022-08-29T14:29:51.319Z,25.00
2022-08-29T14:32:17.973Z,25.04
2022-08-29T14:34:52.339Z,24.94
2022-08-29T14:37:20.083Z,24.81
2022-08-29T14:39:50.040Z,24.62
2022-08-29T14:42:17.829Z,24.49
2022-08-29T14:44:44.880Z,24.42
2022-08-29T14:47:11.515Z,24.23
2022-08-29T14:49:38.170Z,24.21
2022-08-29T14:52:05.647Z,24.30
2022-08-29T14:54:32.358Z,24.27
2022-08-29T14:56:59.679Z,24.30
2022-08-29T14:59:26.331Z,24.29
2022-08-29T15:01:55.053Z,24.32
2022-08-29T15:04:35.982Z,24.40
2022-08-29T15:07:10.628Z,24.46
2022-08-29T15:09:39.017Z,24.42
2022-08-29T15:12:06.019Z,24.49
2022-08-29T15:14:34.893Z,24.59
2022-08-29T15:17:02.657Z,24.51
2022-08-29T15:22:16.153Z,24.33
2022-08-29T15:24:43.259Z,24.28
2022-08-29T15:27:12.697Z,24.31
2022-08-29T15:29:40.885Z,24.21
2022-08-29T15:32:08.552Z,24.15
2022-08-29T15:34:35.296Z,24.15
2022-08-29T15:37:05.090Z,24.21
2022-08-29T15:39:31.926Z,24.20
2022-08-29T15:42:01.439Z,24.15
2022-08-29T15:44:28.963Z,24.09
2022-08-29T15:46:56.874Z,24.22
2022-08-29T15:49:28.482Z,24.30
2022-08-29T15:51:57.808Z,24.19
2022-08-29T15:54:25.986Z,24.21
2022-08-29T15:56:52.867Z,24.16
2022-08-29T15:59:27.759Z,24.15
2022-08-29T16:02:05.197Z,24.17
2022-08-29T16:04:36.522Z,24.18
2022-08-29T16:07:04.051Z,24.07
2022-08-29T16:09:33.069Z,24.14
2022-08-29T16:11:59.733Z,24.15
2022-08-29T16:14:58.187Z,24.16
2022-08-29T16:17:14.019Z,24.18
2022-08-29T16:19:43.483Z,24.09
2022-08-29T16:22:10.978Z,24.05
2022-08-29T16:24:38.190Z,24.08
2022-08-29T16:27:07.520Z,24.11
2022-08-29T16:29:35.049Z,24.17
2022-08-29T16:32:01.930Z,24.21
2022-08-29T16:34:31.034Z,24.16
2022-08-29T16:37:01.769Z,24.09
2022-08-29T16:39:29.180Z,24.10
2022-08-29T16:41:58.991Z,24.05
2022-08-29T16:44:28.157Z,24.04
2022-08-29T16:46:54.693Z,23.93
2022-08-29T16:49:21.244Z,23.92
2022-08-29T16:51:50.055Z,23.87
2022-08-29T16:54:16.579Z,23.86
2022-08-29T16:56:43.195Z,23.85
2022-08-29T16:59:12.631Z,23.85
2022-08-29T17:01:43.086Z,23.84
2022-08-29T17:04:13.969Z,23.78
2022-08-29T17:06:41.623Z,23.73
2022-08-29T17:09:09.234Z,23.71
2022-08-29T17:11:39.139Z,23.69
2022-08-29T17:14:07.373Z,23.64
2022-08-29T17:16:34.715Z,23.59
2022-08-29T17:19:01.333Z,23.53
2022-08-29T17:21:27.986Z,23.49
2022-08-29T17:23:55.486Z,23.45
2022-08-29T17:26:22.721Z,23.44
2022-08-29T17:28:49.437Z,23.40
2022-08-29T17:31:16.364Z,23.38
2022-08-29T17:33:43.740Z,23.33
2022-08-29T17:36:11.540Z,23.35
2022-08-29T17:38:46.185Z,23.58
2022-08-29T17:41:19.211Z,23.71
2022-08-29T17:43:48.538Z,23.54
2022-08-29T17:46:18.706Z,23.30
2022-08-29T17:48:45.947Z,23.13
2022-08-29T17:51:12.936Z,23.03
2022-08-29T17:53:40.769Z,22.94
2022-08-29T17:56:29.304Z,22.83
2022-08-29T17:58:56.117Z,22.72
2022-08-29T18:01:22.704Z,22.71
2022-08-29T18:03:49.421Z,22.59
2022-08-29T18:06:15.992Z,22.55
2022-08-29T18:08:47.752Z,22.48
2022-08-29T18:11:17.225Z,22.41
2022-08-29T18:13:44.997Z,22.31
2022-08-29T18:16:14.977Z,22.22
2022-08-29T18:18:42.186Z,22.16
2022-08-29T18:21:12.437Z,22.08
2022-08-29T18:23:44.162Z,22.00
2022-08-29T18:26:10.724Z,21.92
2022-08-29T18:28:37.325Z,21.84
2022-08-29T18:31:04.032Z,21.72
2022-08-29T18:33:44.232Z,21.68
2022-08-29T18:36:18.294Z,21.56
2022-08-29T18:38:44.880Z,21.49
2022-08-29T18:41:14.459Z,21.41
2022-08-29T18:43:41.234Z,21.35
2022-08-29T18:46:09.341Z,21.29
2022-08-29T18:48:39.799Z,21.23
2022-08-29T18:51:06.623Z,21.15
2022-08-29T18:53:33.786Z,21.01
2022-08-29T18:56:02.345Z,21.02
2022-08-29T18:58:34.362Z,20.97
2022-08-29T19:01:12.873Z,20.90
2022-08-29T19:03:41.146Z,20.84
2022-08-29T19:06:07.852Z,20.77
2022-08-29T19:08:34.421Z,20.75
2022-08-29T19:11:01.308Z,20.56
2022-08-29T19:13:30.918Z,20.57
2022-08-29T19:15:59.069Z,20.56
2022-08-29T19:18:26.928Z,20.52
2022-08-29T19:21:02.511Z,20.42
2022-08-29T19:23:31.193Z,20.34
2022-08-29T19:25:57.802Z,20.28
2022-08-29T19:28:24.571Z,20.20
2022-08-29T19:30:52.201Z,20.17
2022-08-29T19:33:20.029Z,20.12
2022-08-29T19:35:51.471Z,20.06
2022-08-29T19:38:20.377Z,20.00
2022-08-29T19:40:48.691Z,19.94
2022-08-29T19:43:15.786Z,19.86
2022-08-29T19:45:44.213Z,19.81
2022-08-29T19:48:15.091Z,19.71
2022-08-29T19:50:43.425Z,19.68
2022-08-29T19:53:19.949Z,19.65
2022-08-29T19:55:53.488Z,19.56
2022-08-29T19:58:20.123Z,19.59
2022-08-29T20:00:46.798Z,19.51
2022-08-29T20:03:14.912Z,19.48
2022-08-29T20:05:41.626Z,19.43
2022-08-29T20:08:09.306Z,19.40
2022-08-29T20:10:36.934Z,19.34
2022-08-29T20:13:04.263Z,19.32
2022-08-29T20:15:31.054Z,19.26
2022-08-29T20:17:59.648Z,19.17
2022-08-29T20:20:31.847Z,19.17
2022-08-29T20:22:58.533Z,19.14
2022-08-29T20:25:25.718Z,19.07
2022-08-29T20:27:53.162Z,19.07
2022-08-29T20:30:24.180Z,19.03
2022-08-29T20:32:54.232Z,18.93
2022-08-29T20:35:40.708Z,18.95
2022-08-29T20:38:07.975Z,18.88
2022-08-29T20:40:42.626Z,18.88
2022-08-29T20:43:12.278Z,18.83
2022-08-29T20:45:38.909Z,18.82
2022-08-29T20:48:05.695Z,18.80
2022-08-29T20:50:33.217Z,18.72
2022-08-29T20:52:59.759Z,18.71
2022-08-29T20:55:28.541Z,18.70
2022-08-29T20:57:55.112Z,18.67
2022-08-29T21:00:22.330Z,18.64
2022-08-29T21:03:07.920Z,18.55
2022-08-29T21:05:45.581Z,18.52
2022-08-29T21:08:19.306Z,18.44
2022-08-29T21:10:47.692Z,18.42
2022-08-29T21:13:15.293Z,18.38
2022-08-29T21:15:44.784Z,18.37
2022-08-29T21:18:14.041Z,18.36
2022-08-29T21:20:53.582Z,18.31
2022-08-29T21:23:21.935Z,18.30
2022-08-29T21:25:56.257Z,18.30
2022-08-29T21:28:24.814Z,18.19
2022-08-29T21:30:56.208Z,18.22
2022-08-29T21:33:25.224Z,18.20
2022-08-29T21:35:51.783Z,18.18
2022-08-29T21:38:18.436Z,18.15
2022-08-29T21:40:50.281Z,18.12
2022-08-29T21:43:19.284Z,18.09
2022-08-29T21:45:46.246Z,18.01
2022-08-29T21:48:15.700Z,18.04
2022-08-29T21:50:43.119Z,18.01
2022-08-29T21:53:14.595Z,18.00
2022-08-29T21:55:41.483Z,17.98
2022-08-29T21:58:08.369Z,17.97
2022-08-29T22:00:37.164Z,17.95
2022-08-29T22:03:06.981Z,17.92
2022-08-29T22:05:33.934Z,17.87
2022-08-29T22:08:03.267Z,17.79
2022-08-29T22:10:33.970Z,17.80
2022-08-29T22:13:04.070Z,17.78
2022-08-29T22:15:52.036Z,17.74
2022-08-29T22:18:19.155Z,17.71
2022-08-29T22:20:55.093Z,17.67
2022-08-29T22:23:25.522Z,17.63
2022-08-29T22:25:53.700Z,17.64
2022-08-29T22:28:20.297Z,17.62
2022-08-29T22:30:48.781Z,17.57
2022-08-29T22:33:16.354Z,17.56
2022-08-29T22:35:43.496Z,17.55
2022-08-29T22:38:10.473Z,17.52
2022-08-29T22:40:37.109Z,17.44
2022-08-29T22:43:04.159Z,17.41
2022-08-29T22:45:33.214Z,17.38
2022-08-29T22:47:59.992Z,17.35
2022-08-29T22:50:26.581Z,17.35
2022-08-29T22:52:57.486Z,17.28
2022-08-29T22:57:49.969Z,17.27
2022-08-29T23:00:20.390Z,17.26
2022-08-29T23:02:47.573Z,17.24
2022-08-29T23:05:15.109Z,17.22
2022-08-29T23:07:41.717Z,17.21
2022-08-29T23:10:09.969Z,17.13
2022-08-29T23:12:36.811Z,17.19
2022-08-29T23:15:10.382Z,17.14
2022-08-29T23:17:37.042Z,17.13
2022-08-29T23:20:06.686Z,17.13
2022-08-29T23:22:35.685Z,17.15
2022-08-29T23:25:03.104Z,17.14
2022-08-29T23:27:31.674Z,17.18
2022-08-29T23:29:59.850Z,17.23
2022-08-29T23:32:29.023Z,17.24
2022-08-29T23:34:57.789Z,17.20
2022-08-29T23:37:24.597Z,17.27
2022-08-29T23:39:51.250Z,17.27
2022-08-29T23:42:20.655Z,17.26
2022-08-29T23:44:48.260Z,17.26
2022-08-29T23:47:18.091Z,17.25
2022-08-29T23:49:47.032Z,17.23
2022-08-29T23:52:14.009Z,17.20
2022-08-29T23:54:40.760Z,17.18
2022-08-29T23:57:07.267Z,17.17
2022-08-29T23:59:53.073Z,17.16
