createdAt,value
2019-03-10T03:07:43.250Z,21.6
2019-03-10T03:08:33.513Z,21.6
2019-03-10T03:09:24.478Z,21.6
2019-03-10T03:10:14.167Z,21.5
2019-03-10T03:11:03.421Z,21.5
2019-03-10T03:11:54.855Z,21.6
2019-03-10T03:12:44.493Z,21.5
2019-03-10T03:13:34.116Z,21.6
2019-03-10T03:14:24.738Z,21.5
2019-03-10T03:15:14.768Z,21.5
2019-03-10T03:16:04.307Z,21.5
2019-03-10T03:16:57.838Z,21.5
2019-03-10T03:17:43.644Z,21.5
2019-03-10T03:18:34.167Z,21.5
2019-03-10T03:19:23.797Z,21.5
2019-03-10T03:20:15.191Z,21.6
2019-03-10T03:21:05.386Z,21.6
2019-03-10T03:21:55.585Z,21.6
2019-03-10T03:22:45.114Z,21.6
2019-03-10T03:23:35.092Z,21.6
2019-03-10T03:24:25.437Z,21.6
2019-03-10T03:25:15.228Z,21.7
2019-03-10T03:26:04.370Z,21.7
2019-03-10T03:26:55.937Z,21.8
2019-03-10T03:27:44.904Z,21.8
2019-03-10T03:28:35.322Z,21.8
2019-03-10T03:29:25.551Z,21.8
2019-03-10T03:30:15.581Z,21.8
2019-03-10T03:31:06.277Z,21.9
2019-03-10T03:31:54.909Z,21.9
2019-03-10T03:32:46.146Z,21.9
2019-03-10T03:33:36.166Z,21.9
2019-03-10T03:34:25.744Z,21.9
2019-03-10T03:35:16.729Z,21.9
2019-03-10T03:36:06.118Z,21.9
2019-03-10T03:36:56.046Z,21.9
2019-03-10T03:37:46.192Z,21.9
2019-03-10T03:38:36.890Z,21.9
2019-03-10T03:39:25.521Z,21.8
2019-03-10T03:40:15.731Z,21.8
2019-03-10T03:41:06.380Z,21.8
2019-03-10T03:41:55.911Z,21.8
2019-03-10T03:42:46.547Z,21.8
2019-03-10T03:43:36.844Z,21.8
2019-03-10T03:44:26.360Z,21.8
2019-03-10T03:45:16.426Z,21.8
2019-03-10T03:46:06.302Z,21.7
2019-03-10T03:46:56.582Z,21.8
2019-03-10T03:47:46.601Z,21.7
2019-03-10T03:48:36.397Z,21.7
2019-03-10T03:49:26.985Z,21.7
2019-03-10T03:50:15.917Z,21.7
2019-03-10T03:51:06.445Z,21.7
2019-03-10T03:51:57.522Z,21.7
2019-03-10T03:52:46.393Z,21.6
2019-03-10T03:53:37.001Z,21.6
2019-03-10T03:54:26.904Z,21.6
2019-03-10T03:55:16.890Z,21.6
2019-03-10T03:56:06.913Z,21.6
2019-03-10T03:56:56.502Z,21.6
2019-03-10T03:57:46.988Z,21.6
2019-03-10T03:58:37.674Z,21.6
2019-03-10T03:59:27.038Z,21.6
2019-03-10T04:00:16.743Z,21.6
2019-03-10T04:01:07.858Z,21.6
2019-03-10T04:01:58.187Z,21.6
2019-03-10T04:02:47.762Z,21.6
2019-03-10T04:03:38.298Z,21.6
2019-03-10T04:04:27.819Z,21.5
2019-03-10T04:05:17.962Z,21.5
2019-03-10T04:06:07.724Z,21.5
2019-03-10T04:06:57.010Z,21.5
2019-03-10T04:07:48.441Z,21.6
2019-03-10T04:08:37.379Z,21.6
2019-03-10T04:09:27.982Z,21.6
2019-03-10T04:10:17.697Z,21.6
2019-03-10T04:11:07.550Z,21.6
2019-03-10T04:11:58.098Z,21.6
2019-03-10T04:12:46.788Z,21.6
2019-03-10T04:13:38.193Z,21.7
2019-03-10T04:14:29.371Z,21.7
2019-03-10T04:15:18.860Z,21.8
2019-03-10T04:16:07.714Z,21.8
2019-03-10T04:16:58.479Z,21.8
2019-03-10T04:17:48.783Z,21.9
2019-03-10T04:18:39.429Z,21.9
2019-03-10T04:19:28.566Z,21.9
2019-03-10T04:20:19.163Z,21.9
2019-03-10T04:21:09.378Z,21.9
2019-03-10T04:21:59.276Z,21.9
2019-03-10T04:22:49.965Z,21.9
2019-03-10T04:23:39.705Z,21.9
2019-03-10T04:24:28.455Z,21.9
2019-03-10T04:25:19.343Z,21.9
2019-03-10T04:26:09.431Z,21.9
2019-03-10T04:26:59.163Z,21.9
2019-03-10T04:27:49.705Z,21.9
2019-03-10T04:28:39.887Z,21.9
2019-03-10T04:29:29.890Z,21.9
2019-03-10T04:30:20.006Z,21.8
2019-03-10T04:31:10.017Z,21.8
2019-03-10T04:32:00.703Z,21.8
2019-03-10T04:32:50.060Z,21.8
2019-03-10T04:33:40.478Z,21.8
2019-03-10T04:34:29.952Z,21.8
2019-03-10T04:35:20.022Z,21.7
2019-03-10T04:36:10.625Z,21.7
2019-03-10T04:37:00.905Z,21.6
2019-03-10T04:37:50.507Z,21.6
2019-03-10T04:38:40.704Z,21.6
2019-03-10T04:39:30.240Z,21.6
2019-03-10T04:40:20.324Z,21.5
2019-03-10T04:41:10.963Z,21.4
2019-03-10T04:42:00.450Z,21.4
2019-03-10T04:42:50.177Z,21.4
2019-03-10T04:43:40.581Z,21.4
2019-03-10T04:44:30.651Z,21.4
2019-03-10T04:45:20.654Z,21.4
2019-03-10T04:46:10.832Z,21.3
2019-03-10T04:47:01.614Z,21.3
2019-03-10T04:47:50.566Z,21.3
2019-03-10T04:48:41.797Z,21.3
2019-03-10T04:49:31.515Z,21.3
2019-03-10T04:50:23.589Z,21.3
2019-03-10T04:51:11.649Z,21.3
2019-03-10T04:52:00.557Z,21.3
2019-03-10T04:52:51.266Z,21.3
2019-03-10T04:53:41.861Z,21.3
2019-03-10T04:54:31.334Z,21.3
2019-03-10T04:55:21.366Z,21.3
2019-03-10T04:56:11.464Z,21.2
2019-03-10T04:57:52.107Z,21
2019-03-10T04:58:41.655Z,20.9
2019-03-10T04:59:32.016Z,20.8
2019-03-10T05:00:22.144Z,20.9
2019-03-10T05:01:12.399Z,20.9
2019-03-10T05:02:01.897Z,21
2019-03-10T05:02:52.508Z,21.1
2019-03-10T05:04:35.111Z,21.3
2019-03-10T05:05:22.091Z,21.3
2019-03-10T05:06:12.553Z,21.4
2019-03-10T05:07:02.548Z,21.4
2019-03-10T05:07:52.558Z,21.4
2019-03-10T05:08:42.611Z,21.5
2019-03-10T05:09:32.415Z,21.5
2019-03-10T05:10:25.044Z,21.6
2019-03-10T05:11:12.606Z,21.6
2019-03-10T05:12:02.600Z,21.6
2019-03-10T05:12:52.675Z,21.6
2019-03-10T05:13:43.592Z,21.6
2019-03-10T05:14:33.310Z,21.6
2019-03-10T05:15:23.153Z,21.6
2019-03-10T05:16:12.961Z,21.6
2019-03-10T05:17:02.990Z,21.6
2019-03-10T05:17:52.728Z,21.6
2019-03-10T05:18:42.807Z,21.6
2019-03-10T05:19:32.360Z,21.6
2019-03-10T05:20:23.745Z,21.6
2019-03-10T05:21:13.377Z,21.6
2019-03-10T05:22:03.303Z,21.6
2019-03-10T05:22:53.738Z,21.6
2019-03-10T05:23:43.480Z,21.6
2019-03-10T05:24:33.265Z,21.6
2019-03-10T05:25:23.782Z,21.5
2019-03-10T05:26:13.170Z,21.5
2019-03-10T05:27:03.463Z,21.5
2019-03-10T05:27:52.955Z,21.5
2019-03-10T05:28:44.337Z,21.5
2019-03-10T05:29:34.417Z,21.5
2019-03-10T05:30:24.457Z,21.4
2019-03-10T05:31:14.054Z,21.4
2019-03-10T05:32:04.424Z,21.4
2019-03-10T05:32:54.434Z,21.4
2019-03-10T05:33:44.245Z,21.4
2019-03-10T05:34:34.002Z,21.4
2019-03-10T05:35:24.582Z,21.4
2019-03-10T05:36:14.634Z,21.3
2019-03-10T05:37:04.410Z,21.3
2019-03-10T05:37:54.731Z,21.4
2019-03-10T05:38:44.796Z,21.3
2019-03-10T05:39:34.285Z,21.3
2019-03-10T05:40:24.918Z,21.3
2019-03-10T05:41:13.638Z,21.3
2019-03-10T05:42:05.129Z,21.3
2019-03-10T05:42:54.518Z,21.3
2019-03-10T05:43:45.468Z,21.3
2019-03-10T05:44:35.233Z,21.3
2019-03-10T05:45:24.991Z,21.3
2019-03-10T05:46:15.643Z,21.3
2019-03-10T05:47:05.114Z,21.3
2019-03-10T05:47:55.468Z,21.3
2019-03-10T05:48:45.981Z,21.3
2019-03-10T05:49:34.245Z,21.3
2019-03-10T05:50:25.065Z,21.4
2019-03-10T05:51:15.451Z,21.4
2019-03-10T05:52:05.231Z,21.4
2019-03-10T05:52:55.909Z,21.4
2019-03-10T05:53:44.833Z,21.5
2019-03-10T05:54:35.950Z,21.6
2019-03-10T05:55:26.290Z,21.6
2019-03-10T05:56:15.813Z,21.7
2019-03-10T05:57:06.428Z,21.8
2019-03-10T05:57:55.967Z,21.8
2019-03-10T05:58:46.331Z,21.8
2019-03-10T05:59:35.793Z,21.8
2019-03-10T06:00:25.538Z,21.8
2019-03-10T06:01:16.229Z,21.8
2019-03-10T06:02:07.072Z,21.8
2019-03-10T06:02:55.714Z,21.8
2019-03-10T06:05:43.849Z,21.7
2019-03-10T06:06:33.792Z,21.7
2019-03-10T06:07:23.327Z,21.7
2019-03-10T06:08:13.690Z,21.7
2019-03-10T06:09:03.231Z,21.6
2019-03-10T06:09:54.327Z,21.6
2019-03-10T06:10:43.822Z,21.6
2019-03-10T06:11:34.716Z,21.6
2019-03-10T06:12:24.527Z,21.6
2019-03-10T06:13:13.735Z,21.6
2019-03-10T06:14:03.515Z,21.6
2019-03-10T06:14:54.715Z,21.5
2019-03-10T06:15:44.462Z,21.5
2019-03-10T06:16:34.780Z,21.5
2019-03-10T06:17:26.384Z,21.5
2019-03-10T06:18:20.405Z,21.5
2019-03-10T06:19:05.256Z,21.4
2019-03-10T06:19:55.076Z,21.4
2019-03-10T06:20:44.823Z,21.4
2019-03-10T06:21:34.655Z,21.4
2019-03-10T06:22:24.384Z,21.4
2019-03-10T06:23:14.276Z,21.4
2019-03-10T06:24:04.786Z,21.4
2019-03-10T06:24:55.134Z,21.4
2019-03-10T06:25:44.431Z,21.4
2019-03-10T06:26:35.804Z,21.4
2019-03-10T06:27:25.482Z,21.4
2019-03-10T06:28:14.819Z,21.4
2019-03-10T06:29:05.462Z,21.4
2019-03-10T06:29:55.486Z,21.3
2019-03-10T06:30:45.623Z,21.3
2019-03-10T06:32:25.953Z,21.1
2019-03-10T06:33:14.951Z,21.1
2019-03-10T06:34:05.586Z,21
2019-03-10T06:34:55.586Z,20.9
2019-03-10T06:35:45.632Z,20.9
2019-03-10T06:36:35.410Z,20.9
2019-03-10T06:37:26.073Z,20.9
2019-03-10T06:38:15.306Z,20.9
2019-03-10T06:39:06.241Z,21
2019-03-10T06:39:55.686Z,21
2019-03-10T06:40:46.058Z,21
2019-03-10T06:41:35.588Z,21.1
2019-03-10T06:42:26.185Z,21.1
2019-03-10T06:43:16.223Z,21.1
2019-03-10T06:44:07.066Z,21.1
2019-03-10T06:44:56.630Z,21.1
2019-03-10T06:49:07.187Z,21.2
2019-03-10T06:49:56.957Z,21.2
2019-03-10T06:50:47.017Z,21.2
2019-03-10T06:51:36.757Z,21.2
2019-03-10T06:52:27.427Z,21.2
2019-03-10T06:53:17.229Z,21.3
2019-03-10T06:54:07.233Z,21.3
2019-03-10T06:54:57.397Z,21.3
2019-03-10T06:55:47.082Z,21.3
2019-03-10T06:56:37.682Z,21.3
2019-03-10T06:57:27.521Z,21.4
2019-03-10T06:58:16.752Z,21.4
2019-03-10T06:59:07.888Z,21.4
2019-03-10T06:59:57.497Z,21.4
2019-03-10T07:00:47.488Z,21.4
2019-03-10T07:01:37.789Z,21.4
2019-03-10T07:02:28.159Z,21.4
2019-03-10T07:03:17.923Z,21.4
2019-03-10T07:05:58.409Z,21.4
2019-03-10T07:06:33.528Z,21.4
2019-03-10T07:07:23.556Z,21.5
2019-03-10T07:08:13.084Z,21.4
2019-03-10T07:09:03.669Z,21.4
2019-03-10T07:09:54.604Z,21.4
2019-03-10T07:10:44.331Z,21.5
2019-03-10T07:11:34.188Z,21.5
2019-03-10T07:12:24.186Z,21.5
2019-03-10T07:13:14.828Z,21.5
2019-03-10T07:14:04.317Z,21.4
2019-03-10T07:14:54.656Z,21.5
2019-03-10T07:15:43.329Z,21.5
2019-03-10T07:16:34.234Z,21.5
2019-03-10T07:17:24.018Z,21.5
2019-03-10T07:18:13.513Z,21.5
2019-03-10T07:19:03.886Z,21.6
2019-03-10T07:19:54.181Z,21.6
2019-03-10T07:20:44.257Z,21.7
2019-03-10T07:21:33.146Z,21.7
2019-03-10T07:22:24.930Z,21.8
2019-03-10T07:23:14.789Z,21.8
2019-03-10T07:24:04.858Z,21.9
2019-03-10T07:24:54.820Z,21.9
2019-03-10T07:25:43.492Z,21.9
2019-03-10T07:26:34.402Z,22
2019-03-10T07:27:24.988Z,22.1
2019-03-10T07:28:14.501Z,22.1
2019-03-10T07:29:04.584Z,22
2019-03-10T07:29:54.863Z,22
2019-03-10T07:30:44.945Z,22.1
2019-03-10T07:31:34.997Z,22
2019-03-10T07:32:24.905Z,22
2019-03-10T07:33:15.202Z,22
2019-03-10T07:34:04.902Z,22
2019-03-10T07:34:56.067Z,21.9
2019-03-10T07:35:46.140Z,21.9
2019-03-10T07:36:35.355Z,21.9
2019-03-10T07:37:25.991Z,21.9
2019-03-10T07:38:16.085Z,21.9
2019-03-10T07:39:06.087Z,21.9
2019-03-10T07:39:55.910Z,21.8
2019-03-10T07:40:45.417Z,21.7
2019-03-10T07:41:36.594Z,21.6
2019-03-10T07:42:26.892Z,21.6
2019-03-10T07:43:16.194Z,21.5
2019-03-10T07:44:06.226Z,21.4
2019-03-10T07:44:56.226Z,21.4
2019-03-10T07:45:45.775Z,21.3
2019-03-10T07:46:36.973Z,21.3
2019-03-10T07:47:26.709Z,21.3
2019-03-10T07:48:15.943Z,21.3
2019-03-10T07:49:06.841Z,21.2
2019-03-10T07:49:56.084Z,21.2
2019-03-10T07:52:27.241Z,21.1
2019-03-10T07:53:17.393Z,21.1
2019-03-10T07:54:07.229Z,21.1
2019-03-10T07:54:56.991Z,21.1
2019-03-10T07:55:46.788Z,21
2019-03-10T07:56:37.104Z,21
2019-03-10T07:57:26.413Z,21
2019-03-10T07:58:16.709Z,21
2019-03-10T07:59:06.831Z,20.9
2019-03-10T07:59:57.061Z,20.9
2019-03-10T08:00:47.701Z,20.9
2019-03-10T08:01:37.760Z,21
2019-03-10T08:02:27.860Z,21
2019-03-10T08:03:17.906Z,21.1
2019-03-10T08:04:07.723Z,21.1
2019-03-10T08:05:47.813Z,21.2
2019-03-10T08:06:37.318Z,21.2
2019-03-10T08:07:28.243Z,21.3
2019-03-10T08:08:17.523Z,21.3
2019-03-10T08:09:08.288Z,21.3
2019-03-10T08:09:58.355Z,21.4
2019-03-10T08:10:47.290Z,21.4
2019-03-10T08:11:37.409Z,21.5
2019-03-10T08:12:28.207Z,21.5
2019-03-10T08:13:17.495Z,21.5
2019-03-10T08:14:07.575Z,21.5
2019-03-10T08:14:58.457Z,21.5
2019-03-10T08:15:48.530Z,21.6
2019-03-10T08:16:38.262Z,21.5
2019-03-10T08:17:31.316Z,21.5
2019-03-10T08:18:18.654Z,21.5
2019-03-10T08:19:08.506Z,21.4
2019-03-10T08:19:59.108Z,21.4
2019-03-10T08:20:49.392Z,21.4
2019-03-10T08:21:38.924Z,21.4
2019-03-10T08:22:28.687Z,21.4
2019-03-10T08:23:19.057Z,21.4
2019-03-10T08:24:09.904Z,21.3
2019-03-10T08:24:59.137Z,21.3
2019-03-10T08:25:48.707Z,21.3
2019-03-10T08:26:40.062Z,21.3
2019-03-10T08:27:29.059Z,21.3
2019-03-10T08:28:21.917Z,21.3
2019-03-10T08:29:09.989Z,21.3
2019-03-10T08:29:59.277Z,21.3
2019-03-10T08:30:49.892Z,21.2
2019-03-10T08:31:39.676Z,21.2
2019-03-10T08:32:29.156Z,21.2
2019-03-10T08:33:19.209Z,21.2
2019-03-10T08:35:49.986Z,21.2
2019-03-10T08:36:39.793Z,21.2
2019-03-10T08:41:40.646Z,21.1
2019-03-10T08:42:30.730Z,21.1
2019-03-10T08:44:10.793Z,21.1
2019-03-10T08:45:51.553Z,21.2
2019-03-10T08:46:41.000Z,21.3
2019-03-10T08:47:29.698Z,21.3
2019-03-10T08:48:20.816Z,21.4
2019-03-10T08:49:10.973Z,21.4
2019-03-10T08:50:00.967Z,21.4
2019-03-10T08:50:51.576Z,21.5
2019-03-10T08:51:41.362Z,21.6
2019-03-10T08:52:31.683Z,21.6
2019-03-10T08:53:20.675Z,21.8
2019-03-10T08:54:11.622Z,21.8
2019-03-10T08:55:01.403Z,21.8
2019-03-10T08:55:51.250Z,21.8
2019-03-10T08:56:41.775Z,21.9
2019-03-10T08:57:32.393Z,21.8
2019-03-10T08:58:22.167Z,21.8
2019-03-10T08:59:11.938Z,21.9
2019-03-10T09:00:01.393Z,21.9
2019-03-10T09:00:52.061Z,21.8
2019-03-10T09:01:41.899Z,21.8
2019-03-10T09:02:31.852Z,21.8
2019-03-10T09:03:22.000Z,21.8
2019-03-10T09:04:12.265Z,21.7
2019-03-10T09:05:02.524Z,21.7
2019-03-10T09:05:52.087Z,21.6
2019-03-10T09:06:45.193Z,21.6
2019-03-10T09:07:31.997Z,21.5
2019-03-10T09:08:22.537Z,21.4
2019-03-10T09:09:12.625Z,21.4
2019-03-10T09:10:03.014Z,21.4
2019-03-10T09:10:52.099Z,21.4
2019-03-10T09:11:42.591Z,21.4
2019-03-10T09:12:32.589Z,21.3
2019-03-10T09:13:22.924Z,21.3
2019-03-10T09:14:12.998Z,21.3
2019-03-10T09:15:03.487Z,21.3
2019-03-10T09:15:52.313Z,21.3
2019-03-10T09:16:43.836Z,21.3
2019-03-10T09:17:33.274Z,21.3
2019-03-10T09:18:23.024Z,21.3
2019-03-10T09:19:12.815Z,21.2
2019-03-10T09:20:03.339Z,21.2
2019-03-10T09:20:53.516Z,21.2
2019-03-10T09:21:43.606Z,21.2
2019-03-10T09:22:33.349Z,21.2
2019-03-10T09:23:23.648Z,21.2
2019-03-10T09:24:13.742Z,21.2
2019-03-10T09:25:03.541Z,21.2
2019-03-10T09:25:54.183Z,21.2
2019-03-10T09:26:42.801Z,21.2
2019-03-10T09:27:35.398Z,21.2
2019-03-10T09:28:23.487Z,21.2
2019-03-10T09:29:13.901Z,21.2
2019-03-10T09:30:04.302Z,21.2
2019-03-10T09:30:53.647Z,21.2
2019-03-10T09:31:44.555Z,21.3
2019-03-10T09:32:36.748Z,21.3
2019-03-10T09:33:24.736Z,21.3
2019-03-10T09:34:13.711Z,21.3
2019-03-10T09:35:05.091Z,21.3
2019-03-10T09:35:54.550Z,21.3
2019-03-10T09:36:43.791Z,21.3
2019-03-10T09:37:34.200Z,21.3
2019-03-10T09:38:25.298Z,21.3
2019-03-10T09:39:14.530Z,21.3
2019-03-10T09:40:05.186Z,21.3
2019-03-10T09:40:55.270Z,21.3
2019-03-10T09:41:45.040Z,21.3
2019-03-10T09:42:34.387Z,21.3
2019-03-10T09:43:25.415Z,21.3
2019-03-10T09:44:14.934Z,21.3
2019-03-10T09:45:05.805Z,21.3
2019-03-10T09:45:55.046Z,21.3
2019-03-10T09:46:44.382Z,21.3
2019-03-10T09:47:34.877Z,21.3
2019-03-10T09:48:25.488Z,21.3
2019-03-10T09:49:15.509Z,21.3
2019-03-10T09:50:04.992Z,21.3
2019-03-10T09:50:55.374Z,21.3
2019-03-10T09:51:45.432Z,21.3
2019-03-10T09:52:34.939Z,21.2
2019-03-10T09:53:26.117Z,21.2
2019-03-10T09:54:15.890Z,21.2
2019-03-10T09:59:16.533Z,21.1
2019-03-10T10:00:06.260Z,21.1
2019-03-10T10:00:56.158Z,21
2019-03-10T10:01:46.225Z,21
2019-03-10T10:02:36.502Z,21
2019-03-10T10:03:27.110Z,21
2019-03-10T10:04:16.724Z,20.9
2019-03-10T10:06:43.063Z,20.9
2019-03-10T10:07:32.606Z,20.9
2019-03-10T10:08:23.546Z,20.9
2019-03-10T10:09:13.492Z,20.9
2019-03-10T10:10:03.684Z,20.9
2019-03-10T10:10:54.133Z,20.9
2019-03-10T10:11:44.003Z,20.8
2019-03-10T10:12:33.740Z,20.8
2019-03-10T10:13:24.065Z,20.8
2019-03-10T10:14:14.688Z,20.8
2019-03-10T10:15:04.238Z,20.8
2019-03-10T10:15:54.502Z,20.7
2019-03-10T10:16:43.735Z,20.7
2019-03-10T10:17:33.518Z,20.6
2019-03-10T10:18:24.095Z,20.6
2019-03-10T10:19:14.248Z,20.6
2019-03-10T10:20:04.351Z,20.6
2019-03-10T10:20:55.130Z,20.6
2019-03-10T10:21:43.821Z,20.6
2019-03-10T10:22:34.166Z,20.5
2019-03-10T10:23:24.488Z,20.6
2019-03-10T10:24:14.335Z,20.5
2019-03-10T10:25:04.960Z,20.5
2019-03-10T10:25:54.201Z,20.5
2019-03-10T10:26:44.560Z,20.4
2019-03-10T10:27:34.895Z,20.4
2019-03-10T10:28:24.155Z,20.4
2019-03-10T10:29:15.020Z,20.4
2019-03-10T10:30:05.080Z,20.4
2019-03-10T10:30:54.567Z,20.4
2019-03-10T10:31:44.111Z,20.4
2019-03-10T10:32:35.217Z,20.4
2019-03-10T10:33:25.107Z,20.4
2019-03-10T10:34:15.837Z,20.4
2019-03-10T10:35:05.902Z,20.4
2019-03-10T10:35:55.408Z,20.4
2019-03-10T10:36:44.930Z,20.3
2019-03-10T10:37:38.346Z,20.4
2019-03-10T10:38:25.734Z,20.4
2019-03-10T10:39:15.982Z,20.4
2019-03-10T10:40:06.529Z,20.4
2019-03-10T10:40:55.782Z,20.4
2019-03-10T10:41:46.071Z,20.3
2019-03-10T10:42:36.447Z,20.3
2019-03-10T10:43:25.741Z,20.3
2019-03-10T10:44:16.284Z,20.3
2019-03-10T10:45:06.197Z,20.3
2019-03-10T10:45:58.982Z,20.3
2019-03-10T10:46:46.746Z,20.3
2019-03-10T10:47:35.434Z,20.3
2019-03-10T10:48:26.296Z,20.3
2019-03-10T10:49:16.447Z,20.4
2019-03-10T10:50:07.165Z,20.4
2019-03-10T10:50:56.701Z,20.3
2019-03-10T10:51:47.259Z,20.3
2019-03-10T10:52:37.099Z,20.4
2019-03-10T10:53:28.523Z,20.4
2019-03-10T10:54:17.170Z,20.4
2019-03-10T10:55:07.174Z,20.4
2019-03-10T10:55:56.816Z,20.4
2019-03-10T10:56:47.719Z,20.4
2019-03-10T10:57:36.953Z,20.4
2019-03-10T10:58:27.318Z,20.4
2019-03-10T10:59:17.391Z,20.4
2019-03-10T11:00:06.921Z,20.4
2019-03-10T11:00:58.058Z,20.4
2019-03-10T11:01:47.035Z,20.4
2019-03-10T11:02:37.615Z,20.4
2019-03-10T11:03:27.175Z,20.4
2019-03-10T11:04:17.746Z,20.3
2019-03-10T11:05:07.646Z,20.4
2019-03-10T11:05:57.575Z,20.4
2019-03-10T11:06:47.976Z,20.3
2019-03-10T11:07:38.007Z,20.3
2019-03-10T11:08:28.172Z,20.3
2019-03-10T11:09:17.865Z,20.3
2019-03-10T11:10:08.525Z,20.3
2019-03-10T11:10:57.977Z,20.3
2019-03-10T11:11:48.386Z,20.3
2019-03-10T11:12:38.623Z,20.3
2019-03-10T11:13:28.208Z,20.3
2019-03-10T11:14:17.620Z,20.3
2019-03-10T11:15:09.100Z,20.3
2019-03-10T11:15:59.772Z,20.3
2019-03-10T11:16:51.075Z,20.4
2019-03-10T11:17:38.365Z,20.4
2019-03-10T11:18:27.657Z,20.4
2019-03-10T11:19:18.855Z,20.4
2019-03-10T11:20:08.635Z,20.4
2019-03-10T11:21:01.577Z,20.4
2019-03-10T11:21:48.474Z,20.4
2019-03-10T11:22:39.002Z,20.4
2019-03-10T11:23:28.582Z,20.4
2019-03-10T11:24:19.699Z,20.4
2019-03-10T11:25:08.440Z,20.4
2019-03-10T11:25:58.539Z,20.4
2019-03-10T11:26:49.101Z,20.4
2019-03-10T11:27:38.681Z,20.4
2019-03-10T11:28:29.006Z,20.4
2019-03-10T11:29:19.365Z,20.4
2019-03-10T11:30:07.872Z,20.4
2019-03-10T11:30:58.397Z,20.4
2019-03-10T11:31:48.743Z,20.4
2019-03-10T11:32:39.104Z,20.4
2019-03-10T11:33:32.346Z,20.4
2019-03-10T11:34:18.617Z,20.4
2019-03-10T11:35:09.201Z,20.4
2019-03-10T11:36:00.010Z,20.4
2019-03-10T11:36:51.160Z,20.4
2019-03-10T11:37:39.994Z,20.4
2019-03-10T11:38:30.216Z,20.4
2019-03-10T11:39:19.839Z,20.4
2019-03-10T11:40:10.008Z,20.4
2019-03-10T11:41:00.113Z,20.4
2019-03-10T11:41:52.863Z,20.4
2019-03-10T11:42:41.103Z,20.4
2019-03-10T11:43:30.413Z,20.4
2019-03-10T11:44:20.146Z,20.4
2019-03-10T11:45:10.416Z,20.4
2019-03-10T11:45:59.503Z,20.4
2019-03-10T11:46:50.876Z,20.4
2019-03-10T11:47:40.686Z,20.4
2019-03-10T11:48:31.301Z,20.4
2019-03-10T11:49:20.785Z,20.4
2019-03-10T11:50:11.485Z,20.4
2019-03-10T11:51:01.733Z,20.4
2019-03-10T11:51:51.341Z,20.4
2019-03-10T11:52:40.828Z,20.4
2019-03-10T11:53:32.385Z,20.4
2019-03-10T11:54:20.893Z,20.4
2019-03-10T11:55:12.916Z,20.4
2019-03-10T11:56:01.828Z,20.4
2019-03-10T11:56:51.640Z,20.4
2019-03-10T11:57:41.145Z,20.4
2019-03-10T11:58:34.421Z,20.4
2019-03-10T11:59:20.765Z,20.3
2019-03-10T12:00:11.368Z,20.3
2019-03-10T12:01:01.411Z,20.3
2019-03-10T12:01:51.732Z,20.3
2019-03-10T12:02:42.062Z,20.3
2019-03-10T12:03:31.292Z,20.3
2019-03-10T12:04:21.646Z,20.3
2019-03-10T12:06:43.237Z,20.3
2019-03-10T12:07:33.019Z,20.3
2019-03-10T12:08:23.392Z,20.3
2019-03-10T12:09:13.707Z,20.3
2019-03-10T12:10:04.354Z,20.3
2019-03-10T12:10:53.822Z,20.3
2019-03-10T12:11:43.687Z,20.3
2019-03-10T12:12:33.647Z,20.3
2019-03-10T12:13:24.009Z,20.3
2019-03-10T12:14:13.805Z,20.4
2019-03-10T12:15:04.392Z,20.3
2019-03-10T12:15:53.934Z,20.3
2019-03-10T12:16:44.329Z,20.3
2019-03-10T12:17:34.571Z,20.3
2019-03-10T12:18:24.151Z,20.3
2019-03-10T12:19:14.154Z,20.3
2019-03-10T12:20:03.801Z,20.3
2019-03-10T12:20:54.007Z,20.3
2019-03-10T12:21:44.046Z,20.3
2019-03-10T12:22:35.026Z,20.3
2019-03-10T12:23:25.086Z,20.3
2019-03-10T12:24:13.814Z,20.3
2019-03-10T12:25:04.932Z,20.3
2019-03-10T12:25:54.626Z,20.3
2019-03-10T12:26:44.996Z,20.3
2019-03-10T12:27:34.813Z,20.3
2019-03-10T12:28:24.514Z,20.3
2019-03-10T12:29:14.636Z,20.3
2019-03-10T12:30:05.408Z,20.3
2019-03-10T12:30:54.678Z,20.3
2019-03-10T12:31:45.628Z,20.3
2019-03-10T12:32:35.087Z,20.3
2019-03-10T12:33:24.746Z,20.3
2019-03-10T12:34:15.534Z,20.3
2019-03-10T12:35:05.094Z,20.3
2019-03-10T12:35:54.800Z,20.3
2019-03-10T12:36:47.317Z,20.3
2019-03-10T12:37:36.295Z,20.3
2019-03-10T12:38:26.379Z,20.3
2019-03-10T12:39:17.751Z,20.3
2019-03-10T12:40:06.053Z,20.3
2019-03-10T12:40:55.678Z,20.3
2019-03-10T12:41:57.461Z,20.3
2019-03-10T12:42:36.076Z,20.3
2019-03-10T12:43:25.437Z,20.3
2019-03-10T12:44:15.712Z,20.3
2019-03-10T12:45:06.312Z,20.3
2019-03-10T12:45:56.379Z,20.3
2019-03-10T12:46:46.133Z,20.3
2019-03-10T12:47:35.773Z,20.3
2019-03-10T12:48:26.782Z,20.3
2019-03-10T12:49:16.908Z,20.3
2019-03-10T12:50:06.282Z,20.3
2019-03-10T12:50:56.490Z,20.3
2019-03-10T12:51:46.464Z,20.3
2019-03-10T12:52:36.822Z,20.3
2019-03-10T12:53:26.885Z,20.3
2019-03-10T12:54:16.657Z,20.3
2019-03-10T12:55:07.367Z,20.3
2019-03-10T12:55:56.534Z,20.3
2019-03-10T12:56:47.839Z,20.3
2019-03-10T12:57:37.514Z,20.3
2019-03-10T12:58:27.514Z,20.3
2019-03-10T12:59:15.966Z,20.3
2019-03-10T13:00:06.605Z,20.3
2019-03-10T13:01:10.084Z,20.3
2019-03-10T13:01:48.047Z,20.3
2019-03-10T13:02:37.599Z,20.3
2019-03-10T13:03:28.161Z,20.3
2019-03-10T13:04:20.709Z,20.3
2019-03-10T13:05:06.965Z,20.3
2019-03-10T13:05:57.822Z,20.3
2019-03-10T13:06:47.556Z,20.3
2019-03-10T13:07:37.936Z,20.3
2019-03-10T13:08:26.869Z,20.3
2019-03-10T13:09:17.471Z,20.3
2019-03-10T13:10:07.573Z,20.3
2019-03-10T13:10:58.502Z,20.3
2019-03-10T13:11:48.288Z,20.3
2019-03-10T13:12:38.337Z,20.3
2019-03-10T13:13:27.281Z,20.3
2019-03-10T13:14:18.138Z,20.3
2019-03-10T13:15:07.336Z,20.3
2019-03-10T13:15:58.023Z,20.3
2019-03-10T13:16:47.524Z,20.3
2019-03-10T13:17:38.111Z,20.3
2019-03-10T13:18:28.306Z,20.3
2019-03-10T13:19:18.640Z,20.3
2019-03-10T13:20:08.884Z,20.3
2019-03-10T13:20:58.970Z,20.3
2019-03-10T13:21:49.816Z,20.3
2019-03-10T13:22:39.126Z,20.3
2019-03-10T13:23:28.760Z,20.3
2019-03-10T13:24:18.581Z,20.3
2019-03-10T13:25:08.200Z,20.3
2019-03-10T13:25:58.302Z,20.3
2019-03-10T13:26:49.136Z,20.3
2019-03-10T13:27:38.143Z,20.3
2019-03-10T13:28:28.474Z,20.3
2019-03-10T13:29:19.039Z,20.3
2019-03-10T13:30:09.373Z,20.3
2019-03-10T13:30:58.967Z,20.3
2019-03-10T13:31:49.750Z,20.3
2019-03-10T13:32:38.723Z,20.3
2019-03-10T13:33:29.367Z,20.3
2019-03-10T13:34:19.732Z,20.3
2019-03-10T13:35:09.205Z,20.3
2019-03-10T13:36:02.647Z,20.2
2019-03-10T13:36:49.247Z,20.3
2019-03-10T13:37:39.560Z,20.3
2019-03-10T13:38:29.887Z,20.3
2019-03-10T13:39:19.984Z,20.3
2019-03-10T13:40:09.807Z,20.2
2019-03-10T13:41:03.402Z,20.2
2019-03-10T13:41:50.684Z,20.3
2019-03-10T13:42:39.348Z,20.2
2019-03-10T13:43:30.264Z,20.2
2019-03-10T13:44:20.599Z,20.2
2019-03-10T13:45:11.034Z,20.2
2019-03-10T13:46:00.431Z,20.2
2019-03-10T13:46:50.832Z,20.2
2019-03-10T13:47:40.587Z,20.2
2019-03-10T13:48:30.916Z,20.2
2019-03-10T13:49:20.466Z,20.2
2019-03-10T13:50:11.059Z,20.2
2019-03-10T13:51:01.664Z,20.2
2019-03-10T13:51:50.326Z,20.2
2019-03-10T13:52:40.681Z,20.2
2019-03-10T13:53:30.953Z,20.2
2019-03-10T13:54:21.604Z,20.2
2019-03-10T13:55:11.086Z,20.2
2019-03-10T13:56:01.191Z,20.2
2019-03-10T13:56:51.506Z,20.2
2019-03-10T13:57:42.143Z,20.2
2019-03-10T13:58:31.622Z,20.2
2019-03-10T13:59:21.423Z,20.2
2019-03-10T14:00:11.481Z,20.2
2019-03-10T14:01:00.698Z,20.2
2019-03-10T14:01:50.523Z,20.2
2019-03-10T14:02:41.348Z,20.2
2019-03-10T14:03:31.128Z,20.2
2019-03-10T14:04:22.065Z,20.2
2019-03-10T14:05:11.858Z,20.2
2019-03-10T14:07:43.977Z,20.2
2019-03-10T14:08:33.720Z,20.2
2019-03-10T14:09:22.638Z,20.2
2019-03-10T14:10:16.373Z,20.2
2019-03-10T14:11:03.485Z,20.2
2019-03-10T14:11:53.113Z,20.1
2019-03-10T14:12:43.344Z,20.1
2019-03-10T14:13:33.835Z,20
2019-03-10T14:14:23.872Z,20
2019-03-10T14:15:12.623Z,20
2019-03-10T14:16:03.540Z,20
2019-03-10T14:16:53.250Z,20
2019-03-10T14:17:43.337Z,20
2019-03-10T14:18:34.457Z,20
2019-03-10T14:19:24.226Z,20.1
2019-03-10T14:20:14.854Z,20.1
2019-03-10T14:21:03.932Z,20.1
2019-03-10T14:21:54.160Z,20
2019-03-10T14:22:43.896Z,20
2019-03-10T14:23:33.984Z,20
2019-03-10T14:24:24.335Z,20.1
2019-03-10T14:25:14.409Z,20
2019-03-10T14:26:05.103Z,20.1
2019-03-10T14:26:54.506Z,20.1
2019-03-10T14:27:45.120Z,20.1
2019-03-10T14:28:34.049Z,20.1
2019-03-10T14:29:25.257Z,20.1
2019-03-10T14:30:14.254Z,20.1
2019-03-10T14:31:04.817Z,20.1
2019-03-10T14:31:54.879Z,20.1
2019-03-10T14:32:45.898Z,20.1
2019-03-10T14:33:35.086Z,20.1
2019-03-10T14:34:23.672Z,20.1
2019-03-10T14:35:14.838Z,20.1
2019-03-10T14:36:05.461Z,20.1
2019-03-10T14:36:55.264Z,20.1
2019-03-10T14:37:45.049Z,20.1
2019-03-10T14:38:35.776Z,20.1
2019-03-10T14:39:26.251Z,20.1
2019-03-10T14:40:16.020Z,20.1
2019-03-10T14:41:05.070Z,20.1
2019-03-10T14:41:55.333Z,20.1
2019-03-10T14:42:45.981Z,20.1
2019-03-10T14:43:36.031Z,20.1