createdAt,value
2022-09-06T00:01:50.800Z,15.54
2022-09-06T00:04:40.027Z,15.49
2022-09-06T00:07:29.572Z,15.44
2022-09-06T00:10:18.938Z,15.43
2022-09-06T00:13:11.803Z,15.40
2022-09-06T00:16:07.102Z,15.36
2022-09-06T00:18:57.325Z,15.33
2022-09-06T00:21:46.449Z,15.31
2022-09-06T00:24:37.165Z,15.30
2022-09-06T00:27:26.446Z,15.26
2022-09-06T00:30:17.234Z,15.22
2022-09-06T00:33:06.484Z,15.19
2022-09-06T00:36:01.392Z,15.19
2022-09-06T00:38:50.792Z,15.13
2022-09-06T00:41:40.121Z,15.10
2022-09-06T00:44:29.457Z,15.11
2022-09-06T00:47:20.777Z,15.09
2022-09-06T00:50:15.834Z,15.07
2022-09-06T00:53:05.582Z,15.04
2022-09-06T00:55:55.128Z,15.03
2022-09-06T00:58:44.909Z,15.03
2022-09-06T01:01:34.221Z,14.98
2022-09-06T01:04:26.118Z,14.93
2022-09-06T01:07:33.652Z,14.93
2022-09-06T01:10:46.885Z,14.91
2022-09-06T01:13:49.817Z,14.88
2022-09-06T01:16:47.132Z,14.84
2022-09-06T01:20:23.157Z,14.83
2022-09-06T01:24:28.875Z,14.78
2022-09-06T01:27:51.689Z,14.72
2022-09-06T01:30:52.489Z,14.70
2022-09-06T01:33:51.852Z,14.68
2022-09-06T01:37:08.858Z,14.66
2022-09-06T01:39:59.427Z,14.66
2022-09-06T01:42:53.192Z,14.66
2022-09-06T01:45:58.194Z,14.62
2022-09-06T01:49:14.681Z,14.60
2022-09-06T01:52:15.557Z,14.63
2022-09-06T01:55:23.242Z,14.60
2022-09-06T01:58:40.757Z,14.59
2022-09-06T02:01:39.869Z,14.53
2022-09-06T02:04:38.701Z,14.54
2022-09-06T02:07:31.787Z,14.50
2022-09-06T02:10:27.964Z,14.51
2022-09-06T02:13:23.172Z,14.49
2022-09-06T02:16:21.372Z,14.46
2022-09-06T02:19:19.246Z,14.44
2022-09-06T02:22:14.087Z,14.43
2022-09-06T02:25:08.480Z,14.41
2022-09-06T02:27:58.216Z,14.36
2022-09-06T02:30:57.086Z,14.36
2022-09-06T02:33:49.079Z,14.35
2022-09-06T02:36:39.435Z,14.32
2022-09-06T02:39:28.696Z,14.31
2022-09-06T02:42:18.504Z,14.26
2022-09-06T02:45:08.929Z,14.24
2022-09-06T02:47:59.410Z,14.22
2022-09-06T02:50:48.541Z,14.19
2022-09-06T02:53:37.844Z,14.17
2022-09-06T02:56:26.977Z,14.18
2022-09-06T02:59:16.206Z,14.15
2022-09-06T03:02:05.378Z,14.14
2022-09-06T03:04:55.906Z,14.09
2022-09-06T03:07:45.202Z,14.06
2022-09-06T03:10:34.331Z,14.02
2022-09-06T03:13:24.934Z,14.05
2022-09-06T03:16:14.380Z,13.99
2022-09-06T03:19:03.608Z,14.01
2022-09-06T03:21:54.317Z,13.95
2022-09-06T03:24:43.544Z,13.95
2022-09-06T03:27:34.127Z,13.93
2022-09-06T03:30:23.278Z,13.91
2022-09-06T03:33:12.859Z,13.90
2022-09-06T03:36:04.061Z,13.89
2022-09-06T03:38:54.979Z,13.86
2022-09-06T03:41:44.194Z,13.90
2022-09-06T03:44:33.988Z,13.90
2022-09-06T03:47:23.308Z,13.88
2022-09-06T03:50:13.038Z,13.85
2022-09-06T03:53:02.272Z,13.89
2022-09-06T03:55:57.552Z,13.85
2022-09-06T03:58:47.184Z,13.88
2022-09-06T04:01:36.467Z,13.88
2022-09-06T04:04:26.045Z,13.88
2022-09-06T04:07:15.253Z,13.88
2022-09-06T04:10:04.948Z,13.87
2022-09-06T04:12:55.711Z,13.86
2022-09-06T04:15:47.754Z,13.89
2022-09-06T04:18:37.257Z,13.92
2022-09-06T04:21:26.562Z,13.87
2022-09-06T04:24:15.797Z,13.92
2022-09-06T04:27:05.418Z,13.91
2022-09-06T04:29:56.616Z,13.90
2022-09-06T04:32:45.774Z,13.95
2022-09-06T04:35:34.879Z,13.97
2022-09-06T04:38:25.507Z,14.04
2022-09-06T04:41:18.812Z,14.03
2022-09-06T04:44:07.924Z,14.00
2022-09-06T04:47:09.880Z,14.14
2022-09-06T04:49:59.026Z,14.22
2022-09-06T04:52:48.132Z,14.25
2022-09-06T04:55:37.753Z,14.30
2022-09-06T04:58:27.081Z,14.28
2022-09-06T05:01:16.498Z,14.27
2022-09-06T05:04:07.007Z,14.30
2022-09-06T05:07:03.491Z,14.30
2022-09-06T05:09:52.800Z,14.46
2022-09-06T05:12:44.379Z,14.65
2022-09-06T05:15:33.685Z,14.75
2022-09-06T05:18:22.769Z,14.74
2022-09-06T05:21:13.432Z,14.76
2022-09-06T05:24:02.831Z,14.79
2022-09-06T05:26:51.994Z,14.80
2022-09-06T05:29:41.180Z,14.99
2022-09-06T05:32:30.303Z,15.17
2022-09-06T05:35:19.433Z,15.28
2022-09-06T05:38:09.923Z,15.36
2022-09-06T05:40:59.116Z,15.46
2022-09-06T05:43:48.725Z,15.57
2022-09-06T05:46:45.114Z,15.65
2022-09-06T05:49:34.307Z,15.72
2022-09-06T05:52:23.459Z,15.80
2022-09-06T05:55:14.081Z,15.91
2022-09-06T05:58:03.262Z,16.01
2022-09-06T06:00:52.427Z,16.06
2022-09-06T06:03:41.719Z,16.12
2022-09-06T06:06:33.608Z,16.27
2022-09-06T06:09:22.848Z,16.35
2022-09-06T06:12:13.497Z,16.51
2022-09-06T06:15:02.744Z,16.68
2022-09-06T06:17:52.018Z,16.86
2022-09-06T06:20:41.296Z,17.02
2022-09-06T06:23:30.449Z,17.15
2022-09-06T06:26:20.262Z,17.25
2022-09-06T06:29:10.930Z,17.33
2022-09-06T06:32:00.224Z,17.45
2022-09-06T06:34:49.616Z,17.51
2022-09-06T06:37:38.855Z,17.63
2022-09-06T06:40:28.045Z,17.79
2022-09-06T06:43:17.352Z,17.91
2022-09-06T06:46:11.287Z,18.00
2022-09-06T06:49:00.785Z,18.05
2022-09-06T06:51:49.945Z,18.13
2022-09-06T06:54:39.461Z,18.29
2022-09-06T06:57:28.869Z,18.45
2022-09-06T07:00:18.614Z,18.66
2022-09-06T07:03:09.739Z,18.85
2022-09-06T07:06:14.370Z,19.01
2022-09-06T07:09:03.692Z,19.20
2022-09-06T07:11:52.924Z,19.35
2022-09-06T07:14:42.156Z,19.46
2022-09-06T07:17:31.446Z,19.59
2022-09-06T07:20:22.526Z,19.67
2022-09-06T07:26:24.473Z,19.93
2022-09-06T07:29:13.678Z,20.02
2022-09-06T07:34:59.260Z,20.20
2022-09-06T07:37:56.624Z,20.33
2022-09-06T07:40:54.981Z,20.45
2022-09-06T07:43:44.688Z,20.60
2022-09-06T07:46:34.046Z,20.72
2022-09-06T07:49:23.377Z,20.87
2022-09-06T07:55:23.390Z,21.11
2022-09-06T07:58:12.593Z,21.15
2022-09-06T08:01:28.286Z,21.27
2022-09-06T08:04:17.560Z,21.35
2022-09-06T08:10:18.433Z,21.64
2022-09-06T08:13:09.353Z,21.80
2022-09-06T08:16:00.787Z,22.01
2022-09-06T08:18:53.492Z,22.18
2022-09-06T08:21:42.918Z,22.27
2022-09-06T08:24:35.649Z,22.39
2022-09-06T08:27:25.313Z,22.37
2022-09-06T08:30:16.121Z,22.42
2022-09-06T08:33:05.506Z,22.45
2022-09-06T08:35:58.615Z,22.61
2022-09-06T08:38:47.844Z,22.68
2022-09-06T08:41:49.829Z,22.80
2022-09-06T08:44:59.990Z,22.84
2022-09-06T08:47:52.449Z,23.08
2022-09-06T08:50:44.111Z,23.11
2022-09-06T08:53:38.277Z,23.03
2022-09-06T08:56:35.905Z,23.10
2022-09-06T08:59:25.228Z,23.15
2022-09-06T09:02:19.106Z,23.29
2022-09-06T09:05:24.306Z,23.53
2022-09-06T09:08:25.594Z,23.78
2022-09-06T09:11:20.003Z,23.80
2022-09-06T09:14:18.454Z,24.06
2022-09-06T09:17:20.344Z,24.30
2022-09-06T09:20:11.636Z,24.67
2022-09-06T09:23:00.813Z,25.00
2022-09-06T09:25:53.490Z,25.10
2022-09-06T09:29:04.923Z,25.18
2022-09-06T09:31:56.545Z,25.54
2022-09-06T09:34:45.892Z,25.68
2022-09-06T09:37:55.393Z,25.95
2022-09-06T09:40:53.707Z,26.16
2022-09-06T09:44:01.090Z,26.46
2022-09-06T09:46:52.983Z,26.82
2022-09-06T09:49:42.165Z,26.89
2022-09-06T09:52:33.017Z,27.08
2022-09-06T09:55:27.048Z,27.39
2022-09-06T09:58:31.557Z,27.68
2022-09-06T10:01:27.208Z,27.94
2022-09-06T10:07:34.814Z,27.89
2022-09-06T10:10:28.163Z,28.12
2022-09-06T10:13:23.002Z,28.67
2022-09-06T10:16:12.388Z,29.01
2022-09-06T10:19:01.810Z,28.95
2022-09-06T10:21:57.700Z,29.12
2022-09-06T10:25:09.321Z,29.67
2022-09-06T10:28:34.402Z,29.66
2022-09-06T10:32:02.247Z,29.72
2022-09-06T10:35:11.365Z,30.15
2022-09-06T10:38:27.599Z,30.31
2022-09-06T10:41:39.185Z,30.65
2022-09-06T10:44:51.908Z,30.86
2022-09-06T10:47:56.097Z,31.34
2022-09-06T10:50:52.989Z,31.57
2022-09-06T10:53:49.539Z,31.84
2022-09-06T10:56:44.596Z,32.14
2022-09-06T10:59:40.341Z,32.14
2022-09-06T11:02:40.572Z,32.00
2022-09-06T11:08:53.458Z,32.53
2022-09-06T11:11:51.935Z,32.42
2022-09-06T11:14:43.331Z,32.23
2022-09-06T11:17:41.155Z,32.61
2022-09-06T11:20:40.584Z,32.82
2022-09-06T11:23:52.861Z,33.00
2022-09-06T11:26:56.960Z,33.01
2022-09-06T11:29:56.288Z,33.24
2022-09-06T11:32:50.058Z,33.49
2022-09-06T11:35:43.347Z,33.57
2022-09-06T11:38:32.548Z,33.82
2022-09-06T11:41:21.951Z,33.95
2022-09-06T11:44:12.334Z,34.06
2022-09-06T11:47:07.673Z,34.01
2022-09-06T11:49:56.829Z,33.87
2022-09-06T11:53:15.906Z,34.55
2022-09-06T11:56:17.943Z,35.09
2022-09-06T11:59:14.361Z,35.15
2022-09-06T12:02:10.001Z,35.37
2022-09-06T12:05:30.558Z,35.24
2022-09-06T12:08:35.528Z,35.21
2022-09-06T12:11:37.953Z,34.89
2022-09-06T12:14:36.184Z,35.05
2022-09-06T12:17:27.697Z,35.33
2022-09-06T12:20:51.086Z,35.64
2022-09-06T12:23:46.125Z,35.53
2022-09-06T12:26:55.569Z,35.34
2022-09-06T12:29:59.500Z,35.09
2022-09-06T12:32:52.538Z,34.97
2022-09-06T12:36:18.679Z,34.80
2022-09-06T12:39:13.095Z,34.74
2022-09-06T12:42:06.500Z,34.59
2022-09-06T12:44:56.938Z,34.52
2022-09-06T12:47:49.469Z,34.49
2022-09-06T12:50:41.674Z,34.64
2022-09-06T12:53:31.773Z,34.68
2022-09-06T12:56:24.126Z,34.66
2022-09-06T12:59:20.291Z,34.66
2022-09-06T13:02:20.277Z,34.66
2022-09-06T13:05:14.641Z,34.61
2022-09-06T13:08:05.649Z,34.73
2022-09-06T13:10:55.729Z,34.90
2022-09-06T13:13:51.720Z,34.84
2022-09-06T13:16:48.386Z,34.79
2022-09-06T13:19:40.365Z,34.86
2022-09-06T13:22:43.555Z,35.05
2022-09-06T13:25:34.505Z,35.27
2022-09-06T13:28:29.425Z,35.41
2022-09-06T13:31:22.909Z,35.54
2022-09-06T13:34:12.037Z,35.67
2022-09-06T13:37:05.193Z,35.68
2022-09-06T13:39:54.794Z,35.64
2022-09-06T13:42:45.390Z,35.55
2022-09-06T13:45:34.650Z,35.47
2022-09-06T13:48:29.041Z,35.54
2022-09-06T13:51:19.212Z,35.65
2022-09-06T13:54:10.730Z,35.69
2022-09-06T13:57:01.684Z,35.80
2022-09-06T13:59:52.127Z,35.86
2022-09-06T14:02:42.884Z,35.85
2022-09-06T14:05:32.006Z,35.67
2022-09-06T14:08:21.227Z,35.31
2022-09-06T14:11:10.600Z,35.00
2022-09-06T14:13:59.840Z,34.84
2022-09-06T14:16:50.945Z,34.77
2022-09-06T14:19:41.443Z,34.58
2022-09-06T14:22:30.688Z,34.68
2022-09-06T14:25:19.887Z,35.03
2022-09-06T14:28:09.245Z,35.12
2022-09-06T14:30:58.497Z,35.21
2022-09-06T14:33:50.003Z,35.23
2022-09-06T14:36:40.053Z,35.12
2022-09-06T14:39:29.335Z,35.20
2022-09-06T14:42:20.491Z,35.16
2022-09-06T14:45:10.970Z,35.14
2022-09-06T14:48:00.236Z,35.18
2022-09-06T14:50:50.937Z,34.81
2022-09-06T14:53:41.275Z,34.45
2022-09-06T14:56:31.022Z,34.50
2022-09-06T14:59:20.301Z,34.81
2022-09-06T15:02:09.687Z,35.02
2022-09-06T15:04:58.967Z,35.25
2022-09-06T15:07:49.691Z,35.29
2022-09-06T15:10:39.082Z,34.84
2022-09-06T15:13:29.004Z,35.02
2022-09-06T15:16:18.305Z,35.13
2022-09-06T15:19:08.914Z,35.28
2022-09-06T15:21:58.789Z,35.39
2022-09-06T15:24:50.392Z,35.48
2022-09-06T15:27:39.676Z,35.48
2022-09-06T15:30:28.869Z,35.31
2022-09-06T15:33:19.245Z,35.33
2022-09-06T15:36:10.856Z,35.33
2022-09-06T15:39:02.527Z,35.20
2022-09-06T15:41:53.345Z,35.13
2022-09-06T15:44:42.905Z,34.98
2022-09-06T15:47:35.284Z,34.82
2022-09-06T15:50:47.659Z,34.73
2022-09-06T15:53:34.534Z,34.57
2022-09-06T15:56:23.757Z,34.27
2022-09-06T15:59:14.666Z,33.96
2022-09-06T16:02:04.101Z,33.85
2022-09-06T16:04:53.292Z,33.70
2022-09-06T16:07:44.662Z,33.45
2022-09-06T16:10:38.594Z,33.19
2022-09-06T16:13:33.968Z,32.96
2022-09-06T16:16:24.963Z,32.76
2022-09-06T16:19:17.325Z,32.56
2022-09-06T16:22:06.723Z,32.33
2022-09-06T16:24:55.968Z,32.14
2022-09-06T16:27:45.257Z,31.92
2022-09-06T16:30:34.574Z,31.68
2022-09-06T16:33:25.278Z,31.43
2022-09-06T16:36:14.978Z,31.19
2022-09-06T16:39:05.203Z,30.97
2022-09-06T16:41:54.555Z,30.77
2022-09-06T16:44:43.776Z,30.57
2022-09-06T16:47:33.091Z,30.35
2022-09-06T16:50:23.769Z,30.17
2022-09-06T16:53:13.034Z,30.01
2022-09-06T16:56:04.324Z,29.85
2022-09-06T16:58:55.945Z,29.67
2022-09-06T17:01:45.647Z,29.49
2022-09-06T17:04:36.214Z,29.30
2022-09-06T17:07:27.136Z,29.09
2022-09-06T17:10:16.518Z,28.90
2022-09-06T17:13:05.867Z,28.68
2022-09-06T17:16:12.819Z,28.47
2022-09-06T17:19:03.127Z,28.26
2022-09-06T17:21:52.679Z,28.10
2022-09-06T17:24:43.713Z,27.91
2022-09-06T17:27:35.201Z,27.72
2022-09-06T17:30:24.672Z,27.50
2022-09-06T17:33:16.939Z,27.28
2022-09-06T17:36:14.715Z,27.09
2022-09-06T17:39:08.587Z,26.90
2022-09-06T17:41:59.835Z,26.70
2022-09-06T17:44:49.691Z,26.51
2022-09-06T17:47:39.081Z,26.31
2022-09-06T17:50:31.866Z,26.11
2022-09-06T17:53:21.171Z,25.90
2022-09-06T17:56:13.769Z,25.67
2022-09-06T17:59:08.513Z,25.48
2022-09-06T18:01:57.884Z,25.30
2022-09-06T18:04:47.451Z,25.12
2022-09-06T18:07:36.709Z,24.95
2022-09-06T18:10:26.231Z,24.75
2022-09-06T18:13:15.488Z,24.57
2022-09-06T18:16:07.164Z,24.41
2022-09-06T18:18:58.962Z,24.25
2022-09-06T18:21:49.328Z,24.07
2022-09-06T18:24:38.577Z,23.91
2022-09-06T18:27:28.230Z,23.71
2022-09-06T18:30:17.728Z,23.56
2022-09-06T18:33:09.700Z,23.37
2022-09-06T18:35:58.974Z,23.20
2022-09-06T18:38:48.550Z,23.07
2022-09-06T18:41:55.246Z,22.95
2022-09-06T18:44:44.702Z,22.79
2022-09-06T18:47:33.925Z,22.65
2022-09-06T18:50:24.599Z,22.53
2022-09-06T18:53:14.821Z,22.42
2022-09-06T18:56:04.396Z,22.29
2022-09-06T18:58:58.103Z,22.15
2022-09-06T19:01:47.688Z,22.02
2022-09-06T19:04:37.309Z,21.89
2022-09-06T19:07:29.770Z,21.76
2022-09-06T19:10:22.330Z,21.65
2022-09-06T19:13:14.132Z,21.56
2022-09-06T19:16:12.492Z,21.45
2022-09-06T19:19:05.588Z,21.33
2022-09-06T19:21:55.081Z,21.25
2022-09-06T19:24:50.735Z,21.16
2022-09-06T19:27:48.544Z,21.03
2022-09-06T19:30:43.887Z,20.93
2022-09-06T19:33:36.120Z,20.81
2022-09-06T19:36:27.680Z,20.71
2022-09-06T19:39:21.483Z,20.61
2022-09-06T19:42:16.611Z,20.44
2022-09-06T19:45:09.880Z,20.35
2022-09-06T19:47:59.820Z,20.25
2022-09-06T19:50:49.176Z,20.18
2022-09-06T19:53:42.406Z,20.11
2022-09-06T19:56:35.386Z,20.03
2022-09-06T19:59:29.536Z,19.95
2022-09-06T20:02:19.517Z,19.87
2022-09-06T20:05:18.261Z,19.78
2022-09-06T20:08:07.818Z,19.70
2022-09-06T20:11:00.402Z,19.62
2022-09-06T20:13:49.642Z,19.57
2022-09-06T20:16:43.156Z,19.50
2022-09-06T20:19:32.598Z,19.44
2022-09-06T20:22:22.014Z,19.36
2022-09-06T20:25:14.345Z,19.29
2022-09-06T20:28:05.019Z,19.19
2022-09-06T20:30:54.794Z,19.13
2022-09-06T20:33:52.991Z,19.06
2022-09-06T20:36:42.482Z,19.01
2022-09-06T20:39:34.019Z,18.94
2022-09-06T20:42:23.461Z,18.87
2022-09-06T20:45:12.890Z,18.78
2022-09-06T20:48:02.547Z,18.73
2022-09-06T20:51:04.985Z,18.67
2022-09-06T20:53:57.021Z,18.62
2022-09-06T20:56:46.388Z,18.55
2022-09-06T20:59:35.931Z,18.49
2022-09-06T21:02:25.347Z,18.43
2022-09-06T21:05:15.006Z,18.37
2022-09-06T21:08:05.811Z,18.31
2022-09-06T21:11:00.876Z,18.23
2022-09-06T21:13:51.433Z,18.16
2022-09-06T21:16:41.668Z,18.11
2022-09-06T21:19:31.253Z,18.08
2022-09-06T21:22:20.610Z,18.03
2022-09-06T21:25:12.277Z,17.97
2022-09-06T21:28:01.669Z,17.90
2022-09-06T21:31:03.452Z,17.84
2022-09-06T21:33:55.491Z,17.78
2022-09-06T21:36:44.956Z,17.75
2022-09-06T21:39:34.413Z,17.68
2022-09-06T21:42:31.233Z,17.67
2022-09-06T21:45:20.474Z,17.61
2022-09-06T21:48:09.772Z,17.55
2022-09-06T21:50:59.453Z,17.50
2022-09-06T21:53:51.492Z,17.46
2022-09-06T21:56:41.915Z,17.42
2022-09-06T21:59:32.691Z,17.40
2022-09-06T22:02:23.698Z,17.34
2022-09-06T22:05:12.984Z,17.27
2022-09-06T22:08:02.864Z,17.22
2022-09-06T22:10:52.440Z,17.21
2022-09-06T22:13:42.387Z,17.16
2022-09-06T22:16:35.257Z,17.12
2022-09-06T22:19:24.830Z,17.09
2022-09-06T22:22:14.413Z,17.06
2022-09-06T22:25:03.621Z,17.03
2022-09-06T22:27:52.885Z,17.00
2022-09-06T22:30:42.819Z,16.96
2022-09-06T22:33:33.554Z,16.92
2022-09-06T22:36:24.179Z,16.90
2022-09-06T22:39:13.635Z,16.86
2022-09-06T22:42:02.912Z,16.82
2022-09-06T22:44:52.999Z,16.76
2022-09-06T22:47:42.233Z,16.73
2022-09-06T22:50:32.843Z,16.72
2022-09-06T22:53:22.072Z,16.69
2022-09-06T22:56:11.295Z,16.64
2022-09-06T22:59:01.257Z,16.61
2022-09-06T23:01:50.485Z,16.57
2022-09-06T23:04:39.790Z,16.53
2022-09-06T23:07:30.490Z,16.51
2022-09-06T23:10:19.977Z,16.46
2022-09-06T23:13:10.220Z,16.46
2022-09-06T23:16:05.262Z,16.41
2022-09-06T23:18:55.291Z,16.39
2022-09-06T23:21:44.532Z,16.34
2022-09-06T23:24:35.125Z,16.32
2022-09-06T23:27:24.370Z,16.28
2022-09-06T23:30:13.678Z,16.22
2022-09-06T23:33:02.883Z,16.23
2022-09-06T23:35:55.685Z,16.20
2022-09-06T23:38:45.291Z,16.12
2022-09-06T23:41:36.278Z,16.12
2022-09-06T23:44:25.651Z,16.09
2022-09-06T23:47:14.949Z,16.08
2022-09-06T23:50:04.223Z,16.07
2022-09-06T23:52:53.483Z,16.01
2022-09-06T23:55:43.413Z,15.97
2022-09-06T23:58:34.244Z,15.95
