createdAt,value
2023-03-16T00:01:42.141Z,3.80
2023-03-16T00:06:43.919Z,3.88
2023-03-16T00:11:45.584Z,2.92
2023-03-16T00:16:47.227Z,2.30
2023-03-16T00:21:50.216Z,2.83
2023-03-16T00:26:55.941Z,2.58
2023-03-16T00:31:58.231Z,5.57
2023-03-16T00:36:59.870Z,3.67
2023-03-16T00:42:03.113Z,3.58
2023-03-16T00:47:06.381Z,4.20
2023-03-16T00:52:09.040Z,8.02
2023-03-16T00:57:12.636Z,4.45
2023-03-16T01:02:16.085Z,4.28
2023-03-16T01:07:18.292Z,4.68
2023-03-16T01:12:20.033Z,5.07
2023-03-16T01:17:22.555Z,4.70
2023-03-16T01:22:24.663Z,6.30
2023-03-16T01:27:26.420Z,5.00
2023-03-16T01:32:28.199Z,5.93
2023-03-16T01:37:30.184Z,7.53
2023-03-16T01:42:49.341Z,4.63
2023-03-16T01:47:52.780Z,6.75
2023-03-16T01:52:55.014Z,6.00
2023-03-16T01:57:56.700Z,5.50
2023-03-16T02:03:04.361Z,4.10
2023-03-16T02:08:14.789Z,6.28
2023-03-16T02:13:16.805Z,4.72
2023-03-16T02:18:19.993Z,5.75
2023-03-16T02:23:25.155Z,4.53
2023-03-16T02:28:38.966Z,5.63
2023-03-16T02:33:44.001Z,4.60
2023-03-16T02:38:46.519Z,6.78
2023-03-16T02:44:27.777Z,5.90
2023-03-16T02:49:39.993Z,6.93
2023-03-16T02:54:41.665Z,6.20
2023-03-16T02:59:44.677Z,6.20
2023-03-16T03:04:46.351Z,9.73
2023-03-16T03:09:48.169Z,6.85
2023-03-16T03:14:49.865Z,8.27
2023-03-16T03:19:54.783Z,7.88
2023-03-16T03:24:56.899Z,8.15
2023-03-16T03:29:58.982Z,6.30
2023-03-16T03:35:02.201Z,6.07
2023-03-16T03:40:11.834Z,8.70
2023-03-16T03:45:15.472Z,9.18
2023-03-16T03:50:17.903Z,9.10
2023-03-16T03:55:31.037Z,11.20
2023-03-16T04:00:32.805Z,7.47
2023-03-16T04:05:34.707Z,10.57
2023-03-16T04:10:36.551Z,11.95
2023-03-16T04:15:38.815Z,10.48
2023-03-16T04:20:55.234Z,10.90
2023-03-16T04:25:59.404Z,9.95
2023-03-16T04:31:07.135Z,13.10
2023-03-16T04:36:14.313Z,10.55
2023-03-16T04:41:17.923Z,13.63
2023-03-16T04:46:29.568Z,11.98
2023-03-16T04:51:33.573Z,12.95
2023-03-16T04:56:42.233Z,12.98
2023-03-16T05:01:52.062Z,12.13
2023-03-16T05:06:54.151Z,14.15
2023-03-16T05:12:01.368Z,13.03
2023-03-16T05:17:04.968Z,15.52
2023-03-16T05:22:07.651Z,14.48
2023-03-16T05:27:11.263Z,14.00
2023-03-16T05:32:13.776Z,13.88
2023-03-16T05:37:16.238Z,15.88
2023-03-16T05:42:18.092Z,17.60
2023-03-16T05:47:28.803Z,18.02
2023-03-16T05:52:33.864Z,18.25
2023-03-16T05:57:40.272Z,12.30
2023-03-16T06:02:48.271Z,15.48
2023-03-16T06:07:51.435Z,20.42
2023-03-16T06:12:53.834Z,17.17
2023-03-16T06:17:56.728Z,15.70
2023-03-16T06:22:58.433Z,22.80
2023-03-16T06:28:00.293Z,20.05
2023-03-16T06:33:02.229Z,15.43
2023-03-16T06:38:04.458Z,20.23
2023-03-16T06:43:25.231Z,13.18
2023-03-16T06:48:27.618Z,14.27
2023-03-16T06:53:29.834Z,18.77
2023-03-16T06:58:33.823Z,14.00
2023-03-16T07:03:36.724Z,15.25
2023-03-16T07:08:59.024Z,14.15
2023-03-16T07:14:03.184Z,14.20
2023-03-16T07:19:07.918Z,16.45
2023-03-16T07:24:10.893Z,16.50
2023-03-16T07:29:14.378Z,16.45
2023-03-16T07:34:16.267Z,12.77
2023-03-16T07:39:23.753Z,11.35
2023-03-16T07:44:32.357Z,12.30
2023-03-16T07:49:34.100Z,12.25
2023-03-16T07:54:37.181Z,15.07
2023-03-16T07:59:41.658Z,12.68
2023-03-16T08:04:46.372Z,14.27
2023-03-16T08:09:49.857Z,15.25
2023-03-16T08:14:56.510Z,11.15
2023-03-16T08:20:10.559Z,10.57
2023-03-16T08:25:14.596Z,15.32
2023-03-16T08:30:27.205Z,12.15
2023-03-16T08:35:46.343Z,10.15
2023-03-16T08:40:50.777Z,8.88
2023-03-16T08:45:55.941Z,11.90
2023-03-16T08:51:05.909Z,11.82
2023-03-16T08:56:10.148Z,13.40
2023-03-16T09:01:13.980Z,11.35
2023-03-16T09:06:17.148Z,9.73
2023-03-16T09:11:19.944Z,9.02
2023-03-16T09:16:25.513Z,9.73
2023-03-16T09:21:27.326Z,10.13
2023-03-16T09:26:29.924Z,11.15
2023-03-16T09:31:31.647Z,8.30
2023-03-16T09:36:33.634Z,14.50
2023-03-16T09:42:10.199Z,16.77
2023-03-16T09:47:12.315Z,8.02
2023-03-16T09:52:21.148Z,8.57
2023-03-16T10:02:46.753Z,12.35
2023-03-16T10:08:10.320Z,10.20
2023-03-16T10:13:30.829Z,11.02
2023-03-16T10:18:38.790Z,7.35
2023-03-16T10:23:42.065Z,7.75
2023-03-16T10:28:45.520Z,8.32
2023-03-16T10:33:50.554Z,6.65
2023-03-16T10:39:02.542Z,6.63
2023-03-16T10:44:12.197Z,5.18
2023-03-16T10:49:27.144Z,4.68
2023-03-16T10:54:33.781Z,4.35
2023-03-16T10:59:37.023Z,10.60
2023-03-16T11:04:38.707Z,6.78
2023-03-16T11:09:40.833Z,5.68
2023-03-16T11:14:45.586Z,5.65
2023-03-16T11:19:54.536Z,10.02
2023-03-16T11:30:16.018Z,4.05
2023-03-16T11:35:19.448Z,3.70
2023-03-16T11:40:40.084Z,4.50
2023-03-16T11:45:49.895Z,6.13
2023-03-16T11:51:13.399Z,4.28
2023-03-16T11:56:33.763Z,6.78
2023-03-16T12:01:43.065Z,4.68
2023-03-16T12:07:05.447Z,5.97
2023-03-16T12:12:23.779Z,4.38
2023-03-16T12:17:30.463Z,7.60
2023-03-16T12:22:37.614Z,7.25
2023-03-16T12:27:41.329Z,5.95
2023-03-16T12:32:53.623Z,3.70
2023-03-16T12:38:07.777Z,7.28
2023-03-16T12:43:47.734Z,5.63
2023-03-16T12:48:54.415Z,3.22
2023-03-16T12:53:57.427Z,5.55
2023-03-16T12:59:01.583Z,3.92
2023-03-16T13:04:10.818Z,10.48
2023-03-16T13:09:16.761Z,3.90
2023-03-16T13:14:41.646Z,3.92
2023-03-16T13:19:46.552Z,5.38
2023-03-16T13:24:54.538Z,6.68
2023-03-16T13:29:58.980Z,4.13
2023-03-16T13:35:05.275Z,4.93
2023-03-16T13:40:29.998Z,3.08
2023-03-16T13:45:34.086Z,5.35
2023-03-16T13:50:36.417Z,4.07
2023-03-16T13:55:40.294Z,7.88
2023-03-16T14:00:43.929Z,5.63
2023-03-16T14:05:46.024Z,6.78
2023-03-16T14:10:48.515Z,5.85
2023-03-16T14:15:50.961Z,3.97
2023-03-16T14:20:54.434Z,5.03
2023-03-16T14:25:56.152Z,9.15
2023-03-16T14:31:11.847Z,5.25
2023-03-16T14:36:15.984Z,5.90
2023-03-16T14:41:28.314Z,6.28
2023-03-16T14:46:33.183Z,4.72
2023-03-16T14:51:37.709Z,5.80
2023-03-16T14:56:39.441Z,9.55
2023-03-16T15:01:41.196Z,3.47
2023-03-16T15:06:43.130Z,5.20
2023-03-16T15:11:44.800Z,8.00
2023-03-16T15:16:46.441Z,4.00
2023-03-16T15:21:48.048Z,2.40
2023-03-16T15:26:51.311Z,4.00
2023-03-16T15:31:54.534Z,5.10
2023-03-16T15:36:56.556Z,4.53
2023-03-16T15:41:58.199Z,4.38
2023-03-16T15:47:00.706Z,4.30
2023-03-16T15:52:02.408Z,4.40
2023-03-16T15:57:05.788Z,2.13
2023-03-16T16:02:28.068Z,4.45
2023-03-16T16:07:29.771Z,4.72
2023-03-16T16:12:32.546Z,4.65
2023-03-16T16:17:50.602Z,6.65
2023-03-16T16:23:00.064Z,4.95
2023-03-16T16:28:01.865Z,3.97
2023-03-16T16:33:03.706Z,5.68
2023-03-16T16:38:05.369Z,4.18
2023-03-16T16:43:07.306Z,7.22
2023-03-16T16:48:27.032Z,6.47
2023-03-16T16:53:29.104Z,2.88
2023-03-16T16:58:30.979Z,7.10
2023-03-16T17:03:33.995Z,11.70
2023-03-16T17:08:36.520Z,6.75
2023-03-16T17:13:40.519Z,10.48
2023-03-16T17:18:42.699Z,14.93
2023-03-16T17:23:44.666Z,11.13
2023-03-16T17:28:59.250Z,15.60
2023-03-16T17:34:02.445Z,14.23
2023-03-16T17:39:09.806Z,11.35
2023-03-16T17:44:15.176Z,15.48
2023-03-16T17:49:18.315Z,10.55
2023-03-16T17:54:19.974Z,9.20
2023-03-16T17:59:22.976Z,12.35
2023-03-16T18:04:26.394Z,13.68
2023-03-16T18:09:28.741Z,13.60
2023-03-16T18:14:35.749Z,9.85
2023-03-16T18:19:37.717Z,14.13
2023-03-16T18:24:40.072Z,19.08
2023-03-16T18:29:46.864Z,13.85
2023-03-16T18:34:49.312Z,11.68
2023-03-16T18:39:52.771Z,7.45
2023-03-16T18:44:54.862Z,8.82
2023-03-16T18:49:56.912Z,9.07
2023-03-16T18:54:58.688Z,11.25
2023-03-16T19:00:00.330Z,12.95
2023-03-16T19:05:04.436Z,15.35
2023-03-16T19:10:19.666Z,9.25
2023-03-16T19:15:31.914Z,13.90
2023-03-16T19:20:35.128Z,9.98
2023-03-16T19:25:39.720Z,8.70
2023-03-16T19:30:41.824Z,13.98
2023-03-16T19:35:51.424Z,5.82
2023-03-16T19:40:59.471Z,9.38
2023-03-16T19:46:01.147Z,7.70
2023-03-16T19:51:02.846Z,7.22
2023-03-16T19:56:05.248Z,6.70
2023-03-16T20:01:16.579Z,9.70
2023-03-16T20:06:21.788Z,13.65
2023-03-16T20:11:30.129Z,13.68
2023-03-16T20:16:34.454Z,12.65
2023-03-16T20:21:36.151Z,11.13
2023-03-16T20:26:37.928Z,8.90
2023-03-16T20:31:39.571Z,7.10
2023-03-16T20:36:41.652Z,8.10
2023-03-16T20:41:43.793Z,5.60
2023-03-16T20:46:46.939Z,5.55
2023-03-16T20:51:49.873Z,8.45
2023-03-16T20:56:51.545Z,7.13
2023-03-16T21:01:55.591Z,5.53
2023-03-16T21:06:57.678Z,4.97
2023-03-16T21:11:59.462Z,4.60
2023-03-16T21:17:01.201Z,7.07
2023-03-16T21:22:02.887Z,8.43
2023-03-16T21:27:04.584Z,6.85
2023-03-16T21:32:20.039Z,6.13
2023-03-16T21:37:24.205Z,6.35
2023-03-16T21:42:26.034Z,6.18
2023-03-16T21:47:29.213Z,11.07
2023-03-16T21:52:31.173Z,5.32
2023-03-16T21:57:32.954Z,7.90
2023-03-16T22:02:36.763Z,8.10
2023-03-16T22:07:38.400Z,7.18
2023-03-16T22:12:40.019Z,7.63
2023-03-16T22:17:41.748Z,10.25
2023-03-16T22:22:43.370Z,5.82
2023-03-16T22:27:45.613Z,12.57
2023-03-16T22:32:50.978Z,5.63
2023-03-16T22:37:54.950Z,6.63
2023-03-16T22:43:02.112Z,6.00
2023-03-16T22:48:19.461Z,6.50
2023-03-16T22:53:32.605Z,5.88
2023-03-16T22:58:53.443Z,8.55
2023-03-16T23:03:55.028Z,7.28
2023-03-16T23:08:56.845Z,6.90
2023-03-16T23:13:59.705Z,6.20
2023-03-16T23:19:01.675Z,8.43
2023-03-16T23:24:04.682Z,6.32
2023-03-16T23:29:06.985Z,5.65
2023-03-16T23:34:20.062Z,5.90
2023-03-16T23:39:21.800Z,8.68
2023-03-16T23:44:26.439Z,7.18
2023-03-16T23:49:33.354Z,6.95
2023-03-16T23:54:35.079Z,5.85
2023-03-16T23:59:36.870Z,7.22
