createdAt,value
2019-01-14T00:03:16.843Z,4.10
2019-01-14T00:06:10.137Z,3.70
2019-01-14T00:08:55.189Z,4.53
2019-01-14T00:11:47.077Z,3.00
2019-01-14T00:14:32.897Z,3.00
2019-01-14T00:17:21.559Z,3.83
2019-01-14T00:20:10.580Z,3.90
2019-01-14T00:22:59.064Z,4.20
2019-01-14T00:25:47.432Z,6.00
2019-01-14T00:28:35.456Z,2.73
2019-01-14T00:31:04.891Z,3.67
2019-01-14T00:33:53.515Z,4.50
2019-01-14T00:36:41.641Z,4.97
2019-01-14T00:39:11.403Z,4.47
2019-01-14T00:41:59.505Z,4.60
2019-01-14T00:44:47.543Z,4.43
2019-01-14T00:47:31.645Z,4.13
2019-01-14T00:53:04.621Z,4.20
2019-01-14T00:58:22.029Z,4.00
2019-01-14T01:03:30.597Z,3.60
2019-01-14T01:06:37.512Z,3.60
2019-01-14T01:09:25.550Z,4.20
2019-01-14T01:12:13.632Z,4.23
2019-01-14T01:15:01.734Z,4.47
2019-01-14T01:17:49.716Z,4.37
2019-01-14T01:23:19.590Z,4.87
2019-01-14T01:26:07.687Z,3.97
2019-01-14T01:28:36.715Z,4.57
2019-01-14T01:31:06.683Z,4.30
2019-01-14T01:33:54.722Z,5.07
2019-01-14T01:36:42.715Z,4.97
2019-01-14T01:39:30.756Z,4.57
2019-01-14T01:42:18.750Z,3.73
2019-01-14T01:44:48.499Z,4.87
2019-01-14T01:47:17.800Z,3.90
2019-01-14T01:49:47.495Z,4.30
2019-01-14T01:52:18.199Z,4.90
2019-01-14T01:54:48.748Z,3.90
2019-01-14T01:57:17.759Z,4.30
2019-01-14T01:59:52.680Z,5.70
2019-01-14T02:02:22.642Z,3.87
2019-01-14T02:04:54.702Z,3.33
2019-01-14T02:07:24.412Z,3.10
2019-01-14T02:10:00.418Z,3.17
2019-01-14T02:12:29.442Z,3.30
2019-01-14T02:15:00.764Z,3.67
2019-01-14T02:17:30.716Z,4.43
2019-01-14T02:20:06.518Z,4.03
2019-01-14T02:22:36.208Z,4.80
2019-01-14T02:25:08.169Z,3.63
2019-01-14T02:27:37.893Z,3.53
2019-01-14T02:30:12.407Z,5.13
2019-01-14T02:32:41.444Z,4.90
2019-01-14T02:35:13.105Z,4.33
2019-01-14T02:37:42.394Z,4.17
2019-01-14T02:40:16.299Z,4.40
2019-01-14T02:42:45.968Z,4.23
2019-01-14T02:45:18.411Z,5.30
2019-01-14T02:47:48.128Z,6.37
2019-01-14T02:50:23.935Z,4.53
2019-01-14T02:52:53.672Z,4.03
2019-01-14T02:55:24.546Z,4.67
2019-01-14T02:57:54.510Z,4.40
2019-01-14T03:00:28.190Z,3.80
2019-01-14T03:02:59.997Z,3.50
2019-01-14T03:05:29.975Z,4.30
2019-01-14T03:08:01.207Z,4.60
2019-01-14T03:10:30.787Z,4.23
2019-01-14T03:13:00.497Z,4.97
2019-01-14T03:15:34.685Z,4.07
2019-01-14T03:18:04.731Z,3.87
2019-01-14T03:20:38.992Z,4.90
2019-01-14T03:23:08.669Z,4.23
2019-01-14T03:25:40.393Z,4.93
2019-01-14T03:28:10.092Z,4.80
2019-01-14T03:30:42.757Z,4.77
2019-01-14T03:33:11.773Z,4.60
2019-01-14T03:35:46.458Z,5.07
2019-01-14T03:38:15.732Z,4.30
2019-01-14T03:40:48.241Z,3.97
2019-01-14T03:43:17.974Z,4.33
2019-01-14T03:45:55.816Z,4.80
2019-01-14T03:48:24.844Z,4.83
2019-01-14T03:50:56.880Z,5.07
2019-01-14T03:53:25.890Z,4.43
2019-01-14T03:55:58.917Z,5.67
2019-01-14T03:58:27.923Z,5.10
2019-01-14T04:01:01.336Z,4.53
2019-01-14T04:03:30.599Z,4.40
2019-01-14T04:06:03.474Z,5.00
2019-01-14T04:08:32.521Z,3.93
2019-01-14T04:11:06.512Z,2.83
2019-01-14T04:13:35.700Z,2.23
2019-01-14T04:16:09.897Z,2.37
2019-01-14T04:18:39.199Z,2.37
2019-01-14T04:21:12.237Z,1.70
2019-01-14T04:23:41.952Z,1.80
2019-01-14T04:26:20.962Z,1.73
2019-01-14T04:28:50.673Z,1.70
2019-01-14T04:31:21.464Z,1.70
2019-01-14T04:33:51.135Z,2.07
2019-01-14T04:36:23.477Z,1.47
2019-01-14T04:38:52.944Z,1.50
2019-01-14T04:41:26.364Z,1.63
2019-01-14T04:43:56.061Z,1.73
2019-01-14T04:46:29.385Z,1.93
2019-01-14T04:48:59.150Z,2.53
2019-01-14T04:51:31.702Z,1.77
2019-01-14T04:54:00.982Z,1.47
2019-01-14T04:56:34.611Z,1.87
2019-01-14T04:59:04.429Z,1.80
2019-01-14T05:01:36.848Z,2.13
2019-01-14T05:04:05.907Z,2.93
2019-01-14T05:06:41.591Z,2.20
2019-01-14T05:09:11.697Z,2.23
2019-01-14T05:11:42.660Z,2.83
2019-01-14T05:14:11.843Z,2.80
2019-01-14T05:16:45.273Z,3.63
2019-01-14T05:19:14.957Z,3.60
2019-01-14T05:21:48.390Z,4.30
2019-01-14T05:24:17.434Z,4.47
2019-01-14T05:26:50.938Z,4.93
2019-01-14T05:29:19.983Z,6.40
2019-01-14T05:31:53.284Z,5.17
2019-01-14T05:34:41.323Z,5.57
2019-01-14T05:37:37.084Z,4.63
2019-01-14T05:40:00.351Z,4.07
2019-01-14T05:42:30.175Z,5.13
2019-01-14T05:45:18.228Z,4.77
2019-01-14T05:48:06.226Z,4.97
2019-01-14T05:50:36.195Z,4.73
2019-01-14T05:53:24.197Z,6.03
2019-01-14T05:56:12.237Z,5.03
2019-01-14T06:06:47.728Z,1.90
2019-01-14T06:09:35.806Z,1.47
2019-01-14T06:12:23.838Z,1.27
2019-01-14T06:18:01.235Z,2.33
2019-01-14T06:20:49.230Z,1.97
2019-01-14T06:23:37.323Z,2.03
2019-01-14T06:26:25.330Z,1.83
2019-01-14T06:28:54.634Z,2.47
2019-01-14T06:31:42.613Z,2.67
2019-01-14T06:34:11.927Z,2.90
2019-01-14T06:36:41.611Z,2.27
2019-01-14T06:41:58.416Z,2.47
2019-01-14T06:44:46.420Z,1.77
2019-01-14T06:47:34.472Z,2.17
2019-01-14T06:50:22.567Z,1.70
2019-01-14T06:53:24.682Z,2.93
2019-01-14T06:56:00.348Z,1.70
2019-01-14T06:58:48.411Z,1.97
2019-01-14T07:01:36.421Z,1.97
2019-01-14T07:04:14.373Z,1.90
2019-01-14T07:07:02.401Z,2.40
2019-01-14T07:09:50.428Z,2.10
2019-01-14T07:12:38.432Z,1.53
2019-01-14T07:15:26.511Z,1.60
2019-01-14T07:17:55.536Z,1.77
2019-01-14T07:20:25.506Z,1.80
2019-01-14T07:23:14.200Z,2.10
2019-01-14T07:26:02.892Z,1.73
2019-01-14T07:28:50.971Z,2.30
2019-01-14T07:31:39.009Z,1.33
2019-01-14T07:34:08.749Z,1.40
2019-01-14T07:37:11.287Z,1.70
2019-01-14T07:39:47.222Z,1.77
2019-01-14T07:42:17.176Z,1.70
2019-01-14T07:44:46.168Z,1.63
2019-01-14T07:47:15.264Z,1.97
2019-01-14T07:49:44.541Z,2.33
2019-01-14T07:52:33.260Z,1.57
2019-01-14T07:55:21.359Z,1.97
2019-01-14T07:58:09.383Z,2.13
2019-01-14T08:00:57.995Z,2.37
2019-01-14T08:03:46.096Z,1.90
2019-01-14T08:09:03.668Z,1.80
2019-01-14T08:19:40.148Z,1.67
2019-01-14T08:27:48.969Z,2.30
2019-01-14T08:33:18.472Z,2.47
2019-01-14T08:35:56.972Z,2.83
2019-01-14T08:41:14.305Z,2.67
2019-01-14T08:46:31.973Z,3.20
2019-01-14T08:54:45.124Z,4.47
2019-01-14T08:57:23.428Z,4.77
2019-01-14T09:02:41.084Z,5.20
2019-01-14T09:10:49.050Z,6.17
2019-01-14T09:13:37.146Z,5.73
2019-01-14T09:16:25.139Z,6.47
2019-01-14T09:19:13.225Z,5.67
2019-01-14T09:22:20.137Z,6.60
2019-01-14T09:25:08.256Z,6.07
2019-01-14T09:27:56.248Z,3.17
2019-01-14T09:30:44.326Z,3.13
2019-01-14T09:33:32.464Z,3.63
2019-01-14T09:36:02.476Z,4.13
2019-01-14T09:38:35.741Z,4.13
2019-01-14T09:41:04.023Z,4.27
2019-01-14T09:43:33.618Z,7.27
2019-01-14T09:46:02.616Z,4.50
2019-01-14T09:48:31.623Z,3.10
2019-01-14T09:51:19.688Z,4.17
2019-01-14T09:54:07.683Z,3.60
2019-01-14T09:56:55.756Z,4.43
2019-01-14T09:59:43.752Z,2.00
2019-01-14T10:05:31.868Z,1.83
2019-01-14T10:08:19.889Z,1.90
2019-01-14T10:11:07.938Z,1.67
2019-01-14T10:13:46.148Z,1.80
2019-01-14T10:19:04.211Z,3.13
2019-01-14T10:27:07.412Z,1.80
2019-01-14T10:29:41.051Z,1.93
2019-01-14T10:32:10.060Z,1.97
2019-01-14T10:34:44.039Z,2.50
2019-01-14T10:37:32.084Z,1.93
2019-01-14T10:40:20.207Z,1.80
2019-01-14T10:43:08.247Z,1.67
2019-01-14T10:45:56.402Z,2.10
2019-01-14T10:48:44.395Z,2.00
2019-01-14T10:51:32.470Z,1.87
2019-01-14T10:54:32.167Z,2.60
2019-01-14T10:57:10.220Z,2.13
2019-01-14T10:59:59.375Z,1.90
2019-01-14T11:05:46.094Z,2.17
2019-01-14T11:08:34.235Z,2.40
2019-01-14T11:11:22.220Z,2.20
2019-01-14T11:14:04.248Z,2.57
2019-01-14T11:22:00.966Z,2.43
2019-01-14T11:28:04.883Z,2.00
2019-01-14T11:30:53.020Z,2.67
2019-01-14T11:33:41.875Z,2.23
2019-01-14T11:36:29.891Z,2.90
2019-01-14T11:39:36.809Z,2.67
2019-01-14T11:42:24.843Z,2.43
2019-01-14T11:45:12.845Z,2.60
2019-01-14T11:48:00.903Z,2.73
2019-01-14T11:50:57.066Z,3.30
2019-01-14T11:54:04.669Z,2.07
2019-01-14T12:00:00.595Z,1.60
2019-01-14T12:02:48.585Z,1.77
2019-01-14T12:05:36.672Z,1.40
2019-01-14T12:08:25.389Z,1.30
2019-01-14T12:11:13.419Z,1.83
2019-01-14T12:14:01.513Z,2.70
2019-01-14T12:16:31.248Z,1.83
2019-01-14T12:19:01.011Z,1.87
2019-01-14T12:21:31.015Z,1.57
2019-01-14T12:24:19.067Z,1.73
2019-01-14T12:27:07.316Z,2.30
2019-01-14T12:29:55.351Z,1.90
2019-01-14T12:32:47.965Z,2.07
2019-01-14T12:35:35.996Z,2.70
2019-01-14T12:38:24.012Z,1.73
2019-01-14T12:41:12.825Z,1.70
2019-01-14T12:43:42.111Z,1.50
2019-01-14T12:46:11.135Z,1.97
2019-01-14T12:48:40.864Z,1.80
2019-01-14T12:51:10.846Z,1.53
2019-01-14T12:53:39.863Z,1.80
2019-01-14T12:56:09.576Z,2.47
2019-01-14T12:59:11.731Z,2.10
2019-01-14T13:01:48.317Z,1.70
2019-01-14T13:04:36.342Z,1.57
2019-01-14T13:07:12.940Z,1.90
2019-01-14T13:10:01.610Z,2.00
2019-01-14T13:12:31.332Z,1.60
2019-01-14T13:15:40.596Z,1.90
2019-01-14T13:21:09.429Z,2.07
2019-01-14T13:26:30.329Z,1.57
2019-01-14T13:29:20.437Z,2.13
2019-01-14T13:32:09.147Z,1.77
2019-01-14T13:34:38.177Z,1.53
2019-01-14T13:37:08.166Z,1.97
2019-01-14T13:39:56.201Z,1.40
2019-01-14T13:42:44.201Z,1.70
2019-01-14T13:45:16.152Z,1.47
2019-01-14T13:48:04.160Z,1.63
2019-01-14T13:50:33.236Z,1.47
2019-01-14T13:53:02.507Z,1.50
2019-01-14T13:55:50.592Z,1.73
2019-01-14T13:58:20.543Z,1.70
2019-01-14T14:00:50.256Z,1.70
2019-01-14T14:03:19.988Z,2.27
2019-01-14T14:05:49.283Z,1.83
2019-01-14T14:08:18.325Z,2.20
2019-01-14T14:10:47.377Z,2.60
2019-01-14T14:13:17.362Z,2.17
2019-01-14T14:16:05.415Z,2.33
2019-01-14T14:18:34.740Z,2.00
2019-01-14T14:21:22.944Z,1.87
2019-01-14T14:24:10.963Z,2.20
2019-01-14T14:26:40.720Z,2.30
2019-01-14T14:29:10.718Z,2.13
2019-01-14T14:31:40.428Z,2.93
2019-01-14T14:34:10.216Z,2.20
2019-01-14T14:36:40.325Z,2.90
2019-01-14T14:39:10.792Z,2.93
2019-01-14T14:41:40.171Z,2.23
2019-01-14T14:44:10.125Z,2.43
2019-01-14T14:46:39.159Z,2.60
2019-01-14T14:49:08.320Z,2.13
2019-01-14T14:51:56.424Z,1.97
2019-01-14T14:57:44.800Z,2.37
2019-01-14T15:00:32.931Z,5.37
2019-01-14T15:03:02.929Z,6.83
2019-01-14T15:05:31.942Z,4.73
2019-01-14T15:08:02.315Z,2.50
2019-01-14T15:10:31.605Z,2.63
2019-01-14T15:13:35.446Z,2.03
2019-01-14T15:16:11.134Z,1.40
2019-01-14T15:21:10.080Z,2.13
2019-01-14T15:23:58.208Z,1.70
2019-01-14T15:29:07.882Z,1.90
2019-01-14T15:31:55.908Z,1.77
2019-01-14T15:35:02.825Z,2.37
2019-01-14T15:37:50.869Z,1.70
2019-01-14T15:40:38.893Z,1.70
2019-01-14T15:43:26.920Z,2.27
2019-01-14T15:45:56.244Z,1.80
2019-01-14T15:48:25.272Z,2.33
2019-01-14T15:50:54.989Z,2.63
2019-01-14T15:53:42.983Z,2.83
2019-01-14T15:56:31.960Z,3.37
2019-01-14T15:59:20.827Z,2.73
2019-01-14T16:02:27.785Z,3.03
2019-01-14T16:05:15.794Z,3.73
2019-01-14T16:08:18.198Z,3.17
2019-01-14T16:10:53.888Z,5.77
2019-01-14T16:13:42.009Z,3.97
2019-01-14T16:16:11.325Z,2.70
2019-01-14T16:18:40.448Z,2.70
2019-01-14T16:21:10.179Z,2.20
2019-01-14T16:27:19.239Z,2.50
2019-01-14T16:29:48.673Z,1.77
2019-01-14T16:32:27.168Z,2.43
2019-01-14T16:37:44.752Z,1.90
2019-01-14T16:42:53.676Z,1.80
2019-01-14T16:45:25.799Z,2.40
2019-01-14T16:48:13.887Z,2.57
2019-01-14T16:51:01.888Z,2.27
2019-01-14T16:53:51.728Z,2.80
2019-01-14T16:56:21.451Z,2.07
2019-01-14T17:01:52.223Z,2.47
2019-01-14T17:04:21.508Z,3.03
2019-01-14T17:06:50.535Z,3.10
2019-01-14T17:09:29.184Z,3.33
2019-01-14T17:11:58.741Z,2.37
2019-01-14T17:14:27.812Z,3.20
2019-01-14T17:16:56.849Z,2.93
2019-01-14T17:19:44.898Z,3.53
2019-01-14T17:22:32.957Z,3.80
2019-01-14T17:25:20.978Z,3.47
2019-01-14T17:27:50.067Z,5.67
2019-01-14T17:30:19.949Z,7.80
2019-01-14T17:32:49.261Z,12.77
2019-01-14T17:35:37.352Z,12.10
2019-01-14T17:38:25.342Z,6.43
2019-01-14T17:40:55.147Z,5.50
2019-01-14T17:43:24.496Z,5.80
2019-01-14T17:45:53.512Z,5.23
2019-01-14T17:49:00.460Z,5.47
2019-01-14T17:54:53.756Z,4.60
2019-01-14T17:57:41.762Z,5.13
2019-01-14T18:00:29.820Z,5.87
2019-01-14T18:02:59.325Z,4.70
2019-01-14T18:05:29.023Z,3.63
2019-01-14T18:07:58.081Z,4.10
2019-01-14T18:10:28.043Z,4.00
2019-01-14T18:13:16.120Z,3.10
2019-01-14T18:16:04.249Z,2.73
2019-01-14T18:19:09.585Z,3.83
2019-01-14T18:21:57.613Z,3.03
2019-01-14T18:24:45.647Z,2.53
2019-01-14T18:27:15.620Z,2.67
2019-01-14T18:35:38.916Z,2.57
2019-01-14T18:38:27.599Z,2.23
2019-01-14T18:41:18.059Z,2.00
2019-01-14T18:44:06.065Z,1.77
2019-01-14T18:46:54.305Z,2.10
2019-01-14T18:49:24.286Z,2.30
2019-01-14T18:51:53.411Z,2.83
2019-01-14T18:54:42.138Z,2.00
2019-01-14T19:00:54.605Z,2.30
2019-01-14T19:03:42.641Z,2.27
2019-01-14T19:06:11.673Z,2.53
2019-01-14T19:08:41.391Z,2.20
2019-01-14T19:11:11.405Z,2.40
2019-01-14T19:13:43.381Z,2.17
2019-01-14T19:16:52.738Z,2.40
2019-01-14T19:19:22.511Z,1.93
2019-01-14T19:22:10.521Z,2.43
2019-01-14T19:24:59.460Z,2.00
2019-01-14T19:27:28.754Z,3.13
2019-01-14T19:30:16.856Z,4.83
2019-01-14T19:32:46.865Z,3.03
2019-01-14T19:35:45.068Z,2.77
2019-01-14T19:40:53.344Z,2.60
2019-01-14T19:43:41.352Z,3.50
2019-01-14T19:46:29.965Z,2.60
2019-01-14T19:49:02.281Z,2.70
2019-01-14T19:51:55.957Z,2.63
2019-01-14T19:54:43.965Z,3.20
2019-01-14T19:57:32.011Z,2.30
2019-01-14T20:00:20.100Z,3.17
2019-01-14T20:02:49.247Z,2.80
2019-01-14T20:05:37.244Z,2.60
2019-01-14T20:08:06.337Z,2.80
2019-01-14T20:10:54.363Z,4.07
2019-01-14T20:13:43.084Z,2.70
2019-01-14T20:16:31.093Z,3.40
2019-01-14T20:19:19.442Z,2.50
2019-01-14T20:21:49.443Z,2.73
2019-01-14T20:24:18.465Z,2.53
2019-01-14T20:26:48.243Z,3.07
2019-01-14T20:29:36.967Z,2.73
2019-01-14T20:32:06.713Z,2.77
2019-01-14T20:34:55.407Z,3.63
2019-01-14T20:37:24.491Z,2.67
2019-01-14T20:40:12.599Z,2.97
2019-01-14T20:43:00.709Z,4.57
2019-01-14T20:45:30.723Z,3.67
2019-01-14T20:48:23.290Z,4.27
2019-01-14T20:50:50.258Z,4.37
2019-01-14T20:53:38.306Z,4.83
2019-01-14T20:56:45.227Z,5.10
2019-01-14T20:59:33.488Z,5.07
2019-01-14T21:02:22.948Z,5.47
2019-01-14T21:05:10.988Z,4.83
2019-01-14T21:07:40.972Z,5.77
2019-01-14T21:10:29.024Z,5.07
2019-01-14T21:13:17.037Z,5.13
2019-01-14T21:15:46.843Z,5.20
2019-01-14T21:18:16.816Z,5.03
2019-01-14T21:20:46.546Z,5.73
2019-01-14T21:23:27.296Z,4.73
2019-01-14T21:26:05.939Z,5.10
2019-01-14T21:28:35.768Z,4.97
2019-01-14T21:33:37.564Z,5.13
2019-01-14T21:36:19.177Z,5.80
2019-01-14T21:38:57.539Z,5.57
2019-01-14T21:41:31.273Z,5.50
2019-01-14T21:44:18.943Z,6.77
2019-01-14T21:47:06.954Z,7.20
2019-01-14T21:53:02.280Z,6.23
2019-01-14T21:55:31.615Z,6.03
2019-01-14T21:58:19.613Z,5.63
2019-01-14T22:03:55.592Z,4.70
2019-01-14T22:06:43.703Z,6.40
2019-01-14T22:09:32.393Z,4.80
2019-01-14T22:12:20.458Z,6.07
2019-01-14T22:14:49.472Z,5.57
2019-01-14T22:17:18.531Z,5.40
2019-01-14T22:19:47.868Z,5.40
2019-01-14T22:22:35.901Z,5.13
2019-01-14T22:25:05.571Z,6.37
2019-01-14T22:27:54.772Z,5.70
2019-01-14T22:30:43.554Z,5.50
2019-01-14T22:33:13.243Z,4.83
2019-01-14T22:36:01.297Z,5.47
2019-01-14T22:38:31.017Z,4.30
2019-01-14T22:41:09.639Z,5.23
2019-01-14T22:43:39.378Z,4.73
2019-01-14T22:46:08.513Z,4.93
2019-01-14T22:48:37.842Z,6.07
2019-01-14T22:51:46.918Z,5.10
2019-01-14T22:54:16.263Z,5.03
2019-01-14T22:56:45.276Z,5.93
2019-01-14T22:59:52.219Z,5.47
2019-01-14T23:02:40.239Z,6.13
2019-01-14T23:05:10.246Z,6.47
2019-01-14T23:07:58.245Z,5.53
2019-01-14T23:10:46.285Z,6.00
2019-01-14T23:13:34.285Z,7.40
2019-01-14T23:16:22.304Z,7.50
2019-01-14T23:18:51.362Z,6.40
2019-01-14T23:21:39.450Z,7.33
2019-01-14T23:24:27.442Z,6.43
2019-01-14T23:26:57.441Z,7.10
2019-01-14T23:29:26.444Z,6.33
2019-01-14T23:32:14.496Z,6.00
2019-01-14T23:35:03.207Z,6.93
2019-01-14T23:37:51.246Z,6.30
2019-01-14T23:40:39.237Z,6.87
2019-01-14T23:43:17.032Z,5.73
2019-01-14T23:46:05.254Z,6.37
2019-01-14T23:48:34.299Z,6.90
2019-01-14T23:51:23.014Z,6.27
2019-01-14T23:54:11.039Z,7.10
