createdAt,value
2023-01-29T00:02:01.413Z,100.00
2023-01-29T00:04:28.984Z,100.00
2023-01-29T00:06:57.891Z,100.00
2023-01-29T00:09:25.385Z,100.00
2023-01-29T00:11:52.982Z,100.00
2023-01-29T00:14:20.711Z,100.00
2023-01-29T00:16:48.274Z,100.00
2023-01-29T00:19:15.856Z,100.00
2023-01-29T00:21:43.455Z,100.00
2023-01-29T00:24:12.394Z,100.00
2023-01-29T00:26:40.116Z,100.00
2023-01-29T00:29:07.678Z,100.00
2023-01-29T00:31:35.637Z,100.00
2023-01-29T00:34:03.476Z,100.00
2023-01-29T00:36:31.136Z,100.00
2023-01-29T00:39:00.503Z,100.00
2023-01-29T00:41:49.759Z,100.00
2023-01-29T00:44:35.225Z,100.00
2023-01-29T00:47:02.979Z,100.00
2023-01-29T00:49:31.125Z,100.00
2023-01-29T00:52:17.119Z,100.00
2023-01-29T00:54:44.687Z,100.00
2023-01-29T00:57:13.739Z,100.00
2023-01-29T00:59:41.316Z,100.00
2023-01-29T01:02:26.573Z,100.00
2023-01-29T01:04:54.113Z,100.00
2023-01-29T01:07:22.007Z,100.00
2023-01-29T01:10:07.062Z,100.00
2023-01-29T01:12:35.989Z,100.00
2023-01-29T01:15:03.604Z,100.00
2023-01-29T01:17:31.575Z,100.00
2023-01-29T01:19:59.225Z,100.00
2023-01-29T01:22:26.810Z,100.00
2023-01-29T01:24:54.332Z,100.00
2023-01-29T01:27:22.550Z,100.00
2023-01-29T01:29:51.377Z,100.00
2023-01-29T01:32:18.890Z,100.00
2023-01-29T01:34:46.450Z,100.00
2023-01-29T01:37:15.081Z,100.00
2023-01-29T01:39:42.598Z,100.00
2023-01-29T01:42:13.708Z,100.00
2023-01-29T01:44:55.688Z,100.00
2023-01-29T01:47:29.193Z,100.00
2023-01-29T01:50:02.699Z,100.00
2023-01-29T01:52:33.214Z,100.00
2023-01-29T01:55:01.696Z,100.00
2023-01-29T01:57:32.041Z,100.00
2023-01-29T02:00:11.299Z,100.00
2023-01-29T02:03:01.653Z,100.00
2023-01-29T02:05:48.750Z,100.00
2023-01-29T02:08:35.570Z,100.00
2023-01-29T02:11:03.184Z,100.00
2023-01-29T02:13:30.771Z,100.00
2023-01-29T02:15:59.745Z,100.00
2023-01-29T02:18:27.438Z,100.00
2023-01-29T02:21:28.995Z,100.00
2023-01-29T02:24:18.382Z,100.00
2023-01-29T02:27:04.016Z,100.00
2023-01-29T02:29:45.142Z,100.00
2023-01-29T02:32:28.673Z,100.00
2023-01-29T02:35:24.754Z,100.00
2023-01-29T02:38:02.633Z,100.00
2023-01-29T02:40:36.000Z,100.00
2023-01-29T02:43:11.513Z,100.00
2023-01-29T02:45:47.973Z,100.00
2023-01-29T02:48:20.657Z,100.00
2023-01-29T02:50:54.388Z,100.00
2023-01-29T02:53:28.068Z,100.00
2023-01-29T02:56:00.299Z,100.00
2023-01-29T02:58:33.264Z,100.00
2023-01-29T03:01:09.209Z,100.00
2023-01-29T03:03:41.289Z,100.00
2023-01-29T03:06:18.169Z,100.00
2023-01-29T03:08:50.783Z,100.00
2023-01-29T03:11:19.005Z,100.00
2023-01-29T03:13:51.135Z,100.00
2023-01-29T03:16:26.667Z,100.00
2023-01-29T03:18:58.445Z,100.00
2023-01-29T03:21:48.968Z,100.00
2023-01-29T03:24:39.104Z,100.00
2023-01-29T03:27:29.149Z,100.00
2023-01-29T03:30:18.746Z,100.00
2023-01-29T03:33:00.430Z,100.00
2023-01-29T03:35:36.747Z,100.00
2023-01-29T03:38:09.866Z,100.00
2023-01-29T03:40:46.737Z,100.00
2023-01-29T03:43:26.737Z,100.00
2023-01-29T03:46:02.492Z,100.00
2023-01-29T03:48:36.829Z,100.00
2023-01-29T03:51:15.996Z,100.00
2023-01-29T03:53:50.825Z,100.00
2023-01-29T03:56:32.969Z,100.00
2023-01-29T03:59:11.076Z,100.00
2023-01-29T04:02:02.126Z,100.00
2023-01-29T04:04:34.508Z,100.00
2023-01-29T04:07:09.712Z,100.00
2023-01-29T04:09:43.951Z,100.00
2023-01-29T04:12:15.258Z,100.00
2023-01-29T04:14:46.285Z,100.00
2023-01-29T04:17:19.392Z,100.00
2023-01-29T04:19:55.740Z,100.00
2023-01-29T04:22:27.263Z,100.00
2023-01-29T04:24:55.437Z,100.00
2023-01-29T04:27:28.528Z,100.00
2023-01-29T04:30:08.150Z,100.00
2023-01-29T04:32:51.979Z,100.00
2023-01-29T04:35:30.548Z,100.00
2023-01-29T04:38:11.537Z,100.00
2023-01-29T04:40:51.282Z,100.00
2023-01-29T04:43:25.637Z,100.00
2023-01-29T04:46:06.151Z,100.00
2023-01-29T04:48:44.767Z,100.00
2023-01-29T04:51:21.019Z,100.00
2023-01-29T04:53:56.735Z,100.00
2023-01-29T04:56:29.897Z,100.00
2023-01-29T04:59:04.263Z,100.00
2023-01-29T05:01:33.301Z,100.00
2023-01-29T05:04:05.555Z,100.00
2023-01-29T05:06:38.844Z,100.00
2023-01-29T05:09:06.945Z,100.00
2023-01-29T05:11:36.529Z,100.00
2023-01-29T05:14:07.937Z,100.00
2023-01-29T05:16:41.980Z,100.00
2023-01-29T05:19:10.280Z,100.00
2023-01-29T05:21:41.281Z,100.00
2023-01-29T05:24:13.883Z,100.00
2023-01-29T05:27:00.814Z,100.00
2023-01-29T05:29:28.413Z,100.00
2023-01-29T05:31:56.174Z,100.00
2023-01-29T05:34:23.887Z,100.00
2023-01-29T05:36:52.988Z,100.00
2023-01-29T05:39:20.677Z,100.00
2023-01-29T05:41:48.304Z,100.00
2023-01-29T05:44:15.832Z,100.00
2023-01-29T05:46:43.726Z,100.00
2023-01-29T05:49:11.509Z,100.00
2023-01-29T05:51:39.301Z,100.00
2023-01-29T05:54:08.192Z,100.00
2023-01-29T05:56:35.761Z,100.00
2023-01-29T05:59:03.288Z,100.00
2023-01-29T06:01:30.906Z,100.00
2023-01-29T06:03:58.489Z,100.00
2023-01-29T06:06:26.192Z,100.00
2023-01-29T06:08:53.747Z,100.00
2023-01-29T06:11:22.593Z,100.00
2023-01-29T06:13:50.260Z,100.00
2023-01-29T06:16:17.995Z,100.00
2023-01-29T06:18:45.583Z,100.00
2023-01-29T06:21:14.578Z,100.00
2023-01-29T06:23:42.372Z,100.00
2023-01-29T06:26:12.646Z,100.00
2023-01-29T06:28:42.188Z,100.00
2023-01-29T06:31:27.416Z,100.00
2023-01-29T06:33:58.982Z,100.00
2023-01-29T06:36:26.574Z,100.00
2023-01-29T06:38:54.117Z,100.00
2023-01-29T06:41:25.130Z,100.00
2023-01-29T06:43:54.184Z,100.00
2023-01-29T06:46:21.720Z,100.00
2023-01-29T06:48:49.273Z,100.00
2023-01-29T06:51:16.972Z,100.00
2023-01-29T06:53:46.191Z,100.00
2023-01-29T06:56:14.309Z,100.00
2023-01-29T06:58:43.447Z,100.00
2023-01-29T07:01:25.441Z,100.00
2023-01-29T07:04:00.833Z,100.00
2023-01-29T07:06:29.740Z,100.00
2023-01-29T07:08:57.674Z,100.00
2023-01-29T07:11:25.451Z,100.00
2023-01-29T07:13:52.991Z,100.00
2023-01-29T07:16:21.967Z,100.00
2023-01-29T07:18:49.618Z,100.00
2023-01-29T07:21:17.371Z,100.00
2023-01-29T07:23:44.997Z,100.00
2023-01-29T07:26:12.866Z,100.00
2023-01-29T07:28:41.415Z,100.00
2023-01-29T07:31:09.686Z,100.00
2023-01-29T07:33:38.617Z,100.00
2023-01-29T07:36:08.993Z,100.00
2023-01-29T07:38:36.491Z,100.00
2023-01-29T07:41:04.315Z,100.00
2023-01-29T07:43:31.940Z,100.00
2023-01-29T07:46:03.285Z,100.00
2023-01-29T07:48:30.859Z,100.00
2023-01-29T07:50:59.988Z,100.00
2023-01-29T07:53:28.718Z,100.00
2023-01-29T07:55:56.686Z,100.00
2023-01-29T07:58:24.212Z,100.00
2023-01-29T08:00:51.792Z,100.00
2023-01-29T08:03:20.901Z,100.00
2023-01-29T08:05:48.956Z,100.00
2023-01-29T08:08:19.235Z,100.00
2023-01-29T08:10:46.856Z,100.00
2023-01-29T08:13:14.421Z,100.00
2023-01-29T08:15:44.985Z,100.00
2023-01-29T08:18:12.983Z,100.00
2023-01-29T08:20:40.651Z,100.00
2023-01-29T08:23:12.576Z,100.00
2023-01-29T08:25:41.819Z,100.00
2023-01-29T08:28:09.715Z,100.00
2023-01-29T08:30:37.331Z,100.00
2023-01-29T08:33:05.512Z,100.00
2023-01-29T08:35:33.439Z,100.00
2023-01-29T08:38:03.248Z,100.00
2023-01-29T08:40:32.923Z,100.00
2023-01-29T08:43:03.589Z,100.00
2023-01-29T08:45:35.280Z,100.00
2023-01-29T08:48:03.402Z,100.00
2023-01-29T08:50:31.846Z,100.00
2023-01-29T08:53:00.449Z,100.00
2023-01-29T08:55:28.619Z,100.00
2023-01-29T08:57:57.286Z,100.00
2023-01-29T09:00:26.542Z,100.00
2023-01-29T09:02:54.066Z,100.00
2023-01-29T09:05:21.649Z,100.00
2023-01-29T09:07:49.235Z,100.00
2023-01-29T09:10:17.511Z,100.00
2023-01-29T09:12:45.130Z,100.00
2023-01-29T09:15:12.916Z,100.00
2023-01-29T09:17:42.923Z,100.00
2023-01-29T09:20:11.561Z,100.00
2023-01-29T09:22:39.070Z,100.00
2023-01-29T09:25:07.787Z,100.00
2023-01-29T09:27:35.462Z,100.00
2023-01-29T09:30:03.072Z,100.00
2023-01-29T09:33:01.232Z,100.00
2023-01-29T09:35:20.201Z,100.00
2023-01-29T09:37:48.567Z,100.00
2023-01-29T09:40:25.789Z,100.00
2023-01-29T09:42:58.872Z,100.00
2023-01-29T09:45:28.410Z,100.00
2023-01-29T09:47:59.854Z,100.00
2023-01-29T09:50:32.745Z,100.00
2023-01-29T09:53:06.058Z,100.00
2023-01-29T09:55:39.088Z,100.00
2023-01-29T09:58:15.210Z,100.00
2023-01-29T10:00:53.099Z,100.00
2023-01-29T10:03:36.840Z,100.00
2023-01-29T10:06:20.093Z,100.00
2023-01-29T10:09:01.556Z,100.00
2023-01-29T10:11:39.564Z,100.00
2023-01-29T10:14:15.627Z,100.00
2023-01-29T10:16:53.852Z,100.00
2023-01-29T10:19:46.040Z,100.00
2023-01-29T10:22:42.887Z,100.00
2023-01-29T10:25:14.804Z,100.00
2023-01-29T10:27:49.656Z,100.00
2023-01-29T10:30:36.534Z,100.00
2023-01-29T10:33:06.421Z,100.00
2023-01-29T10:35:38.156Z,100.00
2023-01-29T10:38:20.889Z,100.00
2023-01-29T10:40:53.965Z,100.00
2023-01-29T10:43:29.637Z,100.00
2023-01-29T10:46:08.107Z,100.00
2023-01-29T10:48:49.463Z,100.00
2023-01-29T10:51:30.792Z,100.00
2023-01-29T10:54:14.473Z,100.00
2023-01-29T10:56:56.012Z,100.00
2023-01-29T10:59:40.472Z,100.00
2023-01-29T11:02:17.756Z,100.00
2023-01-29T11:04:45.871Z,100.00
2023-01-29T11:07:15.002Z,100.00
2023-01-29T11:09:51.412Z,100.00
2023-01-29T11:12:24.564Z,100.00
2023-01-29T11:14:57.499Z,100.00
2023-01-29T11:17:26.585Z,100.00
2023-01-29T11:19:55.966Z,100.00
2023-01-29T11:22:24.794Z,100.00
2023-01-29T11:25:16.396Z,100.00
2023-01-29T11:27:46.795Z,100.00
2023-01-29T11:30:22.803Z,100.00
2023-01-29T11:32:53.507Z,100.00
2023-01-29T11:35:23.010Z,100.00
2023-01-29T11:37:50.749Z,100.00
2023-01-29T11:40:41.265Z,100.00
2023-01-29T11:43:21.175Z,100.00
2023-01-29T11:45:51.287Z,100.00
2023-01-29T11:48:21.044Z,100.00
2023-01-29T11:50:58.296Z,100.00
2023-01-29T11:53:35.811Z,100.00
2023-01-29T11:56:14.128Z,100.00
2023-01-29T11:58:43.712Z,100.00
2023-01-29T12:01:11.984Z,100.00
2023-01-29T12:03:44.319Z,100.00
2023-01-29T12:06:19.669Z,100.00
2023-01-29T12:08:55.688Z,100.00
2023-01-29T12:11:29.676Z,100.00
2023-01-29T12:13:58.712Z,100.00
2023-01-29T12:16:32.145Z,100.00
2023-01-29T12:19:10.068Z,100.00
2023-01-29T12:21:45.966Z,100.00
2023-01-29T12:24:26.432Z,100.00
2023-01-29T12:27:01.922Z,100.00
2023-01-29T12:29:38.548Z,100.00
2023-01-29T12:32:20.748Z,100.00
2023-01-29T12:34:54.780Z,100.00
2023-01-29T12:37:28.609Z,100.00
2023-01-29T12:39:56.625Z,100.00
2023-01-29T12:42:25.913Z,100.00
2023-01-29T12:44:57.520Z,100.00
2023-01-29T12:47:29.632Z,100.00
2023-01-29T12:50:01.633Z,100.00
2023-01-29T12:52:40.468Z,100.00
2023-01-29T12:55:17.171Z,100.00
2023-01-29T12:57:51.735Z,100.00
2023-01-29T13:00:23.329Z,100.00
2023-01-29T13:02:56.738Z,100.00
2023-01-29T13:05:27.318Z,100.00
2023-01-29T13:07:59.584Z,100.00
2023-01-29T13:10:31.512Z,100.00
2023-01-29T13:13:05.228Z,100.00
2023-01-29T13:15:37.350Z,100.00
2023-01-29T13:18:24.640Z,100.00
2023-01-29T13:20:52.864Z,99.89
2023-01-29T13:23:23.088Z,99.67
2023-01-29T13:25:52.676Z,99.73
2023-01-29T13:28:24.681Z,99.96
2023-01-29T13:31:12.222Z,99.77
2023-01-29T13:33:42.874Z,99.33
2023-01-29T13:36:17.256Z,99.07
2023-01-29T13:38:45.989Z,98.91
2023-01-29T13:41:15.635Z,98.79
2023-01-29T13:43:50.798Z,98.74
2023-01-29T13:46:21.205Z,98.87
2023-01-29T13:48:51.821Z,98.63
2023-01-29T13:51:22.691Z,97.83
2023-01-29T13:53:56.616Z,97.71
2023-01-29T13:56:49.771Z,98.85
2023-01-29T13:59:26.344Z,98.63
2023-01-29T14:02:05.126Z,99.83
2023-01-29T14:04:34.079Z,100.00
2023-01-29T14:07:04.042Z,100.00
2023-01-29T14:10:02.190Z,100.00
2023-01-29T14:12:37.323Z,100.00
2023-01-29T14:15:28.855Z,100.00
2023-01-29T14:18:00.553Z,100.00
2023-01-29T14:20:46.517Z,100.00
2023-01-29T14:23:36.645Z,100.00
2023-01-29T14:26:07.164Z,100.00
2023-01-29T14:28:35.990Z,100.00
2023-01-29T14:31:07.534Z,100.00
2023-01-29T14:33:38.241Z,100.00
2023-01-29T14:36:08.319Z,100.00
2023-01-29T14:38:36.443Z,100.00
2023-01-29T14:41:16.427Z,100.00
2023-01-29T14:43:44.000Z,100.00
2023-01-29T14:46:48.433Z,100.00
2023-01-29T14:49:51.100Z,100.00
2023-01-29T14:52:21.957Z,100.00
2023-01-29T14:54:51.548Z,100.00
2023-01-29T14:57:19.584Z,100.00
2023-01-29T14:59:55.118Z,100.00
2023-01-29T15:02:26.389Z,100.00
2023-01-29T15:04:58.876Z,100.00
2023-01-29T15:07:33.047Z,100.00
2023-01-29T15:10:23.220Z,100.00
2023-01-29T15:12:57.987Z,100.00
2023-01-29T15:15:36.225Z,100.00
2023-01-29T15:18:08.898Z,100.00
2023-01-29T15:20:39.649Z,100.00
2023-01-29T15:23:26.388Z,100.00
2023-01-29T15:25:57.189Z,100.00
2023-01-29T15:28:25.383Z,100.00
2023-01-29T15:30:56.140Z,100.00
2023-01-29T15:33:24.200Z,100.00
2023-01-29T15:36:06.758Z,100.00
2023-01-29T15:38:35.308Z,100.00
2023-01-29T15:41:04.720Z,100.00
2023-01-29T15:43:36.427Z,100.00
2023-01-29T15:46:07.582Z,100.00
2023-01-29T15:48:38.779Z,100.00
2023-01-29T15:51:09.383Z,100.00
2023-01-29T15:53:42.818Z,100.00
2023-01-29T15:56:12.040Z,100.00
2023-01-29T15:58:41.025Z,100.00
2023-01-29T16:01:11.184Z,100.00
2023-01-29T16:03:38.931Z,100.00
2023-01-29T16:06:08.722Z,100.00
2023-01-29T16:08:37.256Z,100.00
2023-01-29T16:11:07.106Z,100.00
2023-01-29T16:13:37.775Z,100.00
2023-01-29T16:16:19.827Z,100.00
2023-01-29T16:18:59.911Z,100.00
2023-01-29T16:21:33.357Z,100.00
2023-01-29T16:24:03.617Z,100.00
2023-01-29T16:26:34.842Z,99.83
2023-01-29T16:29:06.174Z,99.75
2023-01-29T16:31:34.437Z,99.65
2023-01-29T16:34:10.000Z,99.08
2023-01-29T16:36:45.018Z,99.43
2023-01-29T16:39:19.782Z,100.00
2023-01-29T16:42:20.279Z,100.00
2023-01-29T16:44:50.961Z,100.00
2023-01-29T16:47:26.458Z,100.00
2023-01-29T16:49:55.851Z,100.00
2023-01-29T16:52:30.255Z,100.00
2023-01-29T16:55:09.809Z,100.00
2023-01-29T16:57:37.318Z,100.00
2023-01-29T17:00:10.292Z,100.00
2023-01-29T17:02:40.214Z,100.00
2023-01-29T17:05:10.593Z,100.00
2023-01-29T17:07:39.728Z,100.00
2023-01-29T17:10:08.495Z,100.00
2023-01-29T17:12:38.541Z,100.00
2023-01-29T17:15:44.359Z,100.00
2023-01-29T17:18:18.447Z,100.00
2023-01-29T17:20:45.976Z,100.00
2023-01-29T17:23:14.915Z,100.00
2023-01-29T17:25:42.761Z,100.00
2023-01-29T17:28:12.891Z,100.00
2023-01-29T17:30:40.646Z,100.00
2023-01-29T17:33:13.752Z,100.00
2023-01-29T17:35:42.664Z,100.00
2023-01-29T17:38:24.303Z,100.00
2023-01-29T17:40:57.561Z,99.92
2023-01-29T17:43:25.196Z,100.00
2023-01-29T17:45:52.880Z,100.00
2023-01-29T17:48:22.853Z,100.00
2023-01-29T17:50:53.305Z,100.00
2023-01-29T17:53:21.951Z,100.00
2023-01-29T17:55:49.679Z,100.00
2023-01-29T17:58:20.836Z,100.00
2023-01-29T18:00:49.308Z,100.00
2023-01-29T18:03:17.475Z,100.00
2023-01-29T18:05:46.692Z,100.00
2023-01-29T18:08:18.263Z,100.00
2023-01-29T18:10:46.457Z,100.00
2023-01-29T18:13:14.659Z,100.00
2023-01-29T18:15:43.526Z,100.00
2023-01-29T18:18:13.958Z,100.00
2023-01-29T18:20:41.602Z,100.00
2023-01-29T18:23:09.293Z,100.00
2023-01-29T18:25:36.830Z,100.00
2023-01-29T18:28:05.850Z,100.00
2023-01-29T18:30:34.113Z,100.00
2023-01-29T18:33:03.089Z,100.00
2023-01-29T18:35:30.714Z,100.00
2023-01-29T18:37:58.268Z,100.00
2023-01-29T18:40:26.915Z,100.00
2023-01-29T18:42:54.447Z,100.00
2023-01-29T18:45:21.972Z,100.00
2023-01-29T18:47:49.483Z,100.00
2023-01-29T18:50:18.883Z,100.00
2023-01-29T18:52:46.517Z,100.00
2023-01-29T18:55:14.063Z,100.00
2023-01-29T18:58:25.067Z,100.00
2023-01-29T19:00:29.141Z,100.00
2023-01-29T19:02:56.693Z,100.00
2023-01-29T19:05:25.602Z,100.00
2023-01-29T19:07:53.183Z,100.00
2023-01-29T19:10:20.793Z,100.00
2023-01-29T19:12:48.299Z,100.00
2023-01-29T19:15:16.211Z,100.00
2023-01-29T19:17:43.938Z,100.00
2023-01-29T19:20:13.406Z,100.00
2023-01-29T19:22:42.368Z,100.00
2023-01-29T19:25:10.575Z,100.00
2023-01-29T19:27:38.095Z,100.00
2023-01-29T19:30:06.417Z,100.00
2023-01-29T19:32:34.551Z,100.00
2023-01-29T19:35:02.448Z,100.00
2023-01-29T19:37:30.767Z,100.00
2023-01-29T19:39:59.712Z,100.00
2023-01-29T19:42:27.287Z,100.00
2023-01-29T19:44:54.802Z,100.00
2023-01-29T19:47:22.409Z,100.00
2023-01-29T19:49:50.210Z,99.52
2023-01-29T19:52:49.808Z,99.34
2023-01-29T19:55:21.011Z,99.47
2023-01-29T19:57:49.161Z,99.79
2023-01-29T20:00:19.211Z,100.00
2023-01-29T20:02:47.102Z,100.00
2023-01-29T20:05:18.286Z,99.89
2023-01-29T20:07:46.074Z,100.00
2023-01-29T20:10:17.313Z,100.00
2023-01-29T20:12:47.249Z,100.00
2023-01-29T20:15:15.721Z,100.00
2023-01-29T20:17:43.526Z,99.92
2023-01-29T20:20:12.021Z,100.00
2023-01-29T20:22:39.582Z,100.00
2023-01-29T20:25:07.982Z,100.00
2023-01-29T20:27:35.637Z,100.00
2023-01-29T20:30:05.127Z,100.00
2023-01-29T20:32:32.812Z,100.00
2023-01-29T20:35:00.359Z,100.00
2023-01-29T20:37:27.946Z,100.00
2023-01-29T20:39:55.494Z,99.61
2023-01-29T20:42:23.043Z,99.96
2023-01-29T20:44:50.581Z,99.54
2023-01-29T20:47:19.477Z,99.57
2023-01-29T20:49:47.065Z,99.33
2023-01-29T20:52:14.595Z,99.45
2023-01-29T20:54:42.096Z,98.97
2023-01-29T20:57:09.937Z,99.29
2023-01-29T20:59:37.635Z,98.94
2023-01-29T21:02:05.338Z,99.33
2023-01-29T21:04:34.299Z,99.26
2023-01-29T21:07:01.836Z,99.27
2023-01-29T21:09:29.393Z,99.55
2023-01-29T21:11:56.928Z,98.82
2023-01-29T21:14:24.534Z,99.38
2023-01-29T21:16:52.251Z,98.92
2023-01-29T21:19:19.804Z,98.18
2023-01-29T21:21:48.681Z,98.44
2023-01-29T21:24:18.594Z,98.58
2023-01-29T21:26:46.207Z,97.67
2023-01-29T21:29:14.860Z,98.01
2023-01-29T21:31:42.903Z,98.28
2023-01-29T21:34:10.728Z,98.02
2023-01-29T21:36:38.721Z,97.95
2023-01-29T21:39:17.270Z,98.82
2023-01-29T21:42:02.218Z,98.29
2023-01-29T21:44:29.797Z,98.34
2023-01-29T21:46:57.292Z,98.23
2023-01-29T21:49:25.199Z,98.66
2023-01-29T21:51:53.272Z,98.11
2023-01-29T21:54:22.215Z,98.22
2023-01-29T21:56:49.739Z,98.16
2023-01-29T21:59:17.259Z,98.53
2023-01-29T22:01:44.784Z,98.28
2023-01-29T22:04:12.301Z,98.36
2023-01-29T22:06:39.801Z,98.46
2023-01-29T22:09:07.528Z,98.47
2023-01-29T22:11:36.749Z,98.79
2023-01-29T22:14:04.304Z,99.59
2023-01-29T22:16:31.836Z,100.00
2023-01-29T22:18:59.592Z,100.00
2023-01-29T22:21:27.284Z,100.00
2023-01-29T22:23:54.867Z,100.00
2023-01-29T22:26:22.434Z,100.00
2023-01-29T22:28:51.277Z,100.00
2023-01-29T22:31:18.765Z,100.00
2023-01-29T22:33:46.324Z,100.00
2023-01-29T22:36:13.914Z,100.00
2023-01-29T22:38:43.055Z,100.00
2023-01-29T22:41:11.413Z,100.00
2023-01-29T22:43:39.377Z,100.00
2023-01-29T22:46:09.597Z,100.00
2023-01-29T22:48:37.166Z,100.00
2023-01-29T22:51:11.652Z,100.00
2023-01-29T22:53:40.688Z,100.00
2023-01-29T22:56:09.058Z,100.00
2023-01-29T22:58:36.682Z,100.00
2023-01-29T23:01:04.686Z,100.00
2023-01-29T23:03:33.660Z,100.00
2023-01-29T23:06:01.494Z,100.00
2023-01-29T23:08:29.021Z,100.00
2023-01-29T23:11:13.604Z,100.00
2023-01-29T23:13:42.013Z,100.00
2023-01-29T23:16:09.802Z,100.00
2023-01-29T23:18:39.243Z,100.00
2023-01-29T23:21:06.931Z,100.00
2023-01-29T23:23:35.673Z,100.00
2023-01-29T23:26:22.831Z,100.00
2023-01-29T23:28:50.529Z,100.00
2023-01-29T23:31:18.158Z,100.00
2023-01-29T23:33:47.140Z,100.00
2023-01-29T23:36:14.979Z,100.00
2023-01-29T23:38:42.502Z,100.00
2023-01-29T23:41:10.112Z,100.00
2023-01-29T23:43:37.841Z,100.00
2023-01-29T23:46:05.553Z,100.00
2023-01-29T23:48:33.069Z,100.00
2023-01-29T23:51:01.904Z,100.00
2023-01-29T23:53:29.458Z,100.00
2023-01-29T23:55:58.236Z,100.00
2023-01-29T23:58:26.269Z,100.00
