createdAt,value
2017-09-11T00:00:45.908Z,0
2017-09-11T00:01:45.621Z,0
2017-09-11T00:02:45.644Z,0
2017-09-11T00:03:45.667Z,0
2017-09-11T00:04:45.735Z,0
2017-09-11T00:05:45.704Z,0
2017-09-11T00:06:45.733Z,0
2017-09-11T00:07:45.752Z,0
2017-09-11T00:08:45.763Z,0
2017-09-11T00:09:45.790Z,0
2017-09-11T00:10:45.830Z,0
2017-09-11T00:11:45.860Z,0
2017-09-11T00:12:45.861Z,0
2017-09-11T00:13:46.188Z,0
2017-09-11T00:14:46.212Z,0
2017-09-11T00:15:45.920Z,0
2017-09-11T00:16:45.987Z,0
2017-09-11T00:17:45.956Z,0
2017-09-11T00:18:45.984Z,0
2017-09-11T00:19:45.994Z,0
2017-09-11T00:20:46.026Z,0
2017-09-11T00:21:46.040Z,0
2017-09-11T00:22:46.373Z,0
2017-09-11T00:23:46.076Z,0
2017-09-11T00:24:46.095Z,0
2017-09-11T00:25:46.129Z,0
2017-09-11T00:26:46.452Z,0
2017-09-11T00:27:46.159Z,0
2017-09-11T00:28:46.189Z,0
2017-09-11T00:29:46.195Z,0
2017-09-11T00:30:46.223Z,0
2017-09-11T00:31:46.250Z,0
2017-09-11T00:32:52.525Z,0
2017-09-11T00:33:46.299Z,0
2017-09-11T00:34:46.298Z,0
2017-09-11T00:35:46.326Z,0
2017-09-11T00:36:46.350Z,0
2017-09-11T00:37:46.374Z,0
2017-09-11T00:38:46.398Z,0
2017-09-11T00:39:46.416Z,0
2017-09-11T00:40:46.744Z,0
2017-09-11T00:41:46.452Z,0
2017-09-11T00:42:46.481Z,0
2017-09-11T00:43:46.500Z,0
2017-09-11T00:44:46.561Z,0
2017-09-11T00:45:46.532Z,0
2017-09-11T00:46:46.557Z,0
2017-09-11T00:47:46.590Z,0
2017-09-11T00:48:46.614Z,0
2017-09-11T00:49:46.614Z,0
2017-09-11T00:50:46.640Z,0
2017-09-11T00:51:46.662Z,0
2017-09-11T00:52:46.674Z,0
2017-09-11T00:53:46.699Z,0
2017-09-11T00:54:46.716Z,0
2017-09-11T00:55:46.743Z,0
2017-09-11T00:56:46.762Z,0
2017-09-11T00:57:47.096Z,0
2017-09-11T00:58:46.815Z,0
2017-09-11T00:59:46.820Z,0
2017-09-11T01:00:46.838Z,0
2017-09-11T01:01:46.875Z,0
2017-09-11T01:02:47.197Z,0
2017-09-11T01:03:46.902Z,0
2017-09-11T01:04:46.943Z,0
2017-09-11T01:05:46.968Z,0
2017-09-11T01:06:46.964Z,0
2017-09-11T01:07:46.988Z,0
2017-09-11T01:08:47.009Z,0
2017-09-11T01:09:47.032Z,0
2017-09-11T01:10:47.046Z,0
2017-09-11T01:11:47.069Z,0
2017-09-11T01:12:47.119Z,0
2017-09-11T01:13:47.119Z,0
2017-09-11T01:14:47.129Z,0
2017-09-11T01:15:47.155Z,0
2017-09-11T01:16:47.173Z,0
2017-09-11T01:17:47.194Z,0
2017-09-11T01:18:47.221Z,0
2017-09-11T01:19:47.243Z,0
2017-09-11T01:20:47.308Z,0
2017-09-11T01:21:47.274Z,0
2017-09-11T01:22:47.309Z,0
2017-09-11T01:23:47.314Z,0
2017-09-11T01:24:47.337Z,0
2017-09-11T01:25:47.355Z,0
2017-09-11T01:26:47.693Z,0
2017-09-11T01:27:47.394Z,0
2017-09-11T01:28:47.415Z,0
2017-09-11T01:29:47.449Z,0
2017-09-11T01:30:47.464Z,0
2017-09-11T01:31:47.476Z,0
2017-09-11T01:32:47.506Z,0
2017-09-11T01:33:47.517Z,0
2017-09-11T01:34:47.551Z,0
2017-09-11T01:35:47.879Z,0
2017-09-11T01:36:47.633Z,0
2017-09-11T01:37:47.599Z,0
2017-09-11T01:38:47.625Z,0
2017-09-11T01:39:47.644Z,0
2017-09-11T01:40:47.987Z,0
2017-09-11T01:41:47.689Z,0
2017-09-11T01:42:47.709Z,0
2017-09-11T01:43:47.724Z,0
2017-09-11T01:44:47.751Z,0
2017-09-11T01:45:47.769Z,0
2017-09-11T01:46:47.784Z,0
2017-09-11T01:47:47.808Z,0
2017-09-11T01:48:47.835Z,0
2017-09-11T01:49:47.846Z,0
2017-09-11T01:50:47.870Z,0
2017-09-11T01:51:47.960Z,0
2017-09-11T01:52:47.921Z,0
2017-09-11T01:53:47.941Z,0
2017-09-11T01:54:47.964Z,0
2017-09-11T01:55:47.977Z,0
2017-09-11T01:56:48.304Z,0
2017-09-11T01:57:48.017Z,0
2017-09-11T01:58:48.038Z,0
2017-09-11T01:59:48.374Z,0
2017-09-11T02:00:48.389Z,0
2017-09-11T02:01:48.414Z,0
2017-09-11T02:02:48.116Z,0
2017-09-11T02:03:48.137Z,0
2017-09-11T02:04:48.171Z,0
2017-09-11T02:05:48.175Z,0
2017-09-11T02:06:48.278Z,0
2017-09-11T02:07:48.529Z,0
2017-09-11T02:08:48.235Z,0
2017-09-11T02:09:48.257Z,0
2017-09-11T02:10:48.279Z,0
2017-09-11T02:11:48.297Z,0
2017-09-11T02:12:48.316Z,0
2017-09-11T02:13:48.668Z,0
2017-09-11T02:14:48.361Z,0
2017-09-11T02:15:48.389Z,0
2017-09-11T02:16:48.400Z,0
2017-09-11T02:17:48.423Z,0
2017-09-11T02:18:48.443Z,0
2017-09-11T02:19:49.099Z,0
2017-09-11T02:20:48.481Z,0
2017-09-11T02:21:48.561Z,0
2017-09-11T02:22:48.526Z,0
2017-09-11T02:23:48.869Z,0
2017-09-11T02:24:48.563Z,0
2017-09-11T02:25:48.591Z,0
2017-09-11T02:26:48.607Z,0
2017-09-11T02:27:48.627Z,0
2017-09-11T02:28:48.645Z,0
2017-09-11T02:29:48.678Z,0
2017-09-11T02:30:48.688Z,0
2017-09-11T02:31:49.024Z,0
2017-09-11T02:32:48.725Z,0
2017-09-11T02:33:48.746Z,0
2017-09-11T02:34:48.768Z,0
2017-09-11T02:35:48.800Z,0
2017-09-11T02:36:48.827Z,0
2017-09-11T02:37:49.143Z,0
2017-09-11T02:38:48.910Z,0
2017-09-11T02:39:48.878Z,0
2017-09-11T02:40:48.894Z,0
2017-09-11T02:41:49.548Z,0
2017-09-11T02:42:48.929Z,0
2017-09-11T02:43:48.952Z,0
2017-09-11T02:44:49.294Z,0
2017-09-11T02:45:48.991Z,0
2017-09-11T02:46:49.011Z,0
2017-09-11T02:47:49.027Z,0
2017-09-11T02:48:49.050Z,0
2017-09-11T02:49:49.077Z,0
2017-09-11T02:50:49.093Z,0
2017-09-11T02:51:49.130Z,0
2017-09-11T02:52:49.132Z,0
2017-09-11T02:53:49.203Z,0
2017-09-11T02:54:49.168Z,0
2017-09-11T02:55:49.198Z,0
2017-09-11T02:56:49.212Z,0
2017-09-11T02:57:49.543Z,0
2017-09-11T02:58:49.250Z,0
2017-09-11T02:59:49.272Z,0
2017-09-11T03:00:49.608Z,0
2017-09-11T03:01:49.309Z,0
2017-09-11T03:02:49.643Z,0
2017-09-11T03:03:49.343Z,0
2017-09-11T03:04:49.682Z,0
2017-09-11T03:05:49.396Z,0
2017-09-11T03:06:49.720Z,0
2017-09-11T03:07:49.427Z,0
2017-09-11T03:08:49.498Z,0
2017-09-11T03:09:49.792Z,0
2017-09-11T03:10:49.495Z,0
2017-09-11T03:11:49.516Z,0
2017-09-11T03:12:49.554Z,0
2017-09-11T03:13:49.546Z,0
2017-09-11T03:14:49.570Z,0
2017-09-11T03:15:49.589Z,0
2017-09-11T03:16:49.611Z,0
2017-09-11T03:17:49.658Z,0
2017-09-11T03:18:49.653Z,0
2017-09-11T03:19:49.673Z,0
2017-09-11T03:20:49.723Z,0
2017-09-11T03:21:49.721Z,0
2017-09-11T03:22:49.751Z,0
2017-09-11T03:23:49.801Z,0
2017-09-11T03:24:49.781Z,0
2017-09-11T03:25:49.792Z,0
2017-09-11T03:26:49.812Z,0
2017-09-11T03:27:49.839Z,0
2017-09-11T03:28:49.884Z,0
2017-09-11T03:29:49.874Z,0
2017-09-11T03:30:49.900Z,0
2017-09-11T03:31:49.922Z,0
2017-09-11T03:32:49.936Z,0
2017-09-11T03:33:49.968Z,0
2017-09-11T03:34:50.292Z,0
2017-09-11T03:35:49.991Z,0
2017-09-11T03:36:50.634Z,0
2017-09-11T03:37:50.038Z,0
2017-09-11T03:38:50.059Z,0
2017-09-11T03:39:50.075Z,0
2017-09-11T03:40:50.090Z,0
2017-09-11T03:41:50.114Z,0
2017-09-11T03:42:50.137Z,0
2017-09-11T03:43:50.167Z,0
2017-09-11T03:44:50.230Z,0
2017-09-11T03:45:50.196Z,0
2017-09-11T03:46:50.221Z,0
2017-09-11T03:47:50.559Z,0
2017-09-11T03:48:50.256Z,0
2017-09-11T03:49:50.587Z,0
2017-09-11T03:50:50.304Z,0
2017-09-11T03:51:50.320Z,0
2017-09-11T03:52:50.339Z,0
2017-09-11T03:53:50.362Z,0
2017-09-11T03:54:50.381Z,0
2017-09-11T03:55:50.712Z,0
2017-09-11T03:56:50.414Z,0
2017-09-11T03:57:50.435Z,0
2017-09-11T03:58:50.458Z,0
2017-09-11T03:59:50.490Z,0
2017-09-11T04:00:50.520Z,0
2017-09-11T04:01:50.570Z,0
2017-09-11T04:02:50.536Z,0
2017-09-11T04:03:50.876Z,0
2017-09-11T04:04:50.885Z,0
2017-09-11T04:05:50.594Z,0
2017-09-11T04:06:50.611Z,0
2017-09-11T04:07:50.634Z,0
2017-09-11T04:08:50.666Z,0
2017-09-11T04:09:50.674Z,0
2017-09-11T04:10:51.013Z,0
2017-09-11T04:11:50.722Z,0
2017-09-11T04:12:50.742Z,0
2017-09-11T04:13:50.758Z,0
2017-09-11T04:14:51.095Z,0
2017-09-11T04:15:50.794Z,0
2017-09-11T04:16:50.874Z,0
2017-09-11T04:17:50.840Z,0
2017-09-11T04:18:50.849Z,0
2017-09-11T04:19:50.876Z,4
2017-09-11T04:20:51.220Z,4
2017-09-11T04:21:51.233Z,0
2017-09-11T04:22:50.941Z,4
2017-09-11T04:23:50.956Z,4
2017-09-11T04:24:50.982Z,4
2017-09-11T04:25:50.989Z,4
2017-09-11T04:26:51.013Z,12
2017-09-11T04:27:51.030Z,8
2017-09-11T04:28:51.051Z,12
2017-09-11T04:29:51.073Z,16
2017-09-11T04:30:51.111Z,20
2017-09-11T04:31:51.118Z,24
2017-09-11T04:32:51.442Z,28
2017-09-11T04:33:51.152Z,36
2017-09-11T04:34:51.171Z,40
2017-09-11T04:35:51.200Z,44
2017-09-11T04:36:51.210Z,56
2017-09-11T04:37:51.228Z,64
2017-09-11T04:38:51.559Z,72
2017-09-11T04:39:51.269Z,84
2017-09-11T04:40:51.607Z,96
2017-09-11T04:41:51.315Z,108
2017-09-11T04:42:51.647Z,116
2017-09-11T04:43:51.348Z,132
2017-09-11T04:44:51.683Z,148
2017-09-11T04:45:51.394Z,160
2017-09-11T04:46:51.414Z,180
2017-09-11T04:47:51.743Z,196
2017-09-11T04:48:51.500Z,216
2017-09-11T04:49:51.779Z,236
2017-09-11T04:50:51.495Z,248
2017-09-11T04:51:51.526Z,272
2017-09-11T04:52:51.536Z,292
2017-09-11T04:53:51.554Z,312
2017-09-11T04:54:51.891Z,340
2017-09-11T04:55:51.588Z,360
2017-09-11T04:56:51.618Z,392
2017-09-11T04:57:51.626Z,420
2017-09-11T04:58:51.649Z,452
2017-09-11T04:59:51.977Z,480
2017-09-11T05:00:51.997Z,508
2017-09-11T05:01:51.713Z,536
2017-09-11T05:02:51.728Z,564
2017-09-11T05:03:51.752Z,596
2017-09-11T05:04:51.776Z,628
2017-09-11T05:05:51.785Z,660
2017-09-11T05:06:51.858Z,696
2017-09-11T05:07:51.826Z,728
2017-09-11T05:08:51.844Z,760
2017-09-11T05:09:52.201Z,788
2017-09-11T05:10:51.892Z,820
2017-09-11T05:11:51.914Z,848
2017-09-11T05:12:51.935Z,888
2017-09-11T05:13:52.256Z,920
2017-09-11T05:14:52.274Z,956
2017-09-11T05:15:51.989Z,984
2017-09-11T05:16:52.011Z,1004
2017-09-11T05:17:52.029Z,1028
2017-09-11T05:18:52.045Z,1056
2017-09-11T05:19:52.064Z,1084
2017-09-11T05:20:52.093Z,1112
2017-09-11T05:21:52.418Z,1148
2017-09-11T05:22:52.133Z,1180
2017-09-11T05:23:52.141Z,1212
2017-09-11T05:24:52.176Z,1236
2017-09-11T05:25:52.189Z,1268
2017-09-11T05:26:52.202Z,1304
2017-09-11T05:27:52.546Z,1336
2017-09-11T05:28:52.252Z,1368
2017-09-11T05:29:52.270Z,1408
2017-09-11T05:30:52.288Z,1436
2017-09-11T05:31:52.633Z,1460
2017-09-11T05:32:52.324Z,1392
2017-09-11T05:33:52.355Z,1364
2017-09-11T05:34:53.004Z,1376
2017-09-11T05:35:52.390Z,1396
2017-09-11T05:36:52.404Z,1420
2017-09-11T05:37:52.429Z,1444
2017-09-11T05:38:52.494Z,1472
2017-09-11T05:39:52.468Z,1492
2017-09-11T05:40:52.492Z,1516
2017-09-11T05:41:52.506Z,1632
2017-09-11T05:42:52.530Z,1824
2017-09-11T05:43:52.558Z,1944
2017-09-11T05:44:52.566Z,2004
2017-09-11T05:45:52.586Z,2044
2017-09-11T05:46:52.607Z,2116
2017-09-11T05:47:52.623Z,2152
2017-09-11T05:48:52.651Z,2172
2017-09-11T05:49:52.677Z,1976
2017-09-11T05:50:52.686Z,1788
2017-09-11T05:51:52.703Z,2180
2017-09-11T05:52:52.729Z,2304
2017-09-11T05:53:52.800Z,2352
2017-09-11T05:54:52.767Z,2408
2017-09-11T05:55:52.784Z,2436
2017-09-11T05:56:52.820Z,2456
2017-09-11T05:57:52.834Z,2548
2017-09-11T05:58:53.159Z,2648
2017-09-11T05:59:52.885Z,2736
2017-09-11T06:00:52.897Z,2836
2017-09-11T06:01:52.921Z,2876
2017-09-11T06:02:52.929Z,2924
2017-09-11T06:03:52.953Z,2972
2017-09-11T06:04:52.968Z,3028
2017-09-11T06:05:52.992Z,3100
2017-09-11T06:06:53.018Z,3188
2017-09-11T06:07:53.345Z,3284
2017-09-11T06:08:53.360Z,3368
2017-09-11T06:09:53.078Z,3448
2017-09-11T06:10:53.093Z,3540
2017-09-11T06:11:53.110Z,3632
2017-09-11T06:12:53.445Z,3768
2017-09-11T06:13:53.156Z,3936
2017-09-11T06:14:53.169Z,4104
2017-09-11T06:15:53.525Z,4128
2017-09-11T06:16:53.533Z,4156
2017-09-11T06:17:53.237Z,4228
2017-09-11T06:18:53.252Z,4008
2017-09-11T06:19:53.279Z,4220
2017-09-11T06:20:53.293Z,4656
2017-09-11T06:21:53.318Z,4868
2017-09-11T06:22:53.353Z,4828
2017-09-11T06:23:53.679Z,5028
2017-09-11T06:24:53.389Z,5108
2017-09-11T06:25:53.406Z,5212
2017-09-11T06:26:53.739Z,5208
2017-09-11T06:27:53.440Z,4556
2017-09-11T06:28:53.466Z,4652
2017-09-11T06:29:53.487Z,4788
2017-09-11T06:30:53.566Z,4580
2017-09-11T06:31:53.541Z,4804
2017-09-11T06:32:53.559Z,4624
2017-09-11T06:33:53.575Z,4664
2017-09-11T06:34:53.598Z,4552
2017-09-11T06:35:53.621Z,4564
2017-09-11T06:36:53.650Z,4704
2017-09-11T06:37:53.675Z,4640
2017-09-11T06:38:53.678Z,4804
2017-09-11T06:39:53.763Z,4976
2017-09-11T06:40:53.720Z,4900
2017-09-11T06:41:53.746Z,4164
2017-09-11T06:42:53.764Z,4540
2017-09-11T06:43:53.791Z,4372
2017-09-11T06:44:53.819Z,4104
2017-09-11T06:45:53.833Z,4556
2017-09-11T06:46:53.854Z,4216
2017-09-11T06:47:54.185Z,4636
2017-09-11T06:48:53.891Z,4516
2017-09-11T06:49:53.918Z,4576
2017-09-11T06:50:54.368Z,4564
2017-09-11T06:51:54.021Z,5464
2017-09-11T06:52:53.982Z,6084
2017-09-11T06:53:54.026Z,6180
2017-09-11T06:54:54.049Z,6736
2017-09-11T06:55:54.113Z,6812
2017-09-11T06:56:54.065Z,6876
2017-09-11T06:57:54.091Z,6972
2017-09-11T06:58:54.110Z,6892
2017-09-11T06:59:54.132Z,6880
2017-09-11T07:00:54.177Z,6528
2017-09-11T07:01:54.184Z,6544
2017-09-11T07:02:54.203Z,5528
2017-09-11T07:03:54.226Z,6268
2017-09-11T07:04:54.237Z,5700
2017-09-11T07:05:54.258Z,4856
2017-09-11T07:06:54.280Z,4664
2017-09-11T07:07:54.617Z,4148
2017-09-11T07:08:54.327Z,4260
2017-09-11T07:09:54.351Z,3864
2017-09-11T07:10:54.427Z,3804
2017-09-11T07:11:54.409Z,3960
2017-09-11T07:12:54.410Z,3996
2017-09-11T07:13:54.750Z,4124
2017-09-11T07:14:54.771Z,4064
2017-09-11T07:15:54.490Z,4032
2017-09-11T07:16:54.510Z,4016
2017-09-11T07:17:54.529Z,3932
2017-09-11T07:18:54.549Z,3732
2017-09-11T07:19:54.573Z,3788
2017-09-11T07:20:54.911Z,4680
2017-09-11T07:21:54.623Z,4932
2017-09-11T07:22:54.636Z,5248
2017-09-11T07:23:54.710Z,5644
2017-09-11T07:24:54.684Z,5124
2017-09-11T07:25:55.016Z,3980
2017-09-11T07:26:54.725Z,4872
2017-09-11T07:27:54.758Z,3592
2017-09-11T07:28:54.768Z,3228
2017-09-11T07:29:54.792Z,3424
2017-09-11T07:30:54.810Z,3676
2017-09-11T07:31:54.842Z,5716
2017-09-11T07:32:54.859Z,5648
2017-09-11T07:33:54.878Z,5760
2017-09-11T07:34:55.217Z,5976
2017-09-11T07:35:54.924Z,5936
2017-09-11T07:36:54.951Z,5920
2017-09-11T07:37:54.971Z,5656
2017-09-11T07:38:54.989Z,6312
2017-09-11T07:39:55.016Z,6536
2017-09-11T07:40:55.057Z,5528
2017-09-11T07:41:55.061Z,6440
2017-09-11T07:42:55.084Z,7068
2017-09-11T07:43:55.100Z,7400
2017-09-11T07:44:55.128Z,7792
2017-09-11T07:45:55.149Z,7960
2017-09-11T07:46:55.529Z,8640
2017-09-11T07:47:55.199Z,9912
2017-09-11T07:48:55.207Z,9192
2017-09-11T07:49:55.231Z,9188
2017-09-11T07:50:55.260Z,9380
2017-09-11T07:51:55.280Z,8856
2017-09-11T07:52:55.304Z,8308
2017-09-11T07:53:55.331Z,8008
2017-09-11T07:54:55.351Z,7596
2017-09-11T07:55:55.373Z,7280
2017-09-11T07:56:55.392Z,7248
2017-09-11T07:57:55.417Z,7356
2017-09-11T07:58:55.753Z,7552
2017-09-11T07:59:55.468Z,7656
2017-09-11T08:00:55.490Z,7580
2017-09-11T08:01:55.581Z,7596
2017-09-11T08:02:55.843Z,7792
2017-09-11T08:03:55.756Z,8076
2017-09-11T08:04:55.578Z,8336
2017-09-11T08:05:55.596Z,8444
2017-09-11T08:06:55.628Z,8412
2017-09-11T08:07:55.650Z,8264
2017-09-11T08:08:55.673Z,8124
2017-09-11T08:09:55.699Z,7992
2017-09-11T08:10:55.726Z,7948
2017-09-11T08:11:55.742Z,7896
2017-09-11T08:12:55.758Z,7792
2017-09-11T08:13:55.783Z,7756
2017-09-11T08:14:56.137Z,7768
2017-09-11T08:15:55.836Z,7732
2017-09-11T08:16:55.860Z,7712
2017-09-11T08:17:55.903Z,7812
2017-09-11T08:18:55.987Z,7912
2017-09-11T08:19:55.943Z,8060
2017-09-11T08:20:55.958Z,8272
2017-09-11T08:21:55.989Z,8508
2017-09-11T08:22:56.020Z,8712
2017-09-11T08:23:56.352Z,8924
2017-09-11T08:24:56.387Z,9012
2017-09-11T08:25:56.382Z,9004
2017-09-11T08:26:56.095Z,9052
2017-09-11T08:27:56.430Z,9116
2017-09-11T08:28:56.147Z,9220
2017-09-11T08:29:56.171Z,9280
2017-09-11T08:30:56.188Z,9396
2017-09-11T08:31:56.215Z,9528
2017-09-11T08:32:56.241Z,9580
2017-09-11T08:33:56.268Z,9536
2017-09-11T08:34:56.284Z,9508
2017-09-11T08:35:56.314Z,9476
2017-09-11T08:36:56.645Z,9340
2017-09-11T08:37:56.674Z,9292
2017-09-11T08:38:56.379Z,9464
2017-09-11T08:39:56.710Z,9492
2017-09-11T08:40:56.426Z,9044
2017-09-11T08:41:56.462Z,8280
2017-09-11T08:42:56.496Z,7460
2017-09-11T08:43:56.511Z,6748
2017-09-11T08:44:56.518Z,6232
2017-09-11T08:45:56.550Z,5852
2017-09-11T08:46:56.576Z,5640
2017-09-11T08:47:56.592Z,5484
2017-09-11T08:48:56.628Z,5344
2017-09-11T08:49:56.669Z,5300
2017-09-11T08:50:56.667Z,5264
2017-09-11T08:51:56.698Z,5140
2017-09-11T08:52:56.714Z,4896
2017-09-11T08:53:56.747Z,4644
2017-09-11T08:54:56.765Z,4492
2017-09-11T08:55:56.816Z,4428
2017-09-11T08:56:56.810Z,4384
2017-09-11T08:57:56.837Z,4408
2017-09-11T08:58:56.862Z,4508
2017-09-11T08:59:56.884Z,4672
2017-09-11T09:00:56.905Z,4884
2017-09-11T09:01:56.928Z,5072
2017-09-11T09:02:57.268Z,5196
2017-09-11T09:03:56.978Z,5212
2017-09-11T09:04:57.054Z,5236
2017-09-11T09:05:57.025Z,5224
2017-09-11T09:06:57.043Z,5204
2017-09-11T09:07:57.077Z,5252
2017-09-11T09:08:57.097Z,5376
2017-09-11T09:09:57.120Z,5512
2017-09-11T09:10:57.457Z,5700
2017-09-11T09:11:57.169Z,5892
2017-09-11T09:12:57.189Z,6204
2017-09-11T09:13:57.220Z,6608
2017-09-11T09:14:57.253Z,6968
2017-09-11T09:15:57.273Z,7400
2017-09-11T09:16:57.284Z,7868
2017-09-11T09:17:57.628Z,8292
2017-09-11T09:18:57.327Z,8452
2017-09-11T09:19:57.404Z,8484
2017-09-11T09:20:57.394Z,8636
2017-09-11T09:21:57.401Z,8912
2017-09-11T09:22:57.429Z,9304
2017-09-11T09:23:57.453Z,9756
2017-09-11T09:24:57.471Z,10316
2017-09-11T09:25:57.499Z,10744
2017-09-11T09:26:57.530Z,10856
2017-09-11T09:27:57.563Z,10892
2017-09-11T09:28:57.565Z,10940
2017-09-11T09:29:57.906Z,10844
2017-09-11T09:30:57.610Z,10840
2017-09-11T09:31:57.634Z,10868
2017-09-11T09:32:57.671Z,10884
2017-09-11T09:33:57.687Z,10600
2017-09-11T09:34:57.761Z,10172
2017-09-11T09:35:57.735Z,9720
2017-09-11T09:36:58.084Z,9224
2017-09-11T09:37:57.784Z,8852
2017-09-11T09:38:57.808Z,8480
2017-09-11T09:39:57.884Z,8396
2017-09-11T09:40:57.861Z,8676
2017-09-11T09:41:57.881Z,9680
2017-09-11T09:42:57.907Z,10776
2017-09-11T09:43:57.936Z,11516
2017-09-11T09:44:57.960Z,11948
2017-09-11T09:45:57.984Z,12148
2017-09-11T09:46:58.006Z,11884
2017-09-11T09:47:58.037Z,11328
2017-09-11T09:48:58.055Z,11196
2017-09-11T09:49:58.124Z,11356
2017-09-11T09:50:58.106Z,11408
2017-09-11T09:51:58.445Z,12052
2017-09-11T09:52:58.160Z,10620
2017-09-11T09:53:58.172Z,10096
2017-09-11T09:54:58.257Z,9680
2017-09-11T09:55:58.224Z,9336
2017-09-11T09:56:58.557Z,9272
2017-09-11T09:57:58.283Z,9356
2017-09-11T09:58:58.628Z,9476
2017-09-11T09:59:58.630Z,9480
2017-09-11T10:00:58.349Z,9360
2017-09-11T10:01:58.382Z,9220
2017-09-11T10:02:58.406Z,9148
2017-09-11T10:03:58.433Z,9172
2017-09-11T10:04:58.479Z,9128
2017-09-11T10:05:58.537Z,8808
2017-09-11T10:06:58.515Z,8348
2017-09-11T10:07:58.560Z,7904
2017-09-11T10:08:58.553Z,7732
2017-09-11T10:09:58.573Z,7724
2017-09-11T10:10:58.650Z,7788
2017-09-11T10:11:58.628Z,7932
2017-09-11T10:12:58.646Z,8168
2017-09-11T10:13:58.693Z,8608
2017-09-11T10:14:58.699Z,9228
2017-09-11T10:15:58.718Z,9964
2017-09-11T10:16:58.749Z,10700
2017-09-11T10:17:58.775Z,11356
2017-09-11T10:18:58.789Z,12136
2017-09-11T10:19:58.869Z,12552
2017-09-11T10:20:58.844Z,12960
2017-09-11T10:21:58.871Z,13972
2017-09-11T10:22:58.888Z,15312
2017-09-11T10:23:58.916Z,16672
2017-09-11T10:24:58.952Z,14568
2017-09-11T10:25:58.970Z,14548
2017-09-11T10:26:58.992Z,14648
2017-09-11T10:27:59.012Z,16192
2017-09-11T10:28:59.041Z,14704
2017-09-11T10:29:59.069Z,14276
2017-09-11T10:30:59.100Z,14128
2017-09-11T10:31:59.120Z,13228
2017-09-11T10:32:59.152Z,21376
2017-09-11T10:33:59.177Z,18592
2017-09-11T10:34:59.201Z,36288
2017-09-11T10:35:59.228Z,14648
2017-09-11T10:36:59.244Z,25280
2017-09-11T10:37:59.272Z,39232
2017-09-11T10:38:59.295Z,40640
2017-09-11T10:39:59.346Z,40480
2017-09-11T10:40:59.364Z,40672
2017-09-11T10:41:59.377Z,42304
2017-09-11T10:42:59.404Z,43584
2017-09-11T10:43:59.745Z,41088
2017-09-11T10:44:59.463Z,38112
2017-09-11T10:45:59.487Z,19072
2017-09-11T10:46:59.515Z,15588
2017-09-11T10:47:59.542Z,19168
2017-09-11T10:48:59.895Z,20192
2017-09-11T10:49:59.601Z,20352
2017-09-11T10:50:59.631Z,23552
2017-09-11T10:51:59.664Z,47616
2017-09-11T10:52:59.693Z,48576
2017-09-11T10:53:59.723Z,51296
2017-09-11T10:54:59.747Z,35232
2017-09-11T10:56:00.081Z,24480
2017-09-11T10:56:59.804Z,25152
2017-09-11T10:57:59.834Z,26944
2017-09-11T10:58:59.869Z,33568
2017-09-11T10:59:59.947Z,23936
2017-09-11T11:01:00.237Z,27808
2017-09-11T11:02:00.265Z,40032
2017-09-11T11:02:59.980Z,23488
2017-09-11T11:04:00.011Z,37088
2017-09-11T11:05:00.039Z,25344
2017-09-11T11:06:00.072Z,34496
2017-09-11T11:07:00.115Z,29024
2017-09-11T11:08:00.137Z,22368
2017-09-11T11:09:00.213Z,20448
2017-09-11T11:10:00.212Z,19520
2017-09-11T11:11:00.223Z,14692
2017-09-11T11:12:00.581Z,11944
2017-09-11T11:13:00.278Z,11472
2017-09-11T11:14:00.622Z,11900
2017-09-11T11:15:00.338Z,11816
2017-09-11T11:16:00.374Z,11240
2017-09-11T11:17:00.398Z,11484
2017-09-11T11:18:00.437Z,12656
2017-09-11T11:19:00.779Z,14808
2017-09-11T11:20:00.804Z,18048
2017-09-11T11:21:00.517Z,22656
2017-09-11T11:22:00.541Z,27424
2017-09-11T11:23:00.627Z,31424
2017-09-11T11:24:00.918Z,36992
2017-09-11T11:25:00.632Z,52704
2017-09-11T11:26:00.660Z,60224
2017-09-11T11:27:00.692Z,50304
2017-09-11T11:28:01.089Z,50848
2017-09-11T11:29:00.741Z,43584
2017-09-11T11:30:00.775Z,51520
2017-09-11T11:31:00.799Z,62144
2017-09-11T11:32:00.830Z,62912
2017-09-11T11:33:00.868Z,44032
2017-09-11T11:34:00.892Z,48992
2017-09-11T11:35:00.934Z,41728
2017-09-11T11:36:00.967Z,34688
2017-09-11T11:37:01.005Z,27712
2017-09-11T11:38:01.011Z,36800
2017-09-11T11:39:01.065Z,47296
2017-09-11T11:40:01.075Z,37984
2017-09-11T11:41:01.112Z,50624
2017-09-11T11:42:01.142Z,40224
2017-09-11T11:43:01.170Z,25216
2017-09-11T11:44:01.210Z,37312
2017-09-11T11:45:01.245Z,54144
2017-09-11T11:46:01.266Z,60576
2017-09-11T11:47:01.295Z,52480
2017-09-11T11:48:01.379Z,61184
2017-09-11T11:49:01.363Z,37664
2017-09-11T11:50:01.394Z,33216
2017-09-11T11:51:01.423Z,33792
2017-09-11T11:52:01.773Z,27840
2017-09-11T11:53:01.483Z,24384
2017-09-11T11:54:01.522Z,24960
2017-09-11T11:55:01.550Z,32000
2017-09-11T11:56:01.591Z,31488
2017-09-11T11:57:01.923Z,32288
2017-09-11T11:58:01.649Z,21728
2017-09-11T11:59:01.680Z,19392
2017-09-11T12:00:01.717Z,19168
2017-09-11T12:01:01.734Z,20128
2017-09-11T12:02:01.776Z,21536
2017-09-11T12:03:02.112Z,24128
2017-09-11T12:04:01.831Z,26080
2017-09-11T12:05:01.865Z,27328
2017-09-11T12:06:02.252Z,26944
2017-09-11T12:07:01.927Z,30528
2017-09-11T12:08:01.986Z,38720
2017-09-11T12:09:02.299Z,31584
2017-09-11T12:10:02.028Z,29504
2017-09-11T12:11:02.044Z,67776
2017-09-11T12:12:02.075Z,36352
2017-09-11T12:13:02.116Z,78272
2017-09-11T12:14:02.134Z,54432
2017-09-11T12:15:02.159Z,53760
2017-09-11T12:16:02.202Z,50688
2017-09-11T12:17:02.272Z,69024
2017-09-11T12:18:02.256Z,46048
2017-09-11T12:19:02.599Z,24032
2017-09-11T12:20:02.313Z,90528
2017-09-11T12:21:02.356Z,60288
2017-09-11T12:22:02.425Z,32096
2017-09-11T12:23:02.399Z,30048
2017-09-11T12:24:02.429Z,88960
2017-09-11T12:25:02.463Z,32032
2017-09-11T12:26:02.497Z,16768
2017-09-11T12:27:02.520Z,92160
2017-09-11T12:28:02.561Z,20640
2017-09-11T12:29:02.588Z,82752
2017-09-11T12:30:02.610Z,37408
2017-09-11T12:31:02.656Z,93856
2017-09-11T12:32:02.672Z,13712
2017-09-11T12:33:02.702Z,12556
2017-09-11T12:34:02.738Z,10536
2017-09-11T12:35:03.074Z,9728
2017-09-11T12:36:02.791Z,8836
2017-09-11T12:37:02.832Z,9476
2017-09-11T12:38:02.850Z,9136
2017-09-11T12:39:02.882Z,7044
2017-09-11T12:40:02.922Z,5680
2017-09-11T12:41:02.988Z,4920
2017-09-11T12:42:02.974Z,5280
2017-09-11T12:43:03.000Z,6796
2017-09-11T12:44:03.342Z,9056
2017-09-11T12:45:03.061Z,12828
2017-09-11T12:46:03.083Z,19136
2017-09-11T12:47:03.114Z,43136
2017-09-11T12:48:03.464Z,37952
2017-09-11T12:49:03.488Z,38560
2017-09-11T12:50:03.202Z,39776
2017-09-11T12:51:03.227Z,44672
2017-09-11T12:52:03.252Z,38304
2017-09-11T12:53:03.280Z,31776
2017-09-11T12:54:03.309Z,44096
2017-09-11T12:55:03.335Z,26976
2017-09-11T12:56:03.419Z,19840
2017-09-11T12:57:03.405Z,17376
2017-09-11T12:58:03.441Z,19200
2017-09-11T12:59:03.471Z,20256
2017-09-11T13:00:03.476Z,20000
2017-09-11T13:01:03.508Z,18944
2017-09-11T13:02:03.542Z,18368
2017-09-11T13:03:04.195Z,17184
2017-09-11T13:04:03.599Z,15456
2017-09-11T13:05:03.925Z,14872
2017-09-11T13:06:03.971Z,14604
2017-09-11T13:07:03.675Z,13992
2017-09-11T13:08:03.711Z,13532
2017-09-11T13:09:03.734Z,13336
2017-09-11T13:10:03.751Z,12872
2017-09-11T13:11:03.784Z,12136
2017-09-11T13:12:03.808Z,11516
2017-09-11T13:13:04.162Z,11836
2017-09-11T13:14:04.192Z,12256
2017-09-11T13:15:03.882Z,10964
2017-09-11T13:16:03.914Z,8276
2017-09-11T13:17:03.953Z,7900
2017-09-11T13:18:03.983Z,7784
2017-09-11T13:19:04.629Z,7652
2017-09-11T13:20:04.025Z,9656
2017-09-11T13:21:04.052Z,12224
2017-09-11T13:22:04.100Z,14016
2017-09-11T13:23:04.103Z,15888
2017-09-11T13:24:04.137Z,15676
2017-09-11T13:25:04.153Z,15152
2017-09-11T13:26:04.184Z,14396
2017-09-11T13:27:04.214Z,14260
2017-09-11T13:28:04.235Z,14520
2017-09-11T13:29:04.310Z,15328
2017-09-11T13:30:04.639Z,16040
2017-09-11T13:31:04.948Z,16480
2017-09-11T13:32:04.334Z,15868
2017-09-11T13:33:04.362Z,15572
2017-09-11T13:34:04.390Z,14148
2017-09-11T13:35:04.426Z,13240
2017-09-11T13:36:04.767Z,14396
2017-09-11T13:37:04.489Z,14304
2017-09-11T13:38:04.502Z,13664
2017-09-11T13:39:04.524Z,11916
2017-09-11T13:40:04.556Z,10428
2017-09-11T13:41:04.574Z,8236