createdAt,value
2019-04-10T00:03:41.742Z,99369.88
2019-04-10T00:08:58.869Z,99369.39
2019-04-10T00:14:18.367Z,99364.75
2019-04-10T00:19:37.973Z,99368.85
2019-04-10T00:24:56.667Z,99375.06
2019-04-10T00:30:15.280Z,99376.98
2019-04-10T00:35:35.089Z,99377.63
2019-04-10T00:40:53.755Z,99379.38
2019-04-10T00:46:12.407Z,99383.33
2019-04-10T00:51:31.042Z,99384.15
2019-04-10T00:56:50.561Z,99389.36
2019-04-10T01:02:10.112Z,99387.55
2019-04-10T01:07:36.457Z,99382.22
2019-04-10T01:12:49.155Z,99379.22
2019-04-10T01:18:07.785Z,99371.04
2019-04-10T01:23:26.241Z,99372.40
2019-04-10T01:28:45.203Z,99371.08
2019-04-10T01:34:03.873Z,99373.55
2019-04-10T01:39:24.352Z,99370.46
2019-04-10T01:44:42.918Z,99363.22
2019-04-10T01:50:02.295Z,99371.33
2019-04-10T01:55:25.748Z,99367.87
2019-04-10T02:00:43.781Z,99373.73
2019-04-10T02:06:03.139Z,99372.52
2019-04-10T02:11:21.846Z,99370.34
2019-04-10T02:16:41.145Z,99368.63
2019-04-10T02:22:00.303Z,99373.95
2019-04-10T02:27:18.874Z,99372.67
2019-04-10T02:32:39.237Z,99368.67
2019-04-10T02:38:00.538Z,99376.65
2019-04-10T02:43:18.878Z,99376.66
2019-04-10T02:48:39.242Z,99379.05
2019-04-10T02:53:58.240Z,99380.84
2019-04-10T02:59:16.751Z,99371.20
2019-04-10T03:04:37.077Z,99376.47
2019-04-10T03:10:05.732Z,99382.75
2019-04-10T03:15:17.210Z,99383.30
2019-04-10T03:20:36.306Z,99380.64
2019-04-10T03:25:54.906Z,99381.15
2019-04-10T03:31:15.208Z,99382.28
2019-04-10T03:36:38.144Z,99383.17
2019-04-10T03:41:56.837Z,99396.44
2019-04-10T03:47:15.454Z,99392.23
2019-04-10T03:52:34.127Z,99398.89
2019-04-10T03:57:53.344Z,99393.07
2019-04-10T04:03:12.769Z,99389.34
2019-04-10T04:08:32.006Z,99395.11
2019-04-10T04:13:50.444Z,99400.02
2019-04-10T04:19:10.026Z,99405.45
2019-04-10T04:24:28.608Z,99405.80
2019-04-10T04:29:47.557Z,99407.27
2019-04-10T04:35:07.019Z,99411.52
2019-04-10T04:40:25.877Z,99418.88
2019-04-10T04:45:44.423Z,99420.03
2019-04-10T04:51:03.276Z,99421.02
2019-04-10T04:56:22.037Z,99430.70
2019-04-10T05:01:40.473Z,99435.59
2019-04-10T05:07:08.408Z,99446.88
2019-04-10T05:12:27.702Z,99456.72
2019-04-10T05:17:47.097Z,99457.22
2019-04-10T05:23:06.227Z,99465.17
2019-04-10T05:28:24.847Z,99471.24
2019-04-10T05:33:43.455Z,99476.08
2019-04-10T05:39:02.234Z,99487.77
2019-04-10T05:44:20.808Z,99498.72
2019-04-10T05:49:39.441Z,99502.66
2019-04-10T05:54:57.997Z,99506.91
2019-04-10T06:00:18.870Z,99519.95
2019-04-10T06:05:38.287Z,99521.43
2019-04-10T06:10:58.123Z,99531.42
2019-04-10T06:16:17.317Z,99527.23
2019-04-10T06:21:35.897Z,99534.07
2019-04-10T06:26:54.509Z,99536.66
2019-04-10T06:32:13.515Z,99540.53
2019-04-10T06:37:32.557Z,99538.73
2019-04-10T06:42:53.926Z,99539.31
2019-04-10T06:48:11.657Z,99544.89
2019-04-10T06:53:31.088Z,99538.97
2019-04-10T06:58:49.908Z,99542.99
2019-04-10T07:04:09.820Z,99547.37
2019-04-10T07:09:29.580Z,99547.82
2019-04-10T07:14:58.067Z,99544.08
2019-04-10T07:20:18.361Z,99553.08
2019-04-10T07:25:37.439Z,99557.32
2019-04-10T07:30:59.388Z,99569.03
2019-04-10T07:36:24.467Z,99568.01
2019-04-10T07:41:43.087Z,99579.31
2019-04-10T07:47:02.724Z,99574.53
2019-04-10T07:52:22.543Z,99588.07
2019-04-10T07:57:44.697Z,99593.94
2019-04-10T08:03:01.949Z,99590.27
2019-04-10T08:08:21.460Z,99593.78
2019-04-10T08:13:40.755Z,99586.61
2019-04-10T08:18:59.861Z,99596.18
2019-04-10T08:24:18.452Z,99591.59
2019-04-10T08:29:39.318Z,99599.49
2019-04-10T08:34:58.243Z,99595.97
2019-04-10T08:40:17.405Z,99616.61
2019-04-10T08:45:44.966Z,99604.88
2019-04-10T08:50:56.821Z,99605.50
2019-04-10T08:56:16.214Z,99611.86
2019-04-10T09:01:35.517Z,99614.73
2019-04-10T09:06:54.401Z,99619.09
2019-04-10T09:12:13.610Z,99614.83
2019-04-10T09:17:33.457Z,99614.83
2019-04-10T09:23:14.517Z,99610.01
2019-04-10T09:28:14.103Z,99624.05
2019-04-10T09:33:32.686Z,99615.02
2019-04-10T09:38:51.341Z,99614.48
2019-04-10T09:44:10.326Z,99614.05
2019-04-10T09:49:35.616Z,99612.37
2019-04-10T09:54:49.336Z,99619.28
2019-04-10T10:00:10.397Z,99609.59
2019-04-10T10:16:30.436Z,99590.95
2019-04-10T10:21:50.525Z,99596.22
2019-04-10T10:27:09.491Z,99601.57
2019-04-10T10:32:28.901Z,99614.38
2019-04-10T10:37:48.466Z,99603.83
2019-04-10T10:43:07.873Z,99604.99
2019-04-10T10:48:27.407Z,99618.02
2019-04-10T10:53:46.183Z,99615.01
2019-04-10T10:59:05.043Z,99611.03
2019-04-10T11:04:23.672Z,99602.39
2019-04-10T11:09:42.307Z,99645.39
2019-04-10T11:15:03.663Z,99615.33
2019-04-10T11:20:24.034Z,99617.52
2019-04-10T11:25:43.837Z,99630.28
2019-04-10T11:31:05.364Z,99607.21
2019-04-10T11:36:24.330Z,99617.05
2019-04-10T11:41:43.368Z,99621.97
2019-04-10T11:47:02.881Z,99627.41
2019-04-10T11:52:32.996Z,99613.28
2019-04-10T11:57:45.884Z,99637.74
2019-04-10T12:03:04.619Z,99637.48
2019-04-10T12:08:44.736Z,99618.69
2019-04-10T12:13:46.226Z,99634.38
2019-04-10T12:19:06.994Z,99647.05
2019-04-10T12:24:26.011Z,99650.66
2019-04-10T12:29:44.714Z,99640.40
2019-04-10T12:35:04.727Z,99642.78
2019-04-10T12:40:23.600Z,99634.27
2019-04-10T12:45:42.521Z,99646.53
2019-04-10T12:51:01.462Z,99635.98
2019-04-10T12:56:22.053Z,99650.55
2019-04-10T13:01:40.904Z,99650.53
2019-04-10T13:06:59.470Z,99638.23
2019-04-10T13:12:18.241Z,99637.58
2019-04-10T13:17:37.022Z,99645.13
2019-04-10T13:22:56.229Z,99629.30
2019-04-10T13:28:17.000Z,99634.27
2019-04-10T13:33:36.357Z,99632.88
2019-04-10T13:38:55.118Z,99638.92
2019-04-10T13:44:14.116Z,99629.05
2019-04-10T13:49:33.786Z,99635.19
2019-04-10T13:54:52.663Z,99641.25
2019-04-10T14:00:13.601Z,99639.52
2019-04-10T14:05:34.013Z,99648.86
2019-04-10T14:10:53.029Z,99652.21
2019-04-10T14:16:12.843Z,99634.84
2019-04-10T14:21:31.653Z,99642.94
2019-04-10T14:27:10.036Z,99643.02
2019-04-10T14:32:31.399Z,99653.26
2019-04-10T14:37:50.169Z,99659.82
2019-04-10T14:43:08.865Z,99654.16
2019-04-10T14:48:27.909Z,99656.11
2019-04-10T14:53:46.933Z,99673.91
2019-04-10T14:59:05.911Z,99660.69
2019-04-10T15:04:24.868Z,99678.58
2019-04-10T15:09:43.558Z,99678.86
2019-04-10T15:15:02.275Z,99678.62
2019-04-10T15:20:21.054Z,99676.81
2019-04-10T15:25:39.759Z,99678.97
2019-04-10T15:30:59.939Z,99707.52
2019-04-10T15:36:18.704Z,99690.54
2019-04-10T15:41:37.396Z,99689.20
2019-04-10T15:47:07.332Z,99695.23
2019-04-10T15:52:17.580Z,99728.03
2019-04-10T15:57:45.838Z,99707.40
2019-04-10T16:03:00.753Z,99706.58
2019-04-10T16:08:20.431Z,99714.16
2019-04-10T16:13:40.917Z,99712.03
2019-04-10T16:19:14.051Z,99711.91
2019-04-10T16:24:33.125Z,99715.96
2019-04-10T16:29:51.848Z,99719.22
2019-04-10T16:35:12.204Z,99723.11
2019-04-10T16:40:33.921Z,99719.41
2019-04-10T16:45:53.008Z,99734.61
2019-04-10T16:51:12.097Z,99740.50
2019-04-10T16:56:31.780Z,99750.86
2019-04-10T17:01:51.546Z,99748.63
2019-04-10T17:07:10.653Z,99759.70
2019-04-10T17:12:29.632Z,99741.94
2019-04-10T17:17:54.863Z,99754.50
2019-04-10T17:23:20.555Z,99769.95
2019-04-10T17:28:40.691Z,99771.95
2019-04-10T17:34:00.916Z,99765.59
2019-04-10T17:39:22.909Z,99776.86
2019-04-10T17:44:42.951Z,99778.08
2019-04-10T17:50:06.159Z,99781.86
2019-04-10T17:55:25.352Z,99785.39
2019-04-10T18:00:52.033Z,99785.34
2019-04-10T18:06:10.999Z,99799.24
2019-04-10T18:11:30.090Z,99805.80
2019-04-10T18:22:24.722Z,99817.69
2019-04-10T18:27:43.342Z,99829.64
2019-04-10T18:33:03.221Z,99840.14
2019-04-10T18:38:23.620Z,99845.56
2019-04-10T18:43:42.558Z,99854.77
2019-04-10T18:49:03.158Z,99863.23
2019-04-10T18:54:22.879Z,99857.95
2019-04-10T18:59:55.010Z,99868.84
2019-04-10T19:05:17.973Z,99867.61
2019-04-10T19:10:36.872Z,99869.94
2019-04-10T19:15:55.537Z,99879.39
2019-04-10T19:21:15.626Z,99884.44
2019-04-10T19:26:35.584Z,99888.33
2019-04-10T19:31:58.288Z,99896.15
2019-04-10T19:37:16.918Z,99898.61
2019-04-10T19:42:37.657Z,99905.45
2019-04-10T19:47:57.029Z,99910.51
2019-04-10T19:53:17.150Z,99918.64
2019-04-10T19:58:36.506Z,99916.15
2019-04-10T20:03:56.319Z,99925.52
2019-04-10T20:09:14.879Z,99928.55
2019-04-10T20:14:34.622Z,99945.13
2019-04-10T20:19:55.658Z,99937.96
2019-04-10T20:25:14.376Z,99942.36
2019-04-10T20:30:34.967Z,99946.19
2019-04-10T20:35:53.556Z,99955.06
2019-04-10T20:41:12.161Z,99960.23
2019-04-10T20:46:30.874Z,99953.12
2019-04-10T20:51:50.455Z,99957.88
2019-04-10T20:57:09.010Z,99957.88
2019-04-10T21:02:28.500Z,99968.44
2019-04-10T21:07:48.033Z,99971.89
2019-04-10T21:13:06.688Z,99973.86
2019-04-10T21:18:25.461Z,99979.61
2019-04-10T21:23:44.316Z,99981.77
2019-04-10T21:29:04.575Z,99980.13
2019-04-10T21:34:28.531Z,99985.05
2019-04-10T21:39:47.201Z,99984.74
2019-04-10T21:45:07.621Z,99986.03
2019-04-10T21:50:26.986Z,99991.60
2019-04-10T21:55:45.875Z,99998.81
2019-04-10T22:01:07.489Z,99999.92
2019-04-10T22:06:30.560Z,100003.28
2019-04-10T22:11:50.820Z,99997.98
2019-04-10T22:17:10.797Z,99998.64
2019-04-10T22:22:29.370Z,100005.79
2019-04-10T22:27:47.993Z,100013.93
2019-04-10T22:33:07.660Z,100013.70
2019-04-10T22:38:27.234Z,100014.73
2019-04-10T22:43:46.978Z,100023.43
2019-04-10T22:49:06.267Z,100022.66
2019-04-10T22:54:24.836Z,100016.72
2019-04-10T22:59:43.518Z,100017.20
2019-04-10T23:05:02.078Z,100026.63
2019-04-10T23:10:21.214Z,100024.64
2019-04-10T23:15:39.960Z,100026.54
2019-04-10T23:20:58.622Z,100026.50
2019-04-10T23:26:18.802Z,100030.55
2019-04-10T23:31:37.464Z,100031.42
2019-04-10T23:36:56.163Z,100034.41
2019-04-10T23:42:14.946Z,100040.25
2019-04-10T23:47:34.030Z,100034.82
2019-04-10T23:52:52.676Z,100038.22
2019-04-10T23:58:11.292Z,100035.08
