createdAt,value
2022-08-17T00:00:34.618Z,100787.91
2022-08-17T00:03:04.594Z,100798.00
2022-08-17T00:05:35.753Z,100798.84
2022-08-17T00:08:06.135Z,100796.56
2022-08-17T00:10:34.954Z,100797.16
2022-08-17T00:13:07.759Z,100796.97
2022-08-17T00:15:35.880Z,100796.34
2022-08-17T00:18:03.977Z,100802.00
2022-08-17T00:20:51.972Z,100801.34
2022-08-17T00:23:21.263Z,100800.94
2022-08-17T00:25:49.367Z,100800.50
2022-08-17T00:28:18.228Z,100805.69
2022-08-17T00:30:52.935Z,100814.75
2022-08-17T00:33:24.191Z,100811.00
2022-08-17T00:35:52.439Z,100817.91
2022-08-17T00:38:22.886Z,100815.97
2022-08-17T00:40:55.985Z,100810.50
2022-08-17T00:43:32.948Z,100803.75
2022-08-17T00:46:03.214Z,100806.75
2022-08-17T00:48:32.086Z,100805.50
2022-08-17T00:51:04.198Z,100809.72
2022-08-17T00:53:36.653Z,100810.50
2022-08-17T00:56:09.004Z,100810.91
2022-08-17T00:58:37.832Z,100808.81
2022-08-17T01:01:07.888Z,100818.91
2022-08-17T01:03:38.458Z,100814.09
2022-08-17T01:06:09.088Z,100817.22
2022-08-17T01:08:40.576Z,100826.47
2022-08-17T01:11:09.572Z,100820.75
2022-08-17T01:13:41.780Z,100821.81
2022-08-17T01:16:16.692Z,100825.34
2022-08-17T01:18:45.701Z,100830.56
2022-08-17T01:21:21.332Z,100833.47
2022-08-17T01:23:50.715Z,100828.41
2022-08-17T01:26:19.185Z,100829.25
2022-08-17T01:28:54.181Z,100824.25
2022-08-17T01:31:28.830Z,100824.25
2022-08-17T01:33:59.463Z,100823.84
2022-08-17T01:36:30.526Z,100829.31
2022-08-17T01:39:00.136Z,100832.44
2022-08-17T01:41:29.372Z,100832.63
2022-08-17T01:44:01.489Z,100831.38
2022-08-17T01:46:33.420Z,100827.16
2022-08-17T01:49:01.916Z,100830.94
2022-08-17T01:51:33.262Z,100832.56
2022-08-17T01:54:07.589Z,100827.09
2022-08-17T01:56:38.158Z,100837.81
2022-08-17T01:59:06.427Z,100834.66
2022-08-17T02:01:35.839Z,100830.88
2022-08-17T02:04:04.634Z,100836.97
2022-08-17T02:06:52.813Z,100833.97
2022-08-17T02:09:25.702Z,100838.41
2022-08-17T02:11:54.765Z,100836.72
2022-08-17T02:14:25.824Z,100831.84
2022-08-17T02:16:54.743Z,100829.09
2022-08-17T02:19:23.597Z,100828.66
2022-08-17T02:21:53.565Z,100834.13
2022-08-17T02:24:58.933Z,100833.66
2022-08-17T02:27:14.490Z,100835.13
2022-08-17T02:29:42.529Z,100834.50
2022-08-17T02:32:27.372Z,100830.06
2022-08-17T02:34:57.147Z,100833.75
2022-08-17T02:37:25.563Z,100827.91
2022-08-17T02:39:56.951Z,100835.72
2022-08-17T02:42:28.595Z,100830.72
2022-08-17T02:44:56.648Z,100832.50
2022-08-17T02:47:24.632Z,100827.16
2022-08-17T02:49:55.499Z,100823.84
2022-08-17T02:52:42.487Z,100827.59
2022-08-17T02:55:16.288Z,100837.66
2022-08-17T02:57:44.611Z,100831.34
2022-08-17T03:00:16.192Z,100822.97
2022-08-17T03:02:45.623Z,100826.34
2022-08-17T03:05:15.774Z,100827.41
2022-08-17T03:07:44.206Z,100822.56
2022-08-17T03:10:14.236Z,100823.63
2022-08-17T03:12:43.331Z,100821.72
2022-08-17T03:15:13.915Z,100829.28
2022-08-17T03:17:41.988Z,100827.13
2022-08-17T03:20:11.405Z,100830.44
2022-08-17T03:22:42.942Z,100835.13
2022-08-17T03:25:21.445Z,100823.38
2022-08-17T03:27:51.422Z,100824.59
2022-08-17T03:30:22.389Z,100821.22
2022-08-17T03:32:52.893Z,100825.00
2022-08-17T03:35:24.159Z,100814.53
2022-08-17T03:37:59.995Z,100816.22
2022-08-17T03:40:55.728Z,100816.41
2022-08-17T03:43:21.089Z,100818.25
2022-08-17T03:46:11.031Z,100819.09
2022-08-17T03:49:13.059Z,100820.34
2022-08-17T03:51:58.434Z,100824.63
2022-08-17T03:54:44.342Z,100820.25
2022-08-17T03:57:14.153Z,100825.94
2022-08-17T03:59:42.539Z,100819.84
2022-08-17T04:02:13.470Z,100823.78
2022-08-17T04:04:41.796Z,100819.84
2022-08-17T04:07:09.851Z,100824.44
2022-08-17T04:09:37.892Z,100830.22
2022-08-17T04:12:06.620Z,100827.06
2022-08-17T04:14:51.900Z,100826.31
2022-08-17T04:17:23.157Z,100827.81
2022-08-17T04:19:51.123Z,100818.59
2022-08-17T04:22:32.421Z,100821.97
2022-08-17T04:25:05.120Z,100828.91
2022-08-17T04:27:33.122Z,100826.44
2022-08-17T04:30:02.945Z,100825.22
2022-08-17T04:33:05.192Z,100828.38
2022-08-17T04:35:21.449Z,100827.53
2022-08-17T04:37:49.638Z,100825.06
2022-08-17T04:40:36.146Z,100835.50
2022-08-17T04:43:07.068Z,100833.69
2022-08-17T04:45:40.142Z,100845.00
2022-08-17T04:48:23.321Z,100850.69
2022-08-17T04:50:56.152Z,100847.19
2022-08-17T04:53:24.090Z,100847.03
2022-08-17T04:55:53.245Z,100852.09
2022-08-17T04:58:21.724Z,100855.03
2022-08-17T05:00:51.192Z,100850.22
2022-08-17T05:03:19.190Z,100850.03
2022-08-17T05:05:49.434Z,100859.34
2022-08-17T05:08:19.243Z,100854.09
2022-08-17T05:10:48.404Z,100864.25
2022-08-17T05:13:20.605Z,100857.97
2022-08-17T05:15:54.874Z,100867.47
2022-08-17T05:18:24.641Z,100865.59
2022-08-17T05:20:53.621Z,100867.50
2022-08-17T05:23:24.395Z,100864.16
2022-08-17T05:25:56.353Z,100865.66
2022-08-17T05:28:27.559Z,100861.25
2022-08-17T05:31:00.342Z,100863.59
2022-08-17T05:33:31.118Z,100863.84
2022-08-17T05:36:01.193Z,100872.69
2022-08-17T05:38:30.460Z,100865.81
2022-08-17T05:40:59.270Z,100873.16
2022-08-17T05:43:29.497Z,100867.34
2022-08-17T05:46:03.929Z,100866.75
2022-08-17T05:48:43.660Z,100876.03
2022-08-17T05:51:40.245Z,100872.50
2022-08-17T05:54:24.666Z,100870.81
2022-08-17T05:57:09.161Z,100875.66
2022-08-17T05:59:48.540Z,100871.03
2022-08-17T06:02:25.679Z,100868.53
2022-08-17T06:05:08.935Z,100867.03
2022-08-17T06:07:41.767Z,100867.94
2022-08-17T06:10:15.156Z,100875.09
2022-08-17T06:12:54.763Z,100875.72
2022-08-17T06:15:30.945Z,100871.72
2022-08-17T06:18:02.982Z,100885.44
2022-08-17T06:20:38.083Z,100880.59
2022-08-17T06:23:12.013Z,100891.09
2022-08-17T06:25:46.587Z,100879.75
2022-08-17T06:28:17.969Z,100873.63
2022-08-17T06:31:00.338Z,100885.00
2022-08-17T06:33:35.134Z,100886.47
2022-08-17T06:36:16.013Z,100873.19
2022-08-17T06:38:54.403Z,100881.84
2022-08-17T06:41:27.550Z,100885.81
2022-08-17T06:44:43.692Z,100879.47
2022-08-17T06:47:09.002Z,100875.06
2022-08-17T06:49:44.938Z,100873.28
2022-08-17T06:52:45.355Z,100872.38
2022-08-17T06:55:21.275Z,100882.03
2022-08-17T06:57:53.621Z,100879.91
2022-08-17T07:00:24.473Z,100879.97
2022-08-17T07:02:58.515Z,100875.34
2022-08-17T07:05:34.967Z,100874.16
2022-08-17T07:08:11.577Z,100874.50
2022-08-17T07:10:44.826Z,100876.56
2022-08-17T07:13:34.853Z,100880.91
2022-08-17T07:16:15.066Z,100875.38
2022-08-17T07:18:43.784Z,100884.44
2022-08-17T07:21:38.496Z,100879.91
2022-08-17T07:24:41.945Z,100880.31
2022-08-17T07:27:14.110Z,100872.91
2022-08-17T07:29:47.838Z,100874.91
2022-08-17T07:32:19.513Z,100879.66
2022-08-17T07:35:11.430Z,100871.78
2022-08-17T07:37:42.623Z,100873.84
2022-08-17T07:40:28.125Z,100873.28
2022-08-17T07:43:08.080Z,100878.88
2022-08-17T07:46:27.413Z,100877.97
2022-08-17T07:48:57.595Z,100881.53
2022-08-17T07:51:29.163Z,100883.09
2022-08-17T07:54:13.932Z,100879.50
2022-08-17T07:56:45.982Z,100872.94
2022-08-17T07:59:18.083Z,100880.97
2022-08-17T08:02:10.243Z,100881.53
2022-08-17T08:07:31.873Z,100880.63
2022-08-17T08:10:10.923Z,100879.69
2022-08-17T08:12:42.191Z,100875.06
2022-08-17T08:15:18.646Z,100881.63
2022-08-17T08:17:50.477Z,100879.66
2022-08-17T08:20:52.563Z,100885.56
2022-08-17T08:23:25.588Z,100889.28
2022-08-17T08:26:05.250Z,100890.72
2022-08-17T08:28:43.403Z,100890.59
2022-08-17T08:31:24.480Z,100897.00
2022-08-17T08:34:06.916Z,100887.91
2022-08-17T08:36:56.857Z,100885.28
2022-08-17T08:39:55.100Z,100882.88
2022-08-17T08:42:32.938Z,100882.34
2022-08-17T08:45:09.467Z,100873.44
2022-08-17T08:47:58.056Z,100876.44
2022-08-17T08:50:46.591Z,100872.72
2022-08-17T08:53:28.619Z,100867.25
2022-08-17T08:56:01.356Z,100876.63
2022-08-17T08:58:41.270Z,100877.31
2022-08-17T09:01:19.353Z,100869.53
2022-08-17T09:04:21.478Z,100871.91
2022-08-17T09:07:05.010Z,100874.09
2022-08-17T09:09:43.779Z,100876.09
2022-08-17T09:12:22.390Z,100874.66
2022-08-17T09:14:58.851Z,100875.16
2022-08-17T09:17:35.564Z,100869.97
2022-08-17T09:20:13.741Z,100866.75
2022-08-17T09:23:03.958Z,100869.56
2022-08-17T09:25:36.319Z,100866.75
2022-08-17T09:28:07.610Z,100857.56
2022-08-17T09:30:45.474Z,100851.75
2022-08-17T09:33:17.609Z,100849.81
2022-08-17T09:35:50.845Z,100858.63
2022-08-17T09:38:27.074Z,100856.50
2022-08-17T09:41:02.913Z,100849.03
2022-08-17T09:43:40.051Z,100859.28
2022-08-17T09:46:16.972Z,100852.03
2022-08-17T09:48:55.268Z,100854.47
2022-08-17T09:51:32.601Z,100860.03
2022-08-17T09:54:21.010Z,100865.25
2022-08-17T09:57:28.148Z,100860.22
2022-08-17T10:00:07.999Z,100858.72
2022-08-17T10:03:16.360Z,100844.25
2022-08-17T10:05:51.272Z,100838.72
2022-08-17T10:08:34.743Z,100843.16
2022-08-17T10:11:33.597Z,100842.59
2022-08-17T10:14:36.757Z,100843.69
2022-08-17T10:17:08.870Z,100844.00
2022-08-17T10:19:40.232Z,100843.63
2022-08-17T10:22:41.907Z,100845.78
2022-08-17T10:25:53.574Z,100846.50
2022-08-17T10:28:28.723Z,100850.94
2022-08-17T10:31:33.241Z,100849.31
2022-08-17T10:34:01.592Z,100848.44
2022-08-17T10:36:40.929Z,100854.31
2022-08-17T10:39:20.882Z,100854.03
2022-08-17T10:41:52.784Z,100849.28
2022-08-17T10:44:38.902Z,100846.53
2022-08-17T10:47:11.631Z,100843.69
2022-08-17T10:49:44.229Z,100855.41
2022-08-17T10:52:41.936Z,100849.56
2022-08-17T10:55:20.349Z,100848.13
2022-08-17T10:57:50.669Z,100848.34
2022-08-17T11:01:02.328Z,100850.25
2022-08-17T11:03:33.205Z,100842.53
2022-08-17T11:06:15.971Z,100837.50
2022-08-17T11:09:11.788Z,100844.38
2022-08-17T11:11:52.834Z,100827.47
2022-08-17T11:14:36.019Z,100824.84
2022-08-17T11:17:16.261Z,100833.91
2022-08-17T11:20:04.581Z,100833.47
2022-08-17T11:23:23.868Z,100824.06
2022-08-17T11:25:54.825Z,100818.75
2022-08-17T11:28:28.035Z,100813.81
2022-08-17T11:30:59.372Z,100820.38
2022-08-17T11:33:56.441Z,100821.63
2022-08-17T11:36:38.712Z,100809.53
2022-08-17T11:39:20.314Z,100814.00
2022-08-17T11:41:55.827Z,100810.97
2022-08-17T11:44:37.736Z,100812.03
2022-08-17T11:47:29.943Z,100814.25
2022-08-17T11:50:42.548Z,100816.44
2022-08-17T11:56:59.949Z,100797.97
2022-08-17T11:59:59.473Z,100795.69
2022-08-17T12:02:47.462Z,100799.69
2022-08-17T12:05:35.150Z,100797.41
2022-08-17T12:08:15.169Z,100789.75
2022-08-17T12:10:54.165Z,100795.22
2022-08-17T12:13:23.740Z,100787.94
2022-08-17T12:15:59.975Z,100782.84
2022-08-17T12:18:30.377Z,100803.34
2022-08-17T12:21:28.546Z,100792.03
2022-08-17T12:24:03.275Z,100790.91
2022-08-17T12:26:33.942Z,100799.84
2022-08-17T12:29:04.394Z,100794.53
2022-08-17T12:31:37.147Z,100794.72
2022-08-17T12:34:06.480Z,100804.81
2022-08-17T12:36:35.064Z,100802.03
2022-08-17T12:39:13.697Z,100792.03
2022-08-17T12:41:45.109Z,100804.53
2022-08-17T12:44:17.706Z,100803.41
2022-08-17T12:46:51.320Z,100790.34
2022-08-17T12:49:31.664Z,100793.69
2022-08-17T12:52:15.785Z,100786.75
2022-08-17T12:54:50.972Z,100786.41
2022-08-17T12:57:21.757Z,100782.56
2022-08-17T12:59:55.493Z,100765.91
2022-08-17T13:02:30.948Z,100763.63
2022-08-17T13:05:01.964Z,100759.75
2022-08-17T13:07:35.526Z,100751.75
2022-08-17T13:10:05.138Z,100768.69
2022-08-17T13:12:36.631Z,100766.16
2022-08-17T13:15:05.177Z,100767.53
2022-08-17T13:17:37.059Z,100757.28
2022-08-17T13:20:15.690Z,100770.03
2022-08-17T13:22:44.505Z,100769.84
2022-08-17T13:25:17.818Z,100763.59
2022-08-17T13:27:55.360Z,100770.28
2022-08-17T13:30:28.049Z,100761.97
2022-08-17T13:32:58.600Z,100764.75
2022-08-17T13:35:41.154Z,100767.59
2022-08-17T13:38:12.343Z,100765.31
2022-08-17T13:40:44.338Z,100754.25
2022-08-17T13:43:13.204Z,100751.38
2022-08-17T13:45:50.794Z,100758.94
2022-08-17T13:48:32.074Z,100751.44
2022-08-17T13:51:34.534Z,100754.81
2022-08-17T13:54:07.360Z,100755.84
2022-08-17T13:56:40.739Z,100753.09
2022-08-17T13:59:12.359Z,100753.06
2022-08-17T14:01:43.052Z,100753.63
2022-08-17T14:04:15.675Z,100759.72
2022-08-17T14:06:52.612Z,100748.88
2022-08-17T14:09:24.966Z,100759.66
2022-08-17T14:11:54.051Z,100759.19
2022-08-17T14:14:23.214Z,100755.84
2022-08-17T14:16:51.604Z,100747.06
2022-08-17T14:19:21.781Z,100746.31
2022-08-17T14:21:50.354Z,100751.78
2022-08-17T14:24:24.039Z,100749.94
2022-08-17T14:26:53.343Z,100749.09
2022-08-17T14:29:21.722Z,100745.22
2022-08-17T14:31:54.256Z,100744.94
2022-08-17T14:34:25.446Z,100748.00
2022-08-17T14:36:53.535Z,100749.72
2022-08-17T14:39:21.956Z,100740.50
2022-08-17T14:41:50.194Z,100731.78
2022-08-17T14:44:18.284Z,100728.31
2022-08-17T14:46:47.966Z,100736.06
2022-08-17T14:49:16.142Z,100736.50
2022-08-17T14:51:45.472Z,100734.47
2022-08-17T14:54:33.076Z,100742.63
2022-08-17T14:57:25.744Z,100736.22
2022-08-17T14:59:55.217Z,100749.31
2022-08-17T15:02:29.375Z,100742.75
2022-08-17T15:05:02.733Z,100737.41
2022-08-17T15:07:32.331Z,100738.53
2022-08-17T15:10:01.343Z,100736.72
2022-08-17T15:12:34.627Z,100741.69
2022-08-17T15:15:04.936Z,100741.25
2022-08-17T15:17:43.920Z,100732.66
2022-08-17T15:20:16.418Z,100739.38
2022-08-17T15:22:49.728Z,100743.13
2022-08-17T15:25:19.853Z,100738.72
2022-08-17T15:27:48.054Z,100737.22
2022-08-17T15:30:16.257Z,100747.72
2022-08-17T15:32:50.786Z,100737.69
2022-08-17T15:35:27.416Z,100738.84
2022-08-17T15:38:07.984Z,100734.97
2022-08-17T15:40:40.854Z,100743.31
2022-08-17T15:43:11.263Z,100749.50
2022-08-17T15:45:40.513Z,100724.22
2022-08-17T15:48:09.108Z,100734.22
2022-08-17T15:50:37.319Z,100722.94
2022-08-17T15:53:06.840Z,100728.53
2022-08-17T15:55:36.590Z,100720.13
2022-08-17T15:58:04.749Z,100712.13
2022-08-17T16:00:42.015Z,100710.09
2022-08-17T16:03:58.108Z,100725.53
2022-08-17T16:06:09.091Z,100719.81
2022-08-17T16:08:43.665Z,100725.25
2022-08-17T16:11:12.816Z,100712.91
2022-08-17T16:13:41.724Z,100709.03
2022-08-17T16:16:16.082Z,100710.09
2022-08-17T16:18:44.418Z,100713.22
2022-08-17T16:21:27.192Z,100712.06
2022-08-17T16:23:59.484Z,100710.28
2022-08-17T16:26:28.362Z,100704.19
2022-08-17T16:28:57.517Z,100709.47
2022-08-17T16:31:25.873Z,100712.88
2022-08-17T16:34:17.603Z,100711.97
2022-08-17T16:36:42.612Z,100704.72
2022-08-17T16:39:26.113Z,100709.75
2022-08-17T16:41:54.802Z,100700.06
2022-08-17T16:44:23.363Z,100706.66
2022-08-17T16:46:51.490Z,100714.06
2022-08-17T16:49:24.507Z,100699.84
2022-08-17T16:52:07.661Z,100699.50
2022-08-17T16:54:39.200Z,100711.00
2022-08-17T16:57:07.122Z,100705.47
2022-08-17T16:59:40.925Z,100709.25
2022-08-17T17:02:14.860Z,100703.56
2022-08-17T17:04:51.108Z,100706.44
2022-08-17T17:07:38.817Z,100697.53
2022-08-17T17:10:11.724Z,100695.50
2022-08-17T17:13:02.547Z,100700.09
2022-08-17T17:15:35.525Z,100705.13
2022-08-17T17:18:07.274Z,100700.97
2022-08-17T17:20:43.704Z,100712.13
2022-08-17T17:23:26.111Z,100708.38
2022-08-17T17:26:02.558Z,100706.53
2022-08-17T17:28:38.553Z,100704.84
2022-08-17T17:31:14.151Z,100707.53
2022-08-17T17:33:47.767Z,100699.28
2022-08-17T17:36:25.237Z,100707.63
2022-08-17T17:38:59.166Z,100711.56
2022-08-17T17:41:33.814Z,100711.91
2022-08-17T17:44:06.123Z,100707.03
2022-08-17T17:46:39.503Z,100706.94
2022-08-17T17:49:10.133Z,100701.00
2022-08-17T17:52:09.454Z,100714.34
2022-08-17T17:54:49.641Z,100706.06
2022-08-17T17:57:26.766Z,100712.69
2022-08-17T18:00:03.161Z,100711.38
2022-08-17T18:02:54.568Z,100716.81
2022-08-17T18:05:49.739Z,100718.16
2022-08-17T18:08:34.291Z,100719.84
2022-08-17T18:11:35.125Z,100730.06
2022-08-17T18:14:17.275Z,100723.81
2022-08-17T18:16:48.023Z,100726.59
2022-08-17T18:19:20.058Z,100721.97
2022-08-17T18:21:53.188Z,100720.03
2022-08-17T18:24:31.964Z,100724.25
2022-08-17T18:27:01.329Z,100720.13
2022-08-17T18:29:38.509Z,100723.81
2022-08-17T18:32:20.230Z,100732.03
2022-08-17T18:34:51.807Z,100736.63
2022-08-17T18:37:42.759Z,100738.28
2022-08-17T18:40:37.986Z,100747.00
2022-08-17T18:43:13.360Z,100749.19
2022-08-17T18:45:47.356Z,100736.50
2022-08-17T18:48:23.075Z,100739.97
2022-08-17T18:50:53.330Z,100741.88
2022-08-17T18:53:34.153Z,100745.47
2022-08-17T18:56:26.690Z,100748.88
2022-08-17T18:59:04.766Z,100748.38
2022-08-17T19:01:53.519Z,100745.97
2022-08-17T19:04:34.832Z,100749.38
2022-08-17T19:07:06.666Z,100747.09
2022-08-17T19:09:37.731Z,100751.09
2022-08-17T19:12:11.446Z,100746.75
2022-08-17T19:14:39.655Z,100744.38
2022-08-17T19:17:15.057Z,100742.16
2022-08-17T19:19:50.578Z,100743.50
2022-08-17T19:22:30.650Z,100747.41
2022-08-17T19:25:12.543Z,100743.72
2022-08-17T19:27:51.481Z,100742.41
2022-08-17T19:30:26.121Z,100747.13
2022-08-17T19:32:57.689Z,100745.53
2022-08-17T19:35:34.727Z,100753.09
2022-08-17T19:38:12.689Z,100749.13
2022-08-17T19:40:59.129Z,100749.97
2022-08-17T19:43:39.425Z,100750.56
2022-08-17T19:46:16.242Z,100745.78
2022-08-17T19:48:53.407Z,100750.56
2022-08-17T19:51:28.567Z,100748.88
2022-08-17T19:54:06.682Z,100752.59
2022-08-17T19:56:43.479Z,100742.41
2022-08-17T19:59:21.086Z,100735.50
2022-08-17T20:01:54.012Z,100740.28
2022-08-17T20:04:41.682Z,100733.81
2022-08-17T20:07:17.671Z,100731.91
2022-08-17T20:09:51.484Z,100728.78
2022-08-17T20:12:22.813Z,100732.16
2022-08-17T20:14:57.207Z,100729.03
2022-08-17T20:17:28.624Z,100737.53
2022-08-17T20:20:06.438Z,100731.78
2022-08-17T20:22:51.856Z,100733.94
2022-08-17T20:25:30.257Z,100730.00
2022-08-17T20:28:06.637Z,100727.13
2022-08-17T20:30:38.495Z,100742.69
2022-08-17T20:33:13.187Z,100728.91
2022-08-17T20:36:03.124Z,100731.06
2022-08-17T20:38:48.873Z,100744.84
2022-08-17T20:41:20.816Z,100743.47
2022-08-17T20:44:06.350Z,100742.09
2022-08-17T20:46:52.852Z,100738.06
2022-08-17T20:49:27.827Z,100752.66
2022-08-17T20:52:02.842Z,100753.81
2022-08-17T20:54:50.403Z,100749.84
2022-08-17T20:57:49.547Z,100753.44
2022-08-17T21:00:46.324Z,100747.97
2022-08-17T21:03:50.496Z,100753.81
2022-08-17T21:06:23.008Z,100751.03
2022-08-17T21:08:57.584Z,100749.44
2022-08-17T21:12:04.409Z,100746.97
2022-08-17T21:14:56.188Z,100743.97
2022-08-17T21:17:44.670Z,100753.16
2022-08-17T21:20:35.185Z,100753.63
2022-08-17T21:23:17.150Z,100745.19
2022-08-17T21:26:12.844Z,100753.06
2022-08-17T21:29:00.530Z,100771.91
2022-08-17T21:31:35.770Z,100762.25
2022-08-17T21:34:27.027Z,100767.16
2022-08-17T21:36:56.616Z,100763.03
2022-08-17T21:39:33.097Z,100760.97
2022-08-17T21:42:03.471Z,100762.25
2022-08-17T21:44:34.887Z,100763.03
2022-08-17T21:47:20.272Z,100765.78
2022-08-17T21:49:48.334Z,100755.41
2022-08-17T21:52:18.992Z,100755.31
2022-08-17T21:54:52.225Z,100762.03
2022-08-17T21:57:26.510Z,100766.03
2022-08-17T21:59:57.327Z,100762.81
2022-08-17T22:02:27.951Z,100768.78
2022-08-17T22:05:02.911Z,100780.59
2022-08-17T22:07:42.079Z,100776.66
2022-08-17T22:10:30.495Z,100771.06
2022-08-17T22:13:17.008Z,100770.38
2022-08-17T22:15:47.136Z,100774.53
2022-08-17T22:18:20.447Z,100773.47
2022-08-17T22:20:51.582Z,100776.66
2022-08-17T22:23:43.557Z,100778.22
2022-08-17T22:26:14.507Z,100777.59
2022-08-17T22:28:47.515Z,100777.88
2022-08-17T22:31:17.781Z,100775.47
2022-08-17T22:33:47.994Z,100778.13
2022-08-17T22:36:29.529Z,100779.94
2022-08-17T22:38:59.364Z,100780.19
2022-08-17T22:41:43.793Z,100782.16
2022-08-17T22:44:27.157Z,100783.75
2022-08-17T22:46:59.021Z,100780.34
2022-08-17T22:49:33.220Z,100777.72
2022-08-17T22:52:04.173Z,100783.53
2022-08-17T22:54:49.833Z,100787.25
2022-08-17T22:57:51.455Z,100783.88
2022-08-17T23:00:34.554Z,100786.72
2022-08-17T23:03:12.877Z,100786.53
2022-08-17T23:05:43.568Z,100787.78
2022-08-17T23:08:12.920Z,100778.38
2022-08-17T23:10:41.932Z,100787.06
2022-08-17T23:13:12.151Z,100790.22
2022-08-17T23:15:43.097Z,100776.94
2022-08-17T23:18:11.640Z,100774.88
2022-08-17T23:20:41.891Z,100776.25
2022-08-17T23:23:15.169Z,100775.63
2022-08-17T23:25:46.440Z,100775.47
2022-08-17T23:28:14.619Z,100774.00
2022-08-17T23:30:46.615Z,100778.00
2022-08-17T23:33:20.230Z,100778.00
2022-08-17T23:35:48.735Z,100776.41
2022-08-17T23:38:16.715Z,100765.84
2022-08-17T23:40:44.943Z,100772.38
2022-08-17T23:43:23.581Z,100772.75
2022-08-17T23:45:55.482Z,100773.22
2022-08-17T23:48:35.073Z,100766.81
2022-08-17T23:51:09.016Z,100770.69
2022-08-17T23:53:40.257Z,100772.00
2022-08-17T23:56:11.278Z,100769.13
2022-08-17T23:58:42.218Z,100765.56
