createdAt,value
2022-09-09T00:01:25.235Z,6.75
2022-09-09T00:03:55.241Z,6.43
2022-09-09T00:06:23.741Z,6.05
2022-09-09T00:08:55.948Z,5.75
2022-09-09T00:11:31.219Z,6.13
2022-09-09T00:14:04.186Z,6.50
2022-09-09T00:16:33.875Z,5.75
2022-09-09T00:19:04.081Z,5.60
2022-09-09T00:21:34.455Z,5.45
2022-09-09T00:24:02.688Z,6.28
2022-09-09T00:26:34.515Z,5.70
2022-09-09T00:29:06.786Z,5.80
2022-09-09T00:31:34.168Z,5.47
2022-09-09T00:34:05.267Z,5.07
2022-09-09T00:36:34.430Z,5.60
2022-09-09T00:39:03.151Z,5.55
2022-09-09T00:41:34.414Z,5.57
2022-09-09T00:44:04.967Z,5.20
2022-09-09T00:46:56.360Z,5.05
2022-09-09T00:49:28.898Z,5.28
2022-09-09T00:52:01.006Z,4.93
2022-09-09T00:54:32.879Z,5.15
2022-09-09T00:57:05.808Z,6.05
2022-09-09T00:59:42.642Z,5.70
2022-09-09T01:02:15.831Z,5.78
2022-09-09T01:04:43.364Z,5.13
2022-09-09T01:07:15.758Z,5.93
2022-09-09T01:09:47.002Z,5.80
2022-09-09T01:12:16.743Z,4.95
2022-09-09T01:14:48.370Z,5.20
2022-09-09T01:17:18.220Z,5.47
2022-09-09T01:19:51.194Z,5.05
2022-09-09T01:22:24.282Z,5.22
2022-09-09T01:25:10.268Z,5.03
2022-09-09T01:27:39.422Z,5.07
2022-09-09T01:30:09.492Z,5.07
2022-09-09T01:32:39.976Z,4.85
2022-09-09T01:35:09.656Z,5.78
2022-09-09T01:37:36.995Z,5.32
2022-09-09T01:40:04.662Z,5.43
2022-09-09T01:42:32.099Z,5.63
2022-09-09T01:45:00.824Z,5.38
2022-09-09T01:47:28.295Z,6.18
2022-09-09T01:49:55.643Z,5.63
2022-09-09T01:52:23.230Z,5.63
2022-09-09T01:54:50.646Z,5.60
2022-09-09T01:57:21.047Z,5.20
2022-09-09T01:59:55.434Z,4.80
2022-09-09T02:02:27.660Z,4.88
2022-09-09T02:04:57.057Z,5.47
2022-09-09T02:07:39.302Z,5.22
2022-09-09T02:10:10.847Z,5.57
2022-09-09T02:12:41.338Z,6.05
2022-09-09T02:15:12.896Z,5.38
2022-09-09T02:17:43.140Z,5.63
2022-09-09T02:20:13.846Z,5.55
2022-09-09T02:22:42.251Z,5.75
2022-09-09T02:25:11.508Z,5.15
2022-09-09T02:27:38.894Z,5.18
2022-09-09T02:30:06.708Z,5.25
2022-09-09T02:32:35.291Z,5.38
2022-09-09T02:35:05.623Z,5.70
2022-09-09T02:37:34.284Z,5.63
2022-09-09T02:40:01.767Z,5.70
2022-09-09T02:42:29.368Z,5.28
2022-09-09T02:44:56.810Z,4.90
2022-09-09T02:47:30.115Z,5.22
2022-09-09T02:50:03.293Z,5.72
2022-09-09T02:52:35.362Z,4.82
2022-09-09T02:55:07.186Z,5.65
2022-09-09T02:57:35.172Z,5.35
2022-09-09T03:00:02.761Z,5.35
2022-09-09T03:02:31.250Z,5.15
2022-09-09T03:04:59.002Z,5.18
2022-09-09T03:07:26.337Z,5.53
2022-09-09T03:09:55.055Z,5.72
2022-09-09T03:12:22.528Z,5.53
2022-09-09T03:14:49.908Z,5.43
2022-09-09T03:17:17.703Z,5.28
2022-09-09T03:19:45.091Z,5.88
2022-09-09T03:22:12.521Z,5.40
2022-09-09T03:24:39.861Z,5.70
2022-09-09T03:27:08.548Z,6.00
2022-09-09T03:29:36.125Z,5.70
2022-09-09T03:32:03.874Z,5.47
2022-09-09T03:34:31.809Z,5.13
2022-09-09T03:36:59.372Z,5.88
2022-09-09T03:39:26.678Z,5.75
2022-09-09T03:41:54.030Z,5.85
2022-09-09T03:44:22.723Z,5.47
2022-09-09T03:46:50.087Z,4.80
2022-09-09T03:49:17.719Z,5.22
2022-09-09T03:51:45.049Z,5.47
2022-09-09T03:54:12.405Z,5.22
2022-09-09T03:56:41.794Z,5.72
2022-09-09T03:59:09.739Z,5.47
2022-09-09T04:01:38.406Z,5.32
2022-09-09T04:04:05.781Z,4.85
2022-09-09T04:06:33.187Z,5.25
2022-09-09T04:09:00.550Z,5.13
2022-09-09T04:11:27.891Z,4.97
2022-09-09T04:13:55.339Z,5.32
2022-09-09T04:16:22.838Z,5.80
2022-09-09T04:18:51.542Z,5.38
2022-09-09T04:21:18.896Z,5.80
2022-09-09T04:23:46.229Z,5.57
2022-09-09T04:26:13.625Z,6.70
2022-09-09T04:28:40.964Z,5.30
2022-09-09T04:31:10.127Z,5.38
2022-09-09T04:33:40.296Z,5.35
2022-09-09T04:36:09.772Z,5.72
2022-09-09T04:38:37.384Z,5.80
2022-09-09T04:41:05.490Z,5.70
2022-09-09T04:43:33.029Z,5.00
2022-09-09T04:46:00.824Z,5.78
2022-09-09T04:48:28.349Z,5.70
2022-09-09T04:50:56.499Z,5.03
2022-09-09T04:53:26.269Z,5.20
2022-09-09T04:55:53.759Z,6.18
2022-09-09T04:58:22.726Z,5.63
2022-09-09T05:00:50.177Z,10.05
2022-09-09T05:03:17.614Z,5.68
2022-09-09T05:05:45.808Z,5.25
2022-09-09T05:08:13.401Z,5.32
2022-09-09T05:10:42.863Z,5.07
2022-09-09T05:13:10.236Z,4.88
2022-09-09T05:15:37.623Z,5.20
2022-09-09T05:18:05.033Z,5.32
2022-09-09T05:20:32.855Z,4.65
2022-09-09T05:23:00.246Z,4.97
2022-09-09T05:25:27.875Z,4.95
2022-09-09T05:27:56.567Z,5.20
2022-09-09T05:30:27.275Z,4.43
2022-09-09T05:32:57.368Z,4.75
2022-09-09T05:35:24.752Z,4.68
2022-09-09T05:37:52.146Z,4.85
2022-09-09T05:40:19.630Z,4.53
2022-09-09T05:42:47.087Z,4.38
2022-09-09T05:45:15.868Z,4.63
2022-09-09T05:47:43.205Z,4.32
2022-09-09T05:50:11.020Z,4.50
2022-09-09T05:52:38.386Z,4.00
2022-09-09T05:55:06.428Z,4.13
2022-09-09T05:57:33.789Z,3.88
2022-09-09T06:00:01.421Z,4.55
2022-09-09T06:02:30.270Z,4.15
2022-09-09T06:05:00.587Z,4.13
2022-09-09T06:07:28.218Z,4.80
2022-09-09T06:09:56.524Z,3.97
2022-09-09T06:12:23.910Z,3.90
2022-09-09T06:14:51.841Z,3.75
2022-09-09T06:17:19.467Z,3.60
2022-09-09T06:19:48.159Z,3.60
2022-09-09T06:22:15.618Z,3.78
2022-09-09T06:24:43.064Z,3.42
2022-09-09T06:27:11.695Z,3.33
2022-09-09T06:29:39.119Z,3.33
2022-09-09T06:32:06.666Z,3.65
2022-09-09T06:34:33.986Z,3.80
2022-09-09T06:37:02.779Z,3.17
2022-09-09T06:39:30.211Z,2.70
2022-09-09T06:41:59.530Z,2.80
2022-09-09T06:44:30.255Z,3.72
2022-09-09T06:46:59.647Z,2.67
2022-09-09T06:49:26.999Z,2.60
2022-09-09T06:51:55.022Z,2.70
2022-09-09T06:54:24.703Z,2.05
2022-09-09T06:56:52.048Z,2.17
2022-09-09T06:59:19.376Z,2.55
2022-09-09T07:01:49.470Z,2.03
2022-09-09T07:04:18.658Z,2.13
2022-09-09T07:06:47.198Z,2.22
2022-09-09T07:09:15.906Z,2.03
2022-09-09T07:11:45.553Z,2.50
2022-09-09T07:14:14.857Z,2.30
2022-09-09T07:16:42.882Z,2.15
2022-09-09T07:19:10.432Z,1.90
2022-09-09T07:21:37.761Z,2.40
2022-09-09T07:24:08.202Z,2.08
2022-09-09T07:26:36.209Z,2.78
2022-09-09T07:29:05.266Z,2.80
2022-09-09T07:31:33.505Z,2.00
2022-09-09T07:34:01.365Z,2.08
2022-09-09T07:36:33.308Z,1.70
2022-09-09T07:39:02.721Z,2.00
2022-09-09T07:41:31.224Z,1.75
2022-09-09T07:43:59.278Z,1.65
2022-09-09T07:46:28.310Z,1.48
2022-09-09T07:48:56.697Z,1.63
2022-09-09T07:51:24.950Z,2.15
2022-09-09T07:53:54.397Z,1.40
2022-09-09T07:56:22.720Z,1.20
2022-09-09T07:58:50.371Z,1.38
2022-09-09T08:01:18.929Z,1.40
2022-09-09T08:03:49.111Z,1.73
2022-09-09T08:06:17.487Z,1.20
2022-09-09T08:08:44.922Z,1.23
2022-09-09T08:11:13.076Z,1.20
2022-09-09T08:13:41.114Z,1.52
2022-09-09T08:16:09.290Z,1.13
2022-09-09T08:18:36.983Z,1.60
2022-09-09T08:21:10.045Z,0.80
2022-09-09T08:23:38.101Z,1.00
2022-09-09T08:26:06.394Z,1.13
2022-09-09T08:28:33.780Z,0.90
2022-09-09T08:31:06.934Z,1.13
2022-09-09T08:33:34.766Z,1.27
2022-09-09T08:36:02.179Z,1.10
2022-09-09T08:38:30.890Z,1.45
2022-09-09T08:41:06.995Z,1.30
2022-09-09T08:43:35.235Z,1.10
2022-09-09T08:46:07.865Z,1.13
2022-09-09T08:48:42.779Z,1.10
2022-09-09T08:51:10.209Z,0.93
2022-09-09T08:53:41.402Z,1.40
2022-09-09T08:56:12.472Z,1.15
2022-09-09T08:58:45.148Z,1.00
2022-09-09T09:01:20.005Z,1.00
2022-09-09T09:03:52.966Z,0.90
2022-09-09T09:06:27.986Z,1.05
2022-09-09T09:09:01.879Z,1.00
2022-09-09T09:11:29.251Z,0.80
2022-09-09T09:13:59.902Z,1.50
2022-09-09T09:16:33.409Z,1.35
2022-09-09T09:19:01.143Z,0.98
2022-09-09T09:21:34.459Z,1.00
2022-09-09T09:24:03.348Z,1.08
2022-09-09T09:26:32.886Z,1.33
2022-09-09T09:29:00.710Z,1.15
2022-09-09T09:31:28.647Z,1.08
2022-09-09T09:33:56.955Z,1.33
2022-09-09T09:36:26.119Z,1.00
2022-09-09T09:41:44.312Z,0.88
2022-09-09T09:44:23.796Z,0.80
2022-09-09T09:46:51.210Z,1.17
2022-09-09T09:49:19.150Z,1.20
2022-09-09T09:51:46.746Z,0.93
2022-09-09T09:54:19.671Z,1.00
2022-09-09T09:56:48.639Z,0.98
2022-09-09T09:59:41.467Z,1.00
2022-09-09T10:02:19.789Z,1.00
2022-09-09T10:04:47.538Z,0.80
2022-09-09T10:07:18.872Z,0.90
2022-09-09T10:09:46.422Z,0.82
2022-09-09T10:12:21.695Z,0.90
2022-09-09T10:14:52.736Z,1.20
2022-09-09T10:17:22.812Z,0.90
2022-09-09T10:19:55.838Z,1.08
2022-09-09T10:22:27.871Z,1.00
2022-09-09T10:25:15.643Z,1.02
2022-09-09T10:27:54.291Z,0.90
2022-09-09T10:30:26.070Z,0.90
2022-09-09T10:32:58.921Z,0.90
2022-09-09T10:35:28.726Z,1.20
2022-09-09T10:38:11.858Z,1.20
2022-09-09T10:40:41.267Z,0.98
2022-09-09T10:43:15.327Z,0.82
2022-09-09T10:45:46.801Z,0.90
2022-09-09T10:48:24.486Z,1.00
2022-09-09T10:51:11.442Z,1.27
2022-09-09T10:53:43.572Z,0.90
2022-09-09T10:56:12.550Z,0.90
2022-09-09T10:58:43.918Z,0.93
2022-09-09T11:01:15.119Z,0.82
2022-09-09T11:03:43.352Z,1.02
2022-09-09T11:06:15.113Z,0.90
2022-09-09T11:08:43.451Z,0.95
2022-09-09T11:11:12.955Z,0.70
2022-09-09T11:13:44.717Z,1.05
2022-09-09T11:16:18.401Z,0.70
2022-09-09T11:18:47.252Z,0.98
2022-09-09T11:21:18.296Z,0.77
2022-09-09T11:23:47.865Z,0.68
2022-09-09T11:26:18.609Z,0.75
2022-09-09T11:29:04.104Z,1.17
2022-09-09T11:31:40.588Z,0.80
2022-09-09T11:34:19.361Z,1.25
2022-09-09T11:36:57.252Z,0.70
2022-09-09T11:39:35.521Z,0.80
2022-09-09T11:42:07.889Z,0.80
2022-09-09T11:47:18.387Z,0.80
2022-09-09T11:49:46.591Z,0.80
2022-09-09T11:52:15.104Z,1.00
2022-09-09T11:54:48.331Z,0.70
2022-09-09T11:57:25.223Z,0.73
2022-09-09T11:59:54.392Z,0.80
2022-09-09T12:02:25.016Z,0.60
2022-09-09T12:04:57.139Z,0.77
2022-09-09T12:07:30.099Z,0.60
2022-09-09T12:10:00.620Z,0.60
2022-09-09T12:12:31.869Z,0.75
2022-09-09T12:15:17.183Z,0.50
2022-09-09T12:17:47.602Z,0.50
2022-09-09T12:20:16.561Z,0.93
2022-09-09T12:22:55.225Z,0.93
2022-09-09T12:25:25.660Z,0.88
2022-09-09T12:28:02.612Z,0.50
2022-09-09T12:30:31.620Z,0.70
2022-09-09T12:33:04.248Z,0.70
2022-09-09T12:35:32.054Z,0.55
2022-09-09T12:38:00.874Z,0.63
2022-09-09T12:40:28.933Z,0.45
2022-09-09T12:42:56.921Z,0.85
2022-09-09T12:45:26.779Z,0.73
2022-09-09T12:50:23.870Z,0.60
2022-09-09T12:52:52.332Z,0.55
2022-09-09T12:55:22.670Z,0.80
2022-09-09T12:57:51.653Z,0.80
2022-09-09T13:00:21.478Z,0.70
2022-09-09T13:05:17.739Z,0.60
2022-09-09T13:07:46.543Z,0.60
2022-09-09T13:10:18.023Z,0.50
2022-09-09T13:12:52.952Z,0.90
2022-09-09T13:15:23.642Z,0.52
2022-09-09T13:17:52.262Z,0.70
2022-09-09T13:20:20.053Z,0.73
2022-09-09T13:22:49.665Z,0.80
2022-09-09T13:25:20.595Z,1.05
2022-09-09T13:27:54.873Z,0.70
2022-09-09T13:30:24.617Z,0.70
2022-09-09T13:33:02.941Z,0.82
2022-09-09T13:35:30.311Z,0.70
2022-09-09T13:37:59.601Z,0.70
2022-09-09T13:40:27.048Z,0.70
2022-09-09T13:42:56.129Z,0.63
2022-09-09T13:45:24.371Z,0.68
2022-09-09T13:47:53.554Z,0.55
2022-09-09T13:50:21.923Z,0.77
2022-09-09T13:52:50.050Z,0.80
2022-09-09T13:55:18.723Z,0.70
2022-09-09T13:57:53.414Z,0.60
2022-09-09T14:00:21.338Z,0.82
2022-09-09T14:02:49.003Z,0.88
2022-09-09T14:05:17.089Z,0.70
2022-09-09T14:07:45.110Z,1.02
2022-09-09T14:10:13.043Z,0.80
2022-09-09T14:12:41.726Z,0.70
2022-09-09T14:15:10.226Z,0.73
2022-09-09T14:17:37.620Z,0.52
2022-09-09T14:20:06.012Z,1.17
2022-09-09T14:22:33.442Z,0.93
2022-09-09T14:25:00.938Z,1.15
2022-09-09T14:27:28.400Z,1.00
2022-09-09T14:29:57.254Z,0.82
2022-09-09T14:32:24.644Z,1.20
2022-09-09T14:34:52.003Z,1.08
2022-09-09T14:37:19.526Z,0.82
2022-09-09T14:39:47.975Z,0.70
2022-09-09T14:42:15.375Z,0.50
2022-09-09T14:44:42.718Z,1.23
2022-09-09T14:47:11.420Z,0.90
2022-09-09T14:49:40.666Z,0.63
2022-09-09T14:52:10.105Z,1.20
2022-09-09T14:54:37.651Z,1.15
2022-09-09T14:57:05.163Z,1.10
2022-09-09T14:59:32.505Z,0.70
2022-09-09T15:02:04.848Z,1.15
2022-09-09T15:04:33.615Z,0.90
2022-09-09T15:07:01.130Z,0.90
2022-09-09T15:09:28.462Z,0.80
2022-09-09T15:11:55.939Z,0.80
2022-09-09T15:14:25.913Z,1.25
2022-09-09T15:19:20.751Z,0.90
2022-09-09T15:21:49.847Z,1.00
2022-09-09T15:24:17.947Z,0.95
2022-09-09T15:26:53.283Z,1.60
2022-09-09T15:29:20.662Z,0.77
2022-09-09T15:31:48.444Z,0.80
2022-09-09T15:34:16.013Z,0.82
2022-09-09T15:36:44.724Z,1.10
2022-09-09T15:39:13.712Z,0.80
2022-09-09T15:41:41.602Z,0.80
2022-09-09T15:44:11.987Z,1.08
2022-09-09T15:46:40.064Z,1.00
2022-09-09T15:49:10.079Z,0.80
2022-09-09T15:51:42.808Z,0.88
2022-09-09T15:54:13.002Z,0.57
2022-09-09T15:56:40.395Z,0.80
2022-09-09T15:59:07.880Z,1.30
2022-09-09T16:01:36.722Z,0.70
2022-09-09T16:04:04.834Z,0.60
2022-09-09T16:06:32.168Z,1.00
2022-09-09T16:09:00.461Z,0.60
2022-09-09T16:11:29.728Z,0.60
2022-09-09T16:13:57.531Z,0.47
2022-09-09T16:16:25.987Z,0.73
2022-09-09T16:18:56.122Z,0.80
2022-09-09T16:21:25.085Z,6.10
2022-09-09T16:23:54.259Z,1.70
2022-09-09T16:26:21.990Z,1.75
2022-09-09T16:28:49.696Z,1.33
2022-09-09T16:31:18.204Z,1.00
2022-09-09T16:33:45.637Z,0.82
2022-09-09T16:36:15.778Z,0.88
2022-09-09T16:38:43.603Z,1.20
2022-09-09T16:41:11.563Z,0.98
2022-09-09T16:43:39.257Z,0.90
2022-09-09T16:46:13.679Z,0.70
2022-09-09T16:48:41.164Z,0.90
2022-09-09T16:51:11.596Z,0.85
2022-09-09T16:53:40.306Z,1.00
2022-09-09T16:56:08.175Z,1.33
2022-09-09T16:58:35.665Z,1.13
2022-09-09T17:01:04.166Z,1.10
2022-09-09T17:03:32.190Z,1.15
2022-09-09T17:06:02.755Z,0.80
2022-09-09T17:08:31.090Z,0.82
2022-09-09T17:10:59.965Z,0.88
2022-09-09T17:13:27.434Z,0.98
2022-09-09T17:15:56.098Z,0.60
2022-09-09T17:18:25.895Z,0.90
2022-09-09T17:20:53.234Z,0.75
2022-09-09T17:23:20.586Z,0.80
2022-09-09T17:25:57.614Z,0.70
2022-09-09T17:28:28.364Z,0.85
2022-09-09T17:30:55.794Z,0.50
2022-09-09T17:33:24.036Z,0.70
2022-09-09T17:35:51.421Z,0.60
2022-09-09T17:38:18.778Z,0.50
2022-09-09T17:40:46.126Z,0.60
2022-09-09T17:43:13.714Z,0.75
2022-09-09T17:45:42.382Z,0.50
2022-09-09T17:48:09.733Z,0.60
2022-09-09T17:50:37.533Z,0.60
2022-09-09T17:53:05.008Z,0.70
2022-09-09T17:55:34.382Z,0.65
2022-09-09T17:58:01.783Z,0.55
2022-09-09T18:00:31.275Z,0.50
2022-09-09T18:03:00.140Z,0.63
2022-09-09T18:05:27.637Z,0.90
2022-09-09T18:07:54.989Z,0.65
2022-09-09T18:10:22.545Z,0.60
2022-09-09T18:12:50.022Z,0.70
2022-09-09T18:15:28.309Z,1.00
2022-09-09T18:18:08.379Z,0.77
2022-09-09T18:23:02.993Z,0.90
2022-09-09T18:25:30.386Z,1.15
2022-09-09T18:27:58.395Z,0.85
2022-09-09T18:30:26.043Z,1.02
2022-09-09T18:32:53.635Z,1.10
2022-09-09T18:35:22.343Z,0.90
2022-09-09T18:37:49.748Z,1.33
2022-09-09T18:40:18.199Z,1.10
2022-09-09T18:42:47.411Z,1.20
2022-09-09T18:45:14.982Z,0.88
2022-09-09T18:47:42.417Z,1.10
2022-09-09T18:50:11.422Z,0.98
2022-09-09T18:52:40.116Z,1.40
2022-09-09T18:55:08.198Z,0.88
2022-09-09T18:57:36.560Z,0.95
2022-09-09T19:00:04.776Z,0.80
2022-09-09T19:02:33.034Z,0.88
2022-09-09T19:05:00.418Z,1.02
2022-09-09T19:07:27.791Z,0.80
2022-09-09T19:09:56.501Z,1.00
2022-09-09T19:12:24.082Z,1.13
2022-09-09T19:14:51.987Z,0.90
2022-09-09T19:17:19.351Z,0.90
2022-09-09T19:19:46.728Z,1.27
2022-09-09T19:22:14.339Z,0.90
2022-09-09T19:24:41.822Z,1.00
2022-09-09T19:27:10.525Z,1.00
2022-09-09T19:29:39.832Z,0.93
2022-09-09T19:34:55.015Z,1.05
2022-09-09T19:37:22.389Z,0.98
2022-09-09T19:39:50.643Z,1.20
2022-09-09T19:42:19.539Z,1.25
2022-09-09T19:44:47.173Z,1.15
2022-09-09T19:47:15.053Z,1.30
2022-09-09T19:49:46.772Z,1.10
2022-09-09T19:52:15.168Z,1.20
2022-09-09T19:54:43.219Z,1.48
2022-09-09T19:57:11.010Z,1.67
2022-09-09T19:59:39.722Z,3.00
2022-09-09T20:02:07.181Z,2.00
2022-09-09T20:04:35.158Z,1.52
2022-09-09T20:07:02.583Z,2.15
2022-09-09T20:09:30.381Z,1.10
2022-09-09T20:11:57.830Z,0.77
2022-09-09T20:14:25.188Z,0.90
2022-09-09T20:16:53.919Z,0.70
2022-09-09T20:19:21.313Z,0.70
2022-09-09T20:21:49.310Z,1.02
2022-09-09T20:24:17.512Z,0.77
2022-09-09T20:26:46.327Z,0.80
2022-09-09T20:29:16.329Z,0.70
2022-09-09T20:31:44.971Z,0.80
2022-09-09T20:34:14.470Z,0.50
2022-09-09T20:36:42.343Z,0.90
2022-09-09T20:39:11.805Z,0.80
2022-09-09T20:41:40.338Z,0.77
2022-09-09T20:44:09.318Z,0.98
2022-09-09T20:46:37.760Z,0.57
2022-09-09T20:49:06.341Z,0.80
2022-09-09T20:51:35.978Z,1.00
2022-09-09T20:54:04.841Z,0.90
2022-09-09T20:56:33.811Z,0.80
2022-09-09T20:59:01.317Z,0.63
2022-09-09T21:01:28.828Z,0.82
2022-09-09T21:03:56.347Z,1.02
2022-09-09T21:06:23.731Z,0.70
2022-09-09T21:08:52.458Z,0.77
2022-09-09T21:11:20.115Z,0.90
2022-09-09T21:13:48.131Z,0.90
2022-09-09T21:16:19.362Z,0.98
2022-09-09T21:18:46.888Z,1.00
2022-09-09T21:21:14.858Z,0.90
2022-09-09T21:23:42.712Z,0.90
2022-09-09T21:26:11.414Z,0.93
2022-09-09T21:28:38.926Z,1.00
2022-09-09T21:31:06.875Z,1.00
2022-09-09T21:33:34.758Z,0.70
2022-09-09T21:36:06.032Z,0.85
2022-09-09T21:38:33.973Z,0.70
2022-09-09T21:41:04.410Z,1.00
2022-09-09T21:43:33.415Z,0.80
2022-09-09T21:46:04.098Z,1.00
2022-09-09T21:51:02.584Z,0.70
2022-09-09T21:53:29.934Z,0.80
2022-09-09T21:56:01.302Z,0.68
2022-09-09T21:58:28.669Z,0.82
2022-09-09T22:00:57.410Z,0.70
2022-09-09T22:03:24.897Z,0.68
2022-09-09T22:05:54.140Z,0.80
2022-09-09T22:08:21.752Z,0.75
2022-09-09T22:10:49.194Z,0.80
2022-09-09T22:13:17.278Z,0.82
2022-09-09T22:15:45.767Z,0.85
2022-09-09T22:18:15.966Z,0.80
2022-09-09T22:20:44.091Z,1.13
2022-09-09T22:23:11.875Z,0.70
2022-09-09T22:25:39.704Z,0.82
2022-09-09T22:28:07.922Z,0.90
2022-09-09T22:30:35.378Z,0.70
2022-09-09T22:33:02.723Z,0.70
2022-09-09T22:35:31.873Z,1.00
2022-09-09T22:37:59.231Z,0.90
2022-09-09T22:40:26.599Z,0.80
2022-09-09T22:42:54.393Z,0.70
2022-09-09T22:45:21.881Z,1.10
2022-09-09T22:47:49.355Z,0.93
2022-09-09T22:50:16.833Z,1.10
2022-09-09T22:52:45.559Z,1.23
2022-09-09T22:55:12.920Z,0.80
2022-09-09T22:57:42.020Z,1.10
2022-09-09T23:00:09.956Z,1.00
2022-09-09T23:02:40.913Z,1.10
2022-09-09T23:05:08.991Z,0.90
2022-09-09T23:07:36.479Z,0.80
2022-09-09T23:10:05.670Z,1.10
2022-09-09T23:12:33.635Z,1.15
2022-09-09T23:15:01.006Z,1.00
2022-09-09T23:17:28.361Z,1.20
2022-09-09T23:19:56.270Z,0.90
2022-09-09T23:22:24.192Z,1.13
2022-09-09T23:24:53.968Z,1.00
2022-09-09T23:27:22.659Z,1.00
2022-09-09T23:29:51.685Z,1.13
2022-09-09T23:32:19.937Z,1.13
2022-09-09T23:34:48.635Z,1.30
2022-09-09T23:37:16.348Z,1.05
2022-09-09T23:39:43.716Z,1.00
2022-09-09T23:42:11.586Z,1.30
2022-09-09T23:44:40.396Z,1.30
2022-09-09T23:47:09.267Z,1.27
2022-09-09T23:49:37.159Z,1.10
2022-09-09T23:52:06.684Z,1.20
2022-09-09T23:54:35.053Z,1.08
2022-09-09T23:57:03.412Z,0.93
2022-09-09T23:59:30.871Z,1.83
