createdAt,value
2022-09-16T00:00:50.274Z,90.24
2022-09-16T00:02:40.295Z,90.44
2022-09-16T00:04:32.195Z,90.85
2022-09-16T00:07:09.889Z,91.05
2022-09-16T00:09:36.372Z,91.16
2022-09-16T00:15:16.512Z,91.66
2022-09-16T00:16:45.002Z,91.66
2022-09-16T00:18:15.164Z,91.66
2022-09-16T00:21:45.285Z,91.56
2022-09-16T00:23:14.203Z,91.56
2022-09-16T00:24:59.516Z,91.66
2022-09-16T00:26:50.160Z,91.77
2022-09-16T00:31:42.001Z,92.11
2022-09-16T00:33:33.537Z,92.32
2022-09-16T00:35:43.997Z,92.52
2022-09-16T00:46:10.290Z,93.28
2022-09-16T00:49:17.965Z,93.59
2022-09-16T00:52:36.540Z,93.59
2022-09-16T00:54:07.625Z,93.38
2022-09-16T00:58:12.465Z,93.38
2022-09-16T01:01:20.406Z,93.38
2022-09-16T01:03:19.555Z,93.48
2022-09-16T01:05:20.410Z,93.48
2022-09-16T01:09:34.810Z,93.59
2022-09-16T01:13:32.277Z,93.59
2022-09-16T01:16:18.825Z,93.89
2022-09-16T01:17:52.468Z,93.79
2022-09-16T01:22:32.032Z,93.38
2022-09-16T01:25:01.146Z,93.38
2022-09-16T01:27:02.448Z,93.48
2022-09-16T01:36:07.301Z,93.48
2022-09-16T01:40:51.817Z,93.79
2022-09-16T01:43:11.767Z,93.99
2022-09-16T01:56:55.495Z,94.30
2022-09-16T01:58:58.274Z,94.30
2022-09-16T02:01:08.431Z,94.50
2022-09-16T02:06:58.335Z,94.30
2022-09-16T02:11:02.926Z,94.14
2022-09-16T02:16:29.786Z,94.55
2022-09-16T02:20:16.331Z,94.85
2022-09-16T02:21:46.183Z,94.95
2022-09-16T02:23:16.560Z,94.85
2022-09-16T02:26:54.500Z,95.06
2022-09-16T02:29:42.105Z,94.85
2022-09-16T02:31:42.685Z,94.95
2022-09-16T02:34:12.485Z,94.95
2022-09-16T02:35:41.501Z,94.95
2022-09-16T02:38:10.545Z,94.95
2022-09-16T02:39:40.473Z,94.95
2022-09-16T02:42:20.905Z,94.95
2022-09-16T02:50:14.851Z,94.95
2022-09-16T02:55:34.202Z,95.06
2022-09-16T02:59:11.750Z,95.16
2022-09-16T03:00:41.667Z,95.16
2022-09-16T03:02:31.353Z,95.06
2022-09-16T03:07:07.077Z,95.16
2022-09-16T03:11:40.871Z,95.06
2022-09-16T03:14:07.664Z,95.06
2022-09-16T03:16:05.895Z,95.06
2022-09-16T03:19:23.298Z,95.20
2022-09-16T03:21:17.778Z,95.31
2022-09-16T03:23:42.295Z,95.41
2022-09-16T03:25:12.137Z,95.51
2022-09-16T03:26:44.027Z,95.61
2022-09-16T03:29:46.997Z,95.72
2022-09-16T03:33:15.150Z,95.61
2022-09-16T03:45:03.016Z,95.61
2022-09-16T03:47:32.492Z,95.61
2022-09-16T03:49:01.537Z,95.51
2022-09-16T03:53:32.004Z,95.72
2022-09-16T03:56:50.643Z,95.92
2022-09-16T03:59:39.871Z,95.92
2022-09-16T04:04:26.207Z,95.72
2022-09-16T04:09:05.974Z,95.61
2022-09-16T04:12:07.875Z,95.61
2022-09-16T04:15:43.940Z,95.76
2022-09-16T04:19:01.519Z,95.96
2022-09-16T04:22:40.974Z,96.17
2022-09-16T04:25:02.985Z,96.37
2022-09-16T04:26:33.831Z,96.33
2022-09-16T04:28:20.918Z,96.47
2022-09-16T04:34:52.166Z,96.06
2022-09-16T04:39:15.925Z,95.86
2022-09-16T04:41:12.487Z,95.86
2022-09-16T04:42:44.448Z,95.86
2022-09-16T04:44:59.143Z,95.76
2022-09-16T04:52:19.965Z,95.76
2022-09-16T04:54:20.316Z,95.76
2022-09-16T04:57:40.056Z,95.76
2022-09-16T05:02:04.402Z,95.76
2022-09-16T05:06:25.229Z,95.76
2022-09-16T05:07:54.300Z,95.86
2022-09-16T05:09:23.932Z,95.96
2022-09-16T05:11:28.102Z,96.06
2022-09-16T05:16:14.370Z,96.37
2022-09-16T05:18:13.130Z,96.47
2022-09-16T05:19:43.826Z,96.47
2022-09-16T05:22:44.547Z,96.78
2022-09-16T05:29:43.934Z,96.98
2022-09-16T05:32:04.625Z,97.08
2022-09-16T05:34:03.459Z,97.08
2022-09-16T05:36:57.816Z,97.08
2022-09-16T05:42:09.511Z,97.19
2022-09-16T05:43:41.915Z,97.08
2022-09-16T05:46:09.327Z,96.98
2022-09-16T05:48:47.954Z,96.98
2022-09-16T05:52:38.698Z,97.08
2022-09-16T05:55:34.690Z,96.98
2022-09-16T05:57:08.611Z,96.88
2022-09-16T06:00:36.299Z,96.88
2022-09-16T06:03:57.489Z,96.88
2022-09-16T06:20:43.346Z,97.19
2022-09-16T06:22:42.413Z,97.08
2022-09-16T06:28:00.274Z,96.98
2022-09-16T06:31:27.763Z,96.88
2022-09-16T06:38:45.869Z,96.98
2022-09-16T06:40:36.486Z,96.88
2022-09-16T06:46:45.992Z,96.63
2022-09-16T06:48:32.877Z,96.63
2022-09-16T06:51:46.980Z,96.33
2022-09-16T06:55:32.373Z,95.72
2022-09-16T06:59:36.915Z,95.51
2022-09-16T07:03:51.277Z,95.67
2022-09-16T07:07:11.027Z,95.06
2022-09-16T07:08:40.684Z,94.55
2022-09-16T07:10:39.241Z,93.73
2022-09-16T07:13:29.849Z,93.93
2022-09-16T07:16:50.822Z,93.93
2022-09-16T07:19:09.522Z,93.84
2022-09-16T07:20:39.617Z,93.63
2022-09-16T07:23:31.628Z,92.20
2022-09-16T07:25:52.298Z,92.36
2022-09-16T07:27:22.276Z,92.26
2022-09-16T07:34:48.922Z,90.73
2022-09-16T07:36:18.351Z,90.63
2022-09-16T07:44:24.903Z,91.20
2022-09-16T07:47:11.745Z,90.89
2022-09-16T07:55:01.024Z,91.66
2022-09-16T08:02:35.002Z,91.01
2022-09-16T08:04:47.806Z,91.11
2022-09-16T08:07:20.519Z,91.52
2022-09-16T08:11:20.813Z,89.95
2022-09-16T08:14:43.352Z,88.83
2022-09-16T08:16:14.655Z,88.73
2022-09-16T08:20:59.683Z,88.79
2022-09-16T08:26:05.332Z,85.80
2022-09-16T08:29:54.861Z,85.09
2022-09-16T08:38:20.426Z,84.84
2022-09-16T08:39:53.575Z,84.44
2022-09-16T08:44:57.105Z,82.40
2022-09-16T08:47:46.746Z,82.71
2022-09-16T08:58:48.605Z,82.40
2022-09-16T09:01:17.399Z,81.90
2022-09-16T09:03:46.158Z,82.17
2022-09-16T09:08:47.953Z,81.15
2022-09-16T09:12:03.687Z,81.05
2022-09-16T09:14:02.888Z,81.11
2022-09-16T09:15:31.770Z,81.72
2022-09-16T09:17:30.700Z,79.28
2022-09-16T09:20:33.119Z,77.72
2022-09-16T09:23:02.001Z,77.42
2022-09-16T09:25:00.815Z,76.71
2022-09-16T09:26:29.685Z,75.29
2022-09-16T09:29:30.956Z,74.58
2022-09-16T09:32:49.066Z,76.10
2022-09-16T09:39:58.460Z,75.15
2022-09-16T09:41:29.383Z,75.25
2022-09-16T09:42:56.782Z,74.44
2022-09-16T09:45:01.349Z,73.60
2022-09-16T09:53:49.987Z,73.80
2022-09-16T10:02:54.816Z,72.55
2022-09-16T10:05:23.535Z,72.55
2022-09-16T10:07:23.471Z,73.16
2022-09-16T10:08:54.075Z,72.85
2022-09-16T10:10:21.951Z,71.20
2022-09-16T10:12:41.600Z,70.79
2022-09-16T10:16:16.422Z,68.77
2022-09-16T10:20:44.907Z,70.49
2022-09-16T10:24:24.547Z,70.39
2022-09-16T10:25:54.613Z,70.69
2022-09-16T10:28:41.947Z,69.65
2022-09-16T10:34:19.393Z,68.16
2022-09-16T10:42:15.306Z,66.14
2022-09-16T10:44:04.032Z,67.39
2022-09-16T10:50:10.693Z,68.02
2022-09-16T10:52:33.290Z,67.42
2022-09-16T10:55:29.688Z,68.36
2022-09-16T10:59:10.942Z,68.87
2022-09-16T11:02:29.878Z,69.88
2022-09-16T11:05:04.688Z,69.00
2022-09-16T11:10:13.752Z,70.62
2022-09-16T11:12:37.132Z,68.60
2022-09-16T11:14:06.048Z,69.41
2022-09-16T11:19:42.965Z,67.32
2022-09-16T11:23:58.758Z,63.38
2022-09-16T11:25:29.622Z,60.14
2022-09-16T11:31:07.152Z,59.81
2022-09-16T11:35:34.941Z,60.69
2022-09-16T11:37:04.206Z,60.46
2022-09-16T11:40:01.955Z,60.57
2022-09-16T11:42:01.320Z,58.72
2022-09-16T11:43:28.695Z,59.22
2022-09-16T11:49:19.063Z,58.47
2022-09-16T11:56:15.688Z,57.53
2022-09-16T11:58:59.111Z,57.93
2022-09-16T12:01:27.872Z,57.15
2022-09-16T12:03:49.436Z,58.19
2022-09-16T12:05:46.390Z,58.92
2022-09-16T12:09:14.950Z,59.78
2022-09-16T12:12:13.900Z,61.13
2022-09-16T12:15:45.227Z,62.70
2022-09-16T12:17:15.127Z,63.21
2022-09-16T12:21:14.086Z,63.10
2022-09-16T12:24:53.332Z,63.51
2022-09-16T12:34:35.529Z,63.28
2022-09-16T12:36:35.820Z,62.54
2022-09-16T12:38:03.263Z,62.85
2022-09-16T12:41:34.513Z,61.75
2022-09-16T12:43:33.547Z,60.00
2022-09-16T12:48:49.393Z,59.92
2022-09-16T12:51:17.181Z,57.78
2022-09-16T12:56:32.750Z,57.24
2022-09-16T12:59:17.389Z,57.35
2022-09-16T13:02:34.620Z,56.92
2022-09-16T13:05:04.773Z,56.01
2022-09-16T13:06:55.961Z,56.49
2022-09-16T13:10:56.086Z,56.46
2022-09-16T13:19:05.195Z,63.08
2022-09-16T13:24:03.428Z,64.72
2022-09-16T13:25:33.458Z,65.93
2022-09-16T13:31:21.900Z,64.76
2022-09-16T13:33:28.011Z,61.82
2022-09-16T13:35:54.612Z,58.40
2022-09-16T13:37:24.046Z,55.79
2022-09-16T13:38:53.334Z,55.08
2022-09-16T13:48:13.525Z,56.11
2022-09-16T13:51:39.551Z,54.68
2022-09-16T13:54:28.082Z,52.57
2022-09-16T13:55:56.918Z,51.06
2022-09-16T13:57:25.861Z,50.76
2022-09-16T14:00:25.607Z,51.26
2022-09-16T14:02:00.446Z,51.46
2022-09-16T14:03:32.520Z,51.89
2022-09-16T14:07:33.184Z,53.00
2022-09-16T14:10:03.616Z,52.97
2022-09-16T14:12:06.242Z,51.26
2022-09-16T14:14:05.910Z,51.66
2022-09-16T14:20:48.494Z,49.83
2022-09-16T14:23:44.676Z,51.51
2022-09-16T14:26:43.432Z,49.60
2022-09-16T14:29:47.785Z,48.44
2022-09-16T14:32:08.578Z,48.87
2022-09-16T14:35:18.403Z,49.73
2022-09-16T14:36:50.363Z,50.65
2022-09-16T14:40:15.902Z,50.85
2022-09-16T14:43:43.792Z,51.06
2022-09-16T14:46:31.475Z,50.25
2022-09-16T14:51:42.320Z,50.43
2022-09-16T14:53:49.801Z,51.14
2022-09-16T14:56:29.135Z,51.73
2022-09-16T14:59:42.045Z,51.54
2022-09-16T15:02:36.063Z,51.46
2022-09-16T15:10:55.129Z,54.43
2022-09-16T15:14:40.524Z,54.86
2022-09-16T15:15:49.843Z,55.54
2022-09-16T15:17:48.815Z,54.94
2022-09-16T15:19:20.123Z,55.84
2022-09-16T15:28:43.848Z,55.14
2022-09-16T15:34:09.317Z,53.02
2022-09-16T15:35:39.737Z,54.25
2022-09-16T15:38:00.929Z,54.76
2022-09-16T15:39:33.678Z,55.66
2022-09-16T15:42:33.473Z,55.87
2022-09-16T15:52:47.244Z,58.22
2022-09-16T15:55:20.727Z,58.12
2022-09-16T15:57:18.614Z,55.90
2022-09-16T16:01:12.567Z,56.30
2022-09-16T16:05:39.503Z,55.92
2022-09-16T16:07:09.299Z,56.63
2022-09-16T16:11:38.273Z,56.23
2022-09-16T16:13:39.506Z,56.45
2022-09-16T16:16:08.364Z,56.56
2022-09-16T16:19:26.439Z,57.46
2022-09-16T16:22:18.209Z,56.35
2022-09-16T16:25:43.893Z,55.87
2022-09-16T16:32:12.782Z,55.57
2022-09-16T16:38:26.347Z,55.69
2022-09-16T16:42:34.338Z,54.58
2022-09-16T16:45:40.683Z,55.62
2022-09-16T16:50:35.842Z,56.63
2022-09-16T16:52:58.367Z,57.44
2022-09-16T16:55:55.018Z,57.17
2022-09-16T17:01:32.580Z,57.57
2022-09-16T17:06:04.852Z,61.24
2022-09-16T17:07:33.847Z,62.26
2022-09-16T17:10:52.055Z,64.11
2022-09-16T17:12:21.956Z,64.72
2022-09-16T17:13:51.773Z,65.36
2022-09-16T17:16:21.648Z,66.06
2022-09-16T17:20:19.214Z,66.91
2022-09-16T17:22:19.029Z,67.00
2022-09-16T17:26:51.493Z,68.05
2022-09-16T17:35:34.174Z,72.04
2022-09-16T17:37:22.063Z,72.75
2022-09-16T17:38:52.063Z,73.16
2022-09-16T17:43:42.582Z,74.10
2022-09-16T17:45:38.651Z,74.10
2022-09-16T17:49:12.458Z,73.80
2022-09-16T17:51:10.342Z,74.10
2022-09-16T17:53:00.107Z,74.21
2022-09-16T17:54:32.784Z,74.62
2022-09-16T17:56:02.847Z,75.32
2022-09-16T17:58:00.800Z,75.43
2022-09-16T17:59:34.958Z,75.43
2022-09-16T18:04:46.739Z,76.17
2022-09-16T18:07:11.174Z,76.78
2022-09-16T18:10:22.634Z,76.48
2022-09-16T18:12:45.423Z,76.31
2022-09-16T18:18:59.378Z,76.82
2022-09-16T18:22:25.542Z,76.41
2022-09-16T18:29:07.904Z,76.61
2022-09-16T18:30:35.064Z,76.82
2022-09-16T18:32:02.962Z,76.92
2022-09-16T18:36:44.881Z,76.82
2022-09-16T18:39:41.103Z,76.75
2022-09-16T18:42:01.177Z,76.95
2022-09-16T18:43:29.790Z,76.95
2022-09-16T18:45:59.339Z,77.06
2022-09-16T18:51:41.471Z,76.75
2022-09-16T18:53:31.317Z,77.16
2022-09-16T18:55:49.246Z,76.86
2022-09-16T18:57:50.008Z,76.86
2022-09-16T19:00:38.549Z,76.89
2022-09-16T19:02:39.638Z,76.99
2022-09-16T19:06:09.613Z,77.09
2022-09-16T19:07:37.690Z,76.79
2022-09-16T19:12:24.083Z,76.79
2022-09-16T19:15:51.657Z,76.89
2022-09-16T19:17:52.441Z,76.99
2022-09-16T19:23:22.115Z,77.50
2022-09-16T19:27:13.847Z,77.70
2022-09-16T19:29:14.201Z,77.81
2022-09-16T19:30:38.619Z,78.21
2022-09-16T19:34:13.047Z,78.82
2022-09-16T19:35:41.579Z,79.02
2022-09-16T19:37:11.500Z,79.23
2022-09-16T19:41:30.385Z,79.74
2022-09-16T19:44:55.675Z,80.18
2022-09-16T19:49:51.112Z,80.69
2022-09-16T19:52:49.528Z,80.99
2022-09-16T19:57:07.758Z,81.20
2022-09-16T19:58:38.616Z,81.30
2022-09-16T20:02:25.053Z,81.51
2022-09-16T20:04:53.337Z,81.60
2022-09-16T20:09:45.081Z,81.51
2022-09-16T20:13:39.662Z,82.93
2022-09-16T20:17:37.654Z,84.45
2022-09-16T20:19:46.246Z,84.76
2022-09-16T20:24:09.364Z,85.68
2022-09-16T20:26:04.801Z,85.78
2022-09-16T20:28:24.551Z,85.82
2022-09-16T20:29:54.719Z,85.41
2022-09-16T20:31:23.143Z,85.51
2022-09-16T20:32:54.120Z,85.61
2022-09-16T20:34:27.884Z,85.51
2022-09-16T20:35:55.019Z,85.31
2022-09-16T20:40:46.801Z,84.90
2022-09-16T20:43:08.858Z,84.90
2022-09-16T20:46:27.562Z,85.11
2022-09-16T20:49:33.335Z,85.51
2022-09-16T20:52:54.365Z,85.61
2022-09-16T20:55:04.385Z,85.72
2022-09-16T20:57:05.031Z,85.82
2022-09-16T20:58:53.977Z,85.75
2022-09-16T21:01:26.708Z,86.06
2022-09-16T21:03:27.536Z,86.16
2022-09-16T21:05:30.327Z,86.68
2022-09-16T21:06:58.404Z,86.77
2022-09-16T21:08:57.833Z,87.08
2022-09-16T21:10:27.378Z,87.69
2022-09-16T21:12:17.564Z,88.51
2022-09-16T21:17:01.605Z,89.01
2022-09-16T21:18:31.596Z,89.42
2022-09-16T21:20:59.019Z,90.24
2022-09-16T21:22:27.932Z,90.55
2022-09-16T21:27:12.818Z,90.79
2022-09-16T21:28:41.596Z,91.09
2022-09-16T21:30:41.606Z,91.30
2022-09-16T21:32:11.521Z,91.20
2022-09-16T21:35:09.701Z,91.14
2022-09-16T21:36:38.570Z,91.03
2022-09-16T21:41:36.099Z,91.24
2022-09-16T21:44:35.718Z,91.65
2022-09-16T21:48:50.442Z,91.65
2022-09-16T21:50:19.338Z,91.75
2022-09-16T21:56:15.907Z,91.85
2022-09-16T22:07:38.226Z,92.26
2022-09-16T22:10:07.934Z,92.16
2022-09-16T22:15:01.238Z,92.30
2022-09-16T22:24:23.034Z,92.30
2022-09-16T22:30:18.037Z,92.30
2022-09-16T22:32:44.852Z,92.41
2022-09-16T22:39:30.513Z,92.24
2022-09-16T22:41:58.740Z,92.14
2022-09-16T22:45:49.510Z,92.24
2022-09-16T22:48:18.283Z,92.24
2022-09-16T22:53:34.634Z,92.35
2022-09-16T22:55:32.884Z,92.45
2022-09-16T22:59:47.419Z,92.45
2022-09-16T23:01:17.291Z,92.45
2022-09-16T23:05:11.855Z,92.45
2022-09-16T23:08:42.388Z,92.76
2022-09-16T23:15:52.887Z,92.45
2022-09-16T23:18:49.490Z,92.35
2022-09-16T23:21:08.045Z,92.39
2022-09-16T23:25:46.162Z,92.59
2022-09-16T23:28:13.904Z,92.59
2022-09-16T23:32:58.984Z,92.59
2022-09-16T23:34:55.977Z,92.49
2022-09-16T23:37:14.548Z,92.39
2022-09-16T23:40:40.160Z,92.69
2022-09-16T23:42:10.063Z,92.69
2022-09-16T23:44:08.975Z,92.49
2022-09-16T23:46:11.986Z,92.29
2022-09-16T23:52:57.989Z,92.39
2022-09-16T23:54:58.709Z,92.49
