createdAt,value
2023-05-08T00:01:44.518Z,71.00
2023-05-08T00:04:12.481Z,71.00
2023-05-08T00:06:40.458Z,71.00
2023-05-08T00:09:08.220Z,71.00
2023-05-08T00:11:37.380Z,71.00
2023-05-08T00:14:05.143Z,71.00
2023-05-08T00:16:33.036Z,71.00
2023-05-08T00:19:01.447Z,70.90
2023-05-08T00:21:29.285Z,70.90
2023-05-08T00:23:57.053Z,70.90
2023-05-08T00:26:24.829Z,70.90
2023-05-08T00:28:54.045Z,70.90
2023-05-08T00:31:21.817Z,70.90
2023-05-08T00:33:49.621Z,70.90
2023-05-08T00:36:17.410Z,70.90
2023-05-08T00:38:45.165Z,70.90
2023-05-08T00:41:13.185Z,70.90
2023-05-08T00:43:41.027Z,70.90
2023-05-08T00:46:11.375Z,70.90
2023-05-08T00:48:40.794Z,71.00
2023-05-08T00:51:10.255Z,70.90
2023-05-08T00:53:40.454Z,70.90
2023-05-08T00:56:12.171Z,70.90
2023-05-08T00:58:41.039Z,71.00
2023-05-08T01:01:10.487Z,70.90
2023-05-08T01:03:39.453Z,70.90
2023-05-08T01:06:08.614Z,70.90
2023-05-08T01:08:36.642Z,70.90
2023-05-08T01:11:13.048Z,70.90
2023-05-08T01:13:52.385Z,70.90
2023-05-08T01:16:30.508Z,71.00
2023-05-08T01:19:04.863Z,70.90
2023-05-08T01:21:39.318Z,70.90
2023-05-08T01:24:58.178Z,70.90
2023-05-08T01:27:56.601Z,70.90
2023-05-08T01:30:59.564Z,71.00
2023-05-08T01:33:35.465Z,70.90
2023-05-08T01:36:16.221Z,70.90
2023-05-08T01:38:53.343Z,70.90
2023-05-08T01:41:27.600Z,71.00
2023-05-08T01:44:11.525Z,71.00
2023-05-08T01:46:39.460Z,70.90
2023-05-08T01:49:12.273Z,70.90
2023-05-08T01:51:45.046Z,70.90
2023-05-08T01:54:17.458Z,70.90
2023-05-08T01:56:48.691Z,70.90
2023-05-08T01:59:21.492Z,70.90
2023-05-08T02:01:50.408Z,70.90
2023-05-08T02:04:20.877Z,70.90
2023-05-08T02:06:48.897Z,70.90
2023-05-08T02:09:17.529Z,70.90
2023-05-08T02:11:46.922Z,70.80
2023-05-08T02:14:22.006Z,70.80
2023-05-08T02:16:51.594Z,70.80
2023-05-08T02:19:24.283Z,70.80
2023-05-08T02:21:52.820Z,70.90
2023-05-08T02:24:21.995Z,70.80
2023-05-08T02:26:51.224Z,70.80
2023-05-08T02:29:20.133Z,70.80
2023-05-08T02:31:49.524Z,70.80
2023-05-08T02:34:18.929Z,70.80
2023-05-08T02:36:50.071Z,70.80
2023-05-08T02:39:20.540Z,70.80
2023-05-08T02:41:49.052Z,70.80
2023-05-08T02:44:16.991Z,70.80
2023-05-08T02:46:50.113Z,70.80
2023-05-08T02:49:28.560Z,70.80
2023-05-08T02:52:11.442Z,71.30
2023-05-08T02:54:44.370Z,70.80
2023-05-08T02:57:22.759Z,70.80
2023-05-08T02:59:57.898Z,70.80
2023-05-08T03:02:34.298Z,70.80
2023-05-08T03:05:07.947Z,70.70
2023-05-08T03:07:41.758Z,70.80
2023-05-08T03:10:15.462Z,70.70
2023-05-08T03:12:46.982Z,70.80
2023-05-08T03:15:20.131Z,70.70
2023-05-08T03:17:50.093Z,70.70
2023-05-08T03:20:20.428Z,70.70
2023-05-08T03:22:50.305Z,70.80
2023-05-08T03:25:19.975Z,70.70
2023-05-08T03:27:50.069Z,70.70
2023-05-08T03:30:18.762Z,70.70
2023-05-08T03:32:55.541Z,70.70
2023-05-08T03:35:23.866Z,70.80
2023-05-08T03:37:53.729Z,70.70
2023-05-08T03:40:22.584Z,70.70
2023-05-08T03:42:51.379Z,70.70
2023-05-08T03:45:20.568Z,70.80
2023-05-08T03:47:49.071Z,70.70
2023-05-08T03:50:17.635Z,70.70
2023-05-08T03:52:45.767Z,70.70
2023-05-08T03:55:15.532Z,70.70
2023-05-08T03:57:51.258Z,70.70
2023-05-08T04:00:33.009Z,70.70
2023-05-08T04:03:14.849Z,70.70
2023-05-08T04:05:52.588Z,70.70
2023-05-08T04:08:26.018Z,70.70
2023-05-08T04:11:05.177Z,70.70
2023-05-08T04:13:38.381Z,71.50
2023-05-08T04:16:10.943Z,70.60
2023-05-08T04:18:45.134Z,70.60
2023-05-08T04:21:16.686Z,70.60
2023-05-08T04:23:46.883Z,70.60
2023-05-08T04:26:18.850Z,70.50
2023-05-08T04:28:48.917Z,70.60
2023-05-08T04:31:17.355Z,70.50
2023-05-08T04:33:46.499Z,70.50
2023-05-08T04:36:15.234Z,70.50
2023-05-08T04:38:45.656Z,70.50
2023-05-08T04:41:14.869Z,70.50
2023-05-08T04:43:44.428Z,70.50
2023-05-08T04:46:12.525Z,70.50
2023-05-08T04:48:40.681Z,70.50
2023-05-08T04:51:08.463Z,70.40
2023-05-08T04:53:37.200Z,70.40
2023-05-08T04:56:05.497Z,70.40
2023-05-08T04:58:33.291Z,70.40
2023-05-08T05:01:05.407Z,70.40
2023-05-08T05:03:33.986Z,70.40
2023-05-08T05:06:02.841Z,70.40
2023-05-08T05:08:30.720Z,70.30
2023-05-08T05:10:59.666Z,70.30
2023-05-08T05:13:28.622Z,70.30
2023-05-08T05:15:56.533Z,70.30
2023-05-08T05:18:26.238Z,70.30
2023-05-08T05:20:55.433Z,70.30
2023-05-08T05:23:23.200Z,70.30
2023-05-08T05:25:51.153Z,70.20
2023-05-08T05:28:19.303Z,70.30
2023-05-08T05:30:48.258Z,70.20
2023-05-08T05:33:16.555Z,70.20
2023-05-08T05:35:46.484Z,70.20
2023-05-08T05:38:14.624Z,70.20
2023-05-08T05:40:42.604Z,70.20
2023-05-08T05:43:10.408Z,70.20
2023-05-08T05:45:39.019Z,70.20
2023-05-08T05:48:07.301Z,70.20
2023-05-08T05:50:37.562Z,70.20
2023-05-08T05:53:06.902Z,70.10
2023-05-08T05:55:35.496Z,70.10
2023-05-08T05:58:03.305Z,70.10
2023-05-08T06:00:31.638Z,70.10
2023-05-08T06:03:02.297Z,70.10
2023-05-08T06:05:31.086Z,70.10
2023-05-08T06:07:59.850Z,70.10
2023-05-08T06:10:29.036Z,70.10
2023-05-08T06:12:56.926Z,70.10
2023-05-08T06:15:25.847Z,70.10
2023-05-08T06:17:55.030Z,70.00
2023-05-08T06:20:24.978Z,70.00
2023-05-08T06:22:54.257Z,70.00
2023-05-08T06:25:22.012Z,70.00
2023-05-08T06:27:51.125Z,70.00
2023-05-08T06:30:18.967Z,70.10
2023-05-08T06:32:46.783Z,70.00
2023-05-08T06:35:15.434Z,70.10
2023-05-08T06:37:43.180Z,70.10
2023-05-08T06:40:13.008Z,70.10
2023-05-08T06:42:41.542Z,70.20
2023-05-08T06:45:12.289Z,70.20
2023-05-08T06:47:40.531Z,70.20
2023-05-08T06:50:09.324Z,70.30
2023-05-08T06:52:37.067Z,70.30
2023-05-08T06:55:05.342Z,70.30
2023-05-08T06:57:33.106Z,70.40
2023-05-08T07:00:00.895Z,70.40
2023-05-08T07:02:30.144Z,70.40
2023-05-08T07:04:58.041Z,70.50
2023-05-08T07:07:25.849Z,70.50
2023-05-08T07:09:53.741Z,70.50
2023-05-08T07:12:21.585Z,70.60
2023-05-08T07:14:49.424Z,70.60
2023-05-08T07:17:17.290Z,70.70
2023-05-08T07:19:50.948Z,71.00
2023-05-08T07:22:18.794Z,71.30
2023-05-08T07:24:46.564Z,71.60
2023-05-08T07:27:15.252Z,71.90
2023-05-08T07:29:43.436Z,72.20
2023-05-08T07:32:11.372Z,72.40
2023-05-08T07:34:39.244Z,72.50
2023-05-08T07:37:08.822Z,72.60
2023-05-08T07:39:36.600Z,72.70
2023-05-08T07:42:04.681Z,72.70
2023-05-08T07:44:37.564Z,72.70
2023-05-08T07:47:14.970Z,72.80
2023-05-08T07:49:42.734Z,72.70
2023-05-08T07:52:11.893Z,72.90
2023-05-08T07:54:39.660Z,72.90
2023-05-08T07:57:07.464Z,72.90
2023-05-08T07:59:35.210Z,72.80
2023-05-08T08:02:03.047Z,72.90
2023-05-08T08:04:30.973Z,72.90
2023-05-08T08:06:58.893Z,72.80
2023-05-08T08:09:27.990Z,72.90
2023-05-08T08:11:55.769Z,72.80
2023-05-08T08:14:23.519Z,72.90
2023-05-08T08:16:51.403Z,72.80
2023-05-08T08:19:19.209Z,72.80
2023-05-08T08:21:47.120Z,72.70
2023-05-08T08:24:14.928Z,72.80
2023-05-08T08:26:44.069Z,72.80
2023-05-08T08:29:11.863Z,72.70
2023-05-08T08:31:39.680Z,72.70
2023-05-08T08:34:07.621Z,72.70
2023-05-08T08:36:35.430Z,72.70
2023-05-08T08:39:03.432Z,72.80
2023-05-08T08:41:31.239Z,72.80
2023-05-08T08:44:00.580Z,72.70
2023-05-08T08:46:29.107Z,72.70
2023-05-08T08:48:57.427Z,72.70
2023-05-08T08:51:28.887Z,72.80
2023-05-08T08:54:05.396Z,72.80
2023-05-08T08:56:33.979Z,72.80
2023-05-08T08:59:04.464Z,72.80
2023-05-08T09:01:35.979Z,72.70
2023-05-08T09:04:04.268Z,72.70
2023-05-08T09:06:36.144Z,72.60
2023-05-08T09:09:04.558Z,72.60
2023-05-08T09:11:32.435Z,72.60
2023-05-08T09:14:00.336Z,72.60
2023-05-08T09:16:29.730Z,72.60
2023-05-08T09:18:57.589Z,72.50
2023-05-08T09:21:25.718Z,72.50
2023-05-08T09:23:56.657Z,72.50
2023-05-08T09:26:32.563Z,72.50
2023-05-08T09:29:10.926Z,72.40
2023-05-08T09:31:42.957Z,72.50
2023-05-08T09:34:12.135Z,72.40
2023-05-08T09:36:41.914Z,72.40
2023-05-08T09:39:12.725Z,72.40
2023-05-08T09:41:41.082Z,72.30
2023-05-08T09:44:08.925Z,72.30
2023-05-08T09:46:36.790Z,72.20
2023-05-08T09:49:06.092Z,72.20
2023-05-08T09:51:33.872Z,72.20
2023-05-08T09:54:04.107Z,72.10
2023-05-08T09:56:33.302Z,72.20
2023-05-08T09:59:01.295Z,72.10
2023-05-08T10:01:30.894Z,72.10
2023-05-08T10:03:58.905Z,72.00
2023-05-08T10:06:29.583Z,72.00
2023-05-08T10:09:13.702Z,72.00
2023-05-08T10:11:42.684Z,72.00
2023-05-08T10:14:10.608Z,71.90
2023-05-08T10:16:42.959Z,71.90
2023-05-08T10:19:15.851Z,71.90
2023-05-08T10:21:49.216Z,71.90
2023-05-08T10:24:18.619Z,71.80
2023-05-08T10:27:06.223Z,71.80
2023-05-08T10:29:38.289Z,71.80
2023-05-08T10:32:10.180Z,71.80
2023-05-08T10:34:41.888Z,71.80
2023-05-08T10:37:11.724Z,71.70
2023-05-08T10:39:41.225Z,71.60
2023-05-08T10:42:09.441Z,71.60
2023-05-08T10:44:37.896Z,71.60
2023-05-08T10:47:13.296Z,71.50
2023-05-08T10:49:48.804Z,71.40
2023-05-08T10:52:22.387Z,71.40
2023-05-08T10:55:16.991Z,71.30
2023-05-08T10:58:06.857Z,71.30
2023-05-08T11:01:14.701Z,71.40
2023-05-08T11:03:45.189Z,71.60
2023-05-08T11:06:14.062Z,71.50
2023-05-08T11:08:49.223Z,71.70
2023-05-08T11:11:25.000Z,72.00
2023-05-08T11:13:56.742Z,72.10
2023-05-08T11:17:10.426Z,72.50
2023-05-08T11:19:39.060Z,72.80
2023-05-08T11:22:18.038Z,72.90
2023-05-08T11:24:53.857Z,72.70
2023-05-08T11:27:33.742Z,72.80
2023-05-08T11:30:21.253Z,73.10
2023-05-08T11:33:19.067Z,73.30
2023-05-08T11:35:52.347Z,73.40
2023-05-08T11:38:22.926Z,73.20
2023-05-08T11:40:58.201Z,73.10
2023-05-08T11:44:14.894Z,72.80
2023-05-08T11:46:51.498Z,72.70
2023-05-08T11:49:24.681Z,72.60
2023-05-08T11:51:57.785Z,72.40
2023-05-08T11:54:26.692Z,72.40
2023-05-08T11:56:56.171Z,72.30
2023-05-08T11:59:23.948Z,72.20
2023-05-08T12:04:23.125Z,72.10
2023-05-08T12:06:51.600Z,72.00
2023-05-08T12:09:20.381Z,72.10
2023-05-08T12:11:48.238Z,72.00
2023-05-08T12:14:19.045Z,71.80
2023-05-08T12:16:46.851Z,71.80
2023-05-08T12:19:15.045Z,71.80
2023-05-08T12:21:47.349Z,71.90
2023-05-08T12:24:16.309Z,71.80
2023-05-08T12:26:44.073Z,71.80
2023-05-08T12:29:11.966Z,71.80
2023-05-08T12:31:41.261Z,71.90
2023-05-08T12:34:10.033Z,71.90
2023-05-08T12:36:38.678Z,71.80
2023-05-08T12:39:14.878Z,71.80
2023-05-08T12:41:49.478Z,71.80
2023-05-08T12:44:21.206Z,71.80
2023-05-08T12:46:52.732Z,71.80
2023-05-08T12:49:28.667Z,71.80
2023-05-08T12:52:04.646Z,71.80
2023-05-08T12:54:37.088Z,71.80
2023-05-08T12:57:11.198Z,71.80
2023-05-08T12:59:39.355Z,71.80
2023-05-08T13:02:15.497Z,71.70
2023-05-08T13:04:43.664Z,71.80
2023-05-08T13:07:11.609Z,71.80
2023-05-08T13:09:39.433Z,71.80
2023-05-08T13:12:07.663Z,71.80
2023-05-08T13:14:35.711Z,71.80
2023-05-08T13:17:03.658Z,71.80
2023-05-08T13:19:32.820Z,71.70
2023-05-08T13:22:00.608Z,71.70
2023-05-08T13:24:28.450Z,71.70
2023-05-08T13:26:56.223Z,71.80
2023-05-08T13:29:24.191Z,71.80
2023-05-08T13:31:52.034Z,71.80
2023-05-08T13:34:19.869Z,71.80
2023-05-08T13:36:50.283Z,71.80
2023-05-08T13:39:18.035Z,71.80
2023-05-08T13:41:45.778Z,71.80
2023-05-08T13:44:13.545Z,71.80
2023-05-08T13:46:41.329Z,71.80
2023-05-08T13:49:09.123Z,71.80
2023-05-08T13:51:36.895Z,71.90
2023-05-08T13:54:06.210Z,71.90
2023-05-08T13:56:34.016Z,71.90
2023-05-08T13:59:01.821Z,71.90
2023-05-08T14:01:29.661Z,71.90
2023-05-08T14:03:57.601Z,71.90
2023-05-08T14:06:25.466Z,72.00
2023-05-08T14:08:55.419Z,72.10
2023-05-08T14:11:26.854Z,72.10
2023-05-08T14:13:54.610Z,72.10
2023-05-08T14:16:22.538Z,72.10
2023-05-08T14:18:50.420Z,72.10
2023-05-08T14:21:18.205Z,72.10
2023-05-08T14:23:46.112Z,72.00
2023-05-08T14:26:13.968Z,72.00
2023-05-08T14:28:43.096Z,72.00
2023-05-08T14:31:10.995Z,72.00
2023-05-08T14:33:38.802Z,72.00
2023-05-08T14:36:07.134Z,72.00
2023-05-08T14:38:34.895Z,72.80
2023-05-08T14:41:04.598Z,72.00
2023-05-08T14:43:32.746Z,71.90
2023-05-08T14:46:01.976Z,71.90
2023-05-08T14:48:29.787Z,72.00
2023-05-08T14:50:57.966Z,71.90
2023-05-08T14:53:25.987Z,71.90
2023-05-08T14:55:54.089Z,71.90
2023-05-08T14:58:22.180Z,71.90
2023-05-08T15:00:49.959Z,71.90
2023-05-08T15:03:19.317Z,71.90
2023-05-08T15:05:47.541Z,71.90
2023-05-08T15:08:15.663Z,71.90
2023-05-08T15:10:43.471Z,72.00
2023-05-08T15:13:11.361Z,72.00
2023-05-08T15:15:39.144Z,72.00
2023-05-08T15:18:07.014Z,72.00
2023-05-08T15:20:36.194Z,72.90
2023-05-08T15:23:04.038Z,72.20
2023-05-08T15:25:31.825Z,72.10
2023-05-08T15:28:00.901Z,72.20
2023-05-08T15:30:29.072Z,72.30
2023-05-08T15:32:56.918Z,72.30
2023-05-08T15:35:24.714Z,72.40
2023-05-08T15:37:53.828Z,72.40
2023-05-08T15:40:21.763Z,72.40
2023-05-08T15:42:49.573Z,72.40
2023-05-08T15:45:17.554Z,72.50
2023-05-08T15:47:45.377Z,72.50
2023-05-08T15:50:13.139Z,72.50
2023-05-08T15:52:40.908Z,72.50
2023-05-08T15:55:10.829Z,72.60
2023-05-08T15:57:38.906Z,72.60
2023-05-08T16:00:08.107Z,72.60
2023-05-08T16:02:35.944Z,72.60
2023-05-08T16:05:03.805Z,72.60
2023-05-08T16:07:31.560Z,72.70
2023-05-08T16:09:59.330Z,72.70
2023-05-08T16:12:28.442Z,72.70
2023-05-08T16:14:56.480Z,72.70
2023-05-08T16:17:24.264Z,72.70
2023-05-08T16:19:52.032Z,72.80
2023-05-08T16:22:19.827Z,72.80
2023-05-08T16:24:47.568Z,72.80
2023-05-08T16:27:15.706Z,72.80
2023-05-08T16:29:44.841Z,72.90
2023-05-08T16:32:12.622Z,72.90
2023-05-08T16:34:40.448Z,73.00
2023-05-08T16:37:08.240Z,73.00
2023-05-08T16:39:36.069Z,73.00
2023-05-08T16:42:04.026Z,73.10
2023-05-08T16:44:31.798Z,73.00
2023-05-08T16:47:00.928Z,73.00
2023-05-08T16:49:28.814Z,73.10
2023-05-08T16:51:56.575Z,73.00
2023-05-08T16:54:24.428Z,72.90
2023-05-08T16:56:52.340Z,72.90
2023-05-08T16:59:20.121Z,72.90
2023-05-08T17:01:47.954Z,72.90
2023-05-08T17:04:17.084Z,72.90
2023-05-08T17:06:44.866Z,73.10
2023-05-08T17:09:12.643Z,73.00
2023-05-08T17:11:40.465Z,73.00
2023-05-08T17:14:08.226Z,73.20
2023-05-08T17:16:36.075Z,73.20
2023-05-08T17:19:03.884Z,73.20
2023-05-08T17:21:33.018Z,73.20
2023-05-08T17:24:01.069Z,73.30
2023-05-08T17:26:32.309Z,73.30
2023-05-08T17:29:00.556Z,73.40
2023-05-08T17:31:28.392Z,73.40
2023-05-08T17:33:56.228Z,73.50
2023-05-08T17:36:24.034Z,73.40
2023-05-08T17:38:53.139Z,73.40
2023-05-08T17:41:21.849Z,73.40
2023-05-08T17:43:49.653Z,73.40
2023-05-08T17:46:17.499Z,73.40
2023-05-08T17:48:45.311Z,73.40
2023-05-08T17:51:13.614Z,73.40
2023-05-08T17:53:41.421Z,73.50
2023-05-08T17:56:10.828Z,73.50
2023-05-08T17:58:38.613Z,73.50
2023-05-08T18:01:07.825Z,73.50
2023-05-08T18:03:36.068Z,73.50
2023-05-08T18:06:03.950Z,73.60
2023-05-08T18:08:32.028Z,73.60
2023-05-08T18:10:59.815Z,73.60
2023-05-08T18:13:29.019Z,73.60
2023-05-08T18:15:57.014Z,73.70
2023-05-08T18:18:24.876Z,73.80
2023-05-08T18:20:52.634Z,73.80
2023-05-08T18:23:22.080Z,73.90
2023-05-08T18:25:49.881Z,73.90
2023-05-08T18:28:17.632Z,73.90
2023-05-08T18:30:46.732Z,73.90
2023-05-08T18:33:14.540Z,74.00
2023-05-08T18:35:42.302Z,74.00
2023-05-08T18:38:10.130Z,74.10
2023-05-08T18:40:37.912Z,74.10
2023-05-08T18:43:05.849Z,74.20
2023-05-08T18:45:33.707Z,74.30
2023-05-08T18:48:02.917Z,74.40
2023-05-08T18:50:30.736Z,74.40
2023-05-08T18:52:58.529Z,74.40
2023-05-08T18:55:27.289Z,74.50
2023-05-08T18:57:55.381Z,74.60
2023-05-08T19:00:23.319Z,75.20
2023-05-08T19:02:51.291Z,75.70
2023-05-08T19:05:20.631Z,76.00
2023-05-08T19:07:48.440Z,76.30
2023-05-08T19:10:16.411Z,76.50
2023-05-08T19:12:44.362Z,76.60
2023-05-08T19:15:14.228Z,76.70
2023-05-08T19:17:42.430Z,76.80
2023-05-08T19:20:11.368Z,76.90
2023-05-08T19:22:40.713Z,76.90
2023-05-08T19:25:09.747Z,76.90
2023-05-08T19:27:37.516Z,76.90
2023-05-08T19:30:07.506Z,76.90
2023-05-08T19:32:35.279Z,76.90
2023-05-08T19:35:03.502Z,76.90
2023-05-08T19:37:31.366Z,76.80
2023-05-08T19:40:00.572Z,76.70
2023-05-08T19:42:28.369Z,76.70
2023-05-08T19:44:56.146Z,76.70
2023-05-08T19:47:23.930Z,76.60
2023-05-08T19:49:51.778Z,76.60
2023-05-08T19:52:19.921Z,76.50
2023-05-08T19:54:47.798Z,76.60
2023-05-08T19:57:16.910Z,76.60
2023-05-08T19:59:44.724Z,76.60
2023-05-08T20:02:12.610Z,76.50
2023-05-08T20:04:57.472Z,76.60
2023-05-08T20:07:28.163Z,76.50
2023-05-08T20:09:55.992Z,76.50
2023-05-08T20:12:25.206Z,76.40
2023-05-08T20:14:53.328Z,76.40
2023-05-08T20:17:21.265Z,76.40
2023-05-08T20:19:49.140Z,76.40
2023-05-08T20:22:16.998Z,76.40
2023-05-08T20:24:44.747Z,76.40
2023-05-08T20:27:12.504Z,76.40
2023-05-08T20:29:41.732Z,76.40
2023-05-08T20:32:14.388Z,76.30
2023-05-08T20:34:44.015Z,76.30
2023-05-08T20:37:11.956Z,76.20
2023-05-08T20:39:39.825Z,76.10
2023-05-08T20:42:07.618Z,76.10
2023-05-08T20:44:35.474Z,76.00
2023-05-08T20:47:04.730Z,76.00
2023-05-08T20:49:32.556Z,75.90
2023-05-08T20:52:00.305Z,75.80
2023-05-08T20:54:30.026Z,75.80
2023-05-08T20:56:57.974Z,75.70
2023-05-08T20:59:25.868Z,75.70
2023-05-08T21:01:53.666Z,75.60
2023-05-08T21:04:22.886Z,75.60
2023-05-08T21:06:52.145Z,75.60
2023-05-08T21:09:20.213Z,75.50
2023-05-08T21:11:47.982Z,75.50
2023-05-08T21:14:15.749Z,75.50
2023-05-08T21:16:43.609Z,75.50
2023-05-08T21:19:13.851Z,75.40
2023-05-08T21:21:42.951Z,75.40
2023-05-08T21:24:10.775Z,75.30
2023-05-08T21:26:38.535Z,75.30
2023-05-08T21:29:06.431Z,75.30
2023-05-08T21:31:35.464Z,75.20
2023-05-08T21:34:03.804Z,76.00
2023-05-08T21:36:32.115Z,75.20
2023-05-08T21:39:01.232Z,75.10
2023-05-08T21:41:29.196Z,75.10
2023-05-08T21:43:57.149Z,75.10
2023-05-08T21:46:24.962Z,75.10
2023-05-08T21:48:52.784Z,75.10
2023-05-08T21:51:20.562Z,75.10
2023-05-08T21:53:48.348Z,74.90
2023-05-08T21:56:17.532Z,74.90
2023-05-08T21:58:45.337Z,74.90
2023-05-08T22:01:13.128Z,74.80
2023-05-08T22:03:41.115Z,74.80
2023-05-08T22:06:09.196Z,74.80
2023-05-08T22:08:36.942Z,74.80
2023-05-08T22:11:04.932Z,74.70
2023-05-08T22:13:34.064Z,74.70
2023-05-08T22:16:01.883Z,74.70
2023-05-08T22:18:29.735Z,74.70
2023-05-08T22:20:57.605Z,74.70
2023-05-08T22:23:25.462Z,74.60
2023-05-08T22:25:53.282Z,74.60
2023-05-08T22:28:21.028Z,74.60
2023-05-08T22:30:50.168Z,74.50
2023-05-08T22:33:17.994Z,74.50
2023-05-08T22:35:45.762Z,74.50
2023-05-08T22:38:13.561Z,74.50
2023-05-08T22:40:42.387Z,74.50
2023-05-08T22:43:10.424Z,74.50
2023-05-08T22:45:38.248Z,74.50
2023-05-08T22:48:08.336Z,74.50
2023-05-08T22:50:36.489Z,74.40
2023-05-08T22:53:07.880Z,74.40
2023-05-08T22:55:35.846Z,74.40
2023-05-08T22:58:03.721Z,74.40
2023-05-08T23:00:31.516Z,74.40
2023-05-08T23:02:59.515Z,74.20
2023-05-08T23:05:28.690Z,74.20
2023-05-08T23:07:56.501Z,74.20
2023-05-08T23:10:24.315Z,74.30
2023-05-08T23:12:52.095Z,74.20
2023-05-08T23:15:21.137Z,74.20
2023-05-08T23:17:49.003Z,74.10
2023-05-08T23:20:16.884Z,74.10
2023-05-08T23:22:45.978Z,74.10
2023-05-08T23:25:13.964Z,74.10
2023-05-08T23:27:41.869Z,74.10
2023-05-08T23:30:12.783Z,74.10
2023-05-08T23:32:41.091Z,74.00
2023-05-08T23:35:09.328Z,74.00
2023-05-08T23:37:37.276Z,74.00
2023-05-08T23:40:08.338Z,74.00
2023-05-08T23:42:37.080Z,74.00
2023-05-08T23:45:06.450Z,74.00
2023-05-08T23:47:34.300Z,73.90
2023-05-08T23:50:02.202Z,73.90
2023-05-08T23:52:29.969Z,73.90
2023-05-08T23:54:57.739Z,73.90
2023-05-08T23:57:26.847Z,73.90
2023-05-08T23:59:54.650Z,73.90
