createdAt,value
2018-07-02T00:01:05.523Z,48.50
2018-07-02T00:03:34.339Z,48.60
2018-07-02T00:06:14.608Z,48.80
2018-07-02T00:08:43.451Z,48.90
2018-07-02T00:11:12.359Z,48.90
2018-07-02T00:13:41.244Z,49.20
2018-07-02T00:16:10.136Z,49.20
2018-07-02T00:18:39.057Z,49.60
2018-07-02T00:21:08.148Z,49.80
2018-07-02T00:23:40.407Z,49.90
2018-07-02T00:26:14.295Z,49.80
2018-07-02T00:28:43.126Z,50.10
2018-07-02T00:31:18.475Z,50.10
2018-07-02T00:33:47.319Z,50.40
2018-07-02T00:36:21.635Z,50.60
2018-07-02T00:38:55.655Z,50.50
2018-07-02T00:41:25.443Z,50.40
2018-07-02T00:44:04.894Z,50.50
2018-07-02T00:46:33.805Z,50.70
2018-07-02T00:49:14.706Z,50.90
2018-07-02T00:51:43.546Z,50.80
2018-07-02T00:54:12.446Z,51.10
2018-07-02T00:56:41.323Z,51.00
2018-07-02T00:59:12.019Z,51.20
2018-07-02T01:01:40.858Z,51.30
2018-07-02T01:04:09.775Z,52.00
2018-07-02T01:06:38.618Z,51.60
2018-07-02T01:09:09.924Z,51.90
2018-07-02T01:11:46.262Z,51.90
2018-07-02T01:14:20.855Z,52.00
2018-07-02T01:16:51.670Z,51.70
2018-07-02T01:21:48.962Z,51.80
2018-07-02T01:24:17.862Z,51.70
2018-07-02T01:26:48.710Z,51.60
2018-07-02T01:29:17.598Z,51.70
2018-07-02T01:31:46.469Z,51.60
2018-07-02T01:34:21.046Z,51.70
2018-07-02T01:36:49.898Z,51.80
2018-07-02T01:39:22.045Z,51.70
2018-07-02T01:41:50.842Z,51.60
2018-07-02T01:44:19.654Z,52.10
2018-07-02T01:49:19.021Z,51.50
2018-07-02T01:51:47.829Z,51.60
2018-07-02T01:54:18.663Z,51.40
2018-07-02T01:56:47.542Z,51.40
2018-07-02T01:59:28.657Z,51.70
2018-07-02T02:02:01.494Z,51.80
2018-07-02T02:04:34.537Z,51.70
2018-07-02T02:07:14.870Z,51.90
2018-07-02T02:09:47.505Z,51.60
2018-07-02T02:12:17.254Z,51.60
2018-07-02T02:14:47.078Z,51.40
2018-07-02T02:17:17.006Z,51.40
2018-07-02T02:19:45.810Z,51.70
2018-07-02T02:22:14.638Z,51.70
2018-07-02T02:24:43.462Z,51.70
2018-07-02T02:27:13.342Z,52.30
2018-07-02T02:29:42.246Z,52.60
2018-07-02T02:32:18.842Z,52.80
2018-07-02T02:34:53.254Z,53.10
2018-07-02T02:37:27.711Z,53.20
2018-07-02T02:40:02.526Z,53.50
2018-07-02T02:42:33.446Z,53.70
2018-07-02T02:45:02.338Z,53.60
2018-07-02T02:47:50.978Z,53.50
2018-07-02T02:50:23.466Z,53.60
2018-07-02T02:52:52.705Z,53.60
2018-07-02T02:55:26.357Z,53.50
2018-07-02T02:57:59.130Z,53.40
2018-07-02T03:00:28.099Z,53.50
2018-07-02T03:03:04.386Z,53.60
2018-07-02T03:05:36.872Z,53.50
2018-07-02T03:08:06.769Z,53.50
2018-07-02T03:10:40.758Z,53.80
2018-07-02T03:13:13.674Z,53.70
2018-07-02T03:15:46.881Z,53.50
2018-07-02T03:18:18.834Z,53.50
2018-07-02T03:20:51.802Z,53.50
2018-07-02T03:23:26.338Z,53.60
2018-07-02T03:26:02.138Z,53.60
2018-07-02T03:28:34.538Z,53.60
2018-07-02T03:31:03.454Z,53.70
2018-07-02T03:33:37.754Z,53.80
2018-07-02T03:36:06.670Z,54.00
2018-07-02T03:38:38.938Z,53.90
2018-07-02T03:41:13.642Z,53.60
2018-07-02T03:43:43.466Z,53.60
2018-07-02T03:46:13.330Z,53.80
2018-07-02T03:48:43.183Z,53.80
2018-07-02T03:51:19.610Z,53.90
2018-07-02T03:53:48.474Z,54.00
2018-07-02T03:56:25.054Z,54.10
2018-07-02T03:58:58.210Z,54.20
2018-07-02T04:01:27.138Z,54.30
2018-07-02T04:03:59.969Z,54.40
2018-07-02T04:06:30.802Z,54.50
2018-07-02T04:09:07.822Z,54.70
2018-07-02T04:11:37.702Z,55.10
2018-07-02T04:14:06.642Z,55.50
2018-07-02T04:16:36.794Z,56.20
2018-07-02T04:19:08.894Z,57.20
2018-07-02T04:21:38.402Z,57.40
2018-07-02T04:24:08.522Z,57.70
2018-07-02T04:26:39.790Z,57.80
2018-07-02T04:29:12.778Z,58.10
2018-07-02T04:31:41.674Z,58.40
2018-07-02T04:34:12.672Z,58.70
2018-07-02T04:36:44.958Z,58.40
2018-07-02T04:39:14.842Z,57.50
2018-07-02T04:41:44.770Z,56.90
2018-07-02T04:44:35.751Z,56.30
2018-07-02T04:47:22.531Z,55.30
2018-07-02T04:49:55.406Z,54.60
2018-07-02T04:52:25.214Z,54.30
2018-07-02T04:54:54.026Z,54.10
2018-07-02T04:57:23.830Z,53.50
2018-07-02T05:02:26.018Z,53.20
2018-07-02T05:07:41.010Z,52.70
2018-07-02T05:10:19.722Z,53.10
2018-07-02T05:12:50.562Z,51.60
2018-07-02T05:15:19.346Z,51.50
2018-07-02T05:17:52.338Z,50.80
2018-07-02T05:23:08.870Z,50.30
2018-07-02T05:25:37.754Z,50.00
2018-07-02T05:28:06.530Z,49.90
2018-07-02T05:30:43.324Z,49.80
2018-07-02T05:33:12.162Z,50.20
2018-07-02T05:35:42.022Z,50.40
2018-07-02T05:38:25.470Z,50.50
2018-07-02T05:40:54.602Z,49.30
2018-07-02T05:43:29.082Z,48.20
2018-07-02T05:46:08.121Z,48.70
2018-07-02T05:48:37.064Z,47.20
2018-07-02T05:51:09.666Z,46.40
2018-07-02T05:53:41.714Z,45.80
2018-07-02T05:58:45.941Z,45.00
2018-07-02T06:03:44.233Z,45.00
2018-07-02T06:06:13.026Z,44.10
2018-07-02T06:08:46.110Z,44.30
2018-07-02T06:11:18.969Z,44.10
2018-07-02T06:13:47.770Z,43.70
2018-07-02T06:16:16.571Z,43.90
2018-07-02T06:18:46.358Z,43.10
2018-07-02T06:21:16.710Z,42.80
2018-07-02T06:23:56.069Z,42.10
2018-07-02T06:26:24.945Z,43.00
2018-07-02T06:31:26.398Z,42.30
2018-07-02T06:34:03.397Z,42.80
2018-07-02T06:36:33.205Z,42.10
2018-07-02T06:39:06.126Z,41.60
2018-07-02T06:41:38.473Z,40.30
2018-07-02T06:44:07.366Z,40.40
2018-07-02T06:46:37.137Z,40.30
2018-07-02T06:49:06.937Z,40.10
2018-07-02T06:51:35.725Z,40.90
2018-07-02T06:54:06.610Z,39.50
2018-07-02T06:56:36.361Z,39.90
2018-07-02T06:59:07.202Z,38.50
2018-07-02T07:01:36.013Z,38.10
2018-07-02T07:04:04.829Z,39.50
2018-07-02T07:06:35.629Z,39.20
2018-07-02T07:09:06.029Z,39.40
2018-07-02T07:11:35.910Z,39.50
2018-07-02T07:14:04.909Z,38.60
2018-07-02T07:16:34.762Z,38.80
2018-07-02T07:19:04.510Z,39.00
2018-07-02T07:21:36.445Z,38.50
2018-07-02T07:24:07.301Z,36.90
2018-07-02T07:26:36.066Z,37.00
2018-07-02T07:29:04.841Z,37.50
2018-07-02T07:31:33.645Z,36.70
2018-07-02T07:34:02.414Z,37.30
2018-07-02T07:36:31.208Z,36.80
2018-07-02T07:39:02.059Z,36.20
2018-07-02T07:44:02.319Z,35.00
2018-07-02T07:46:31.057Z,34.60
2018-07-02T07:49:00.874Z,34.50
2018-07-02T07:51:29.653Z,34.00
2018-07-02T07:53:58.489Z,34.00
2018-07-02T07:56:27.258Z,33.50
2018-07-02T07:58:56.050Z,34.70
2018-07-02T08:01:26.857Z,34.40
2018-07-02T08:03:55.684Z,33.30
2018-07-02T08:06:24.477Z,32.90
2018-07-02T08:08:53.221Z,33.50
2018-07-02T08:11:22.013Z,32.50
2018-07-02T08:13:50.785Z,32.70
2018-07-02T08:16:23.729Z,33.70
2018-07-02T08:19:00.162Z,32.90
2018-07-02T08:21:28.949Z,32.20
2018-07-02T08:24:03.066Z,32.20
2018-07-02T08:26:31.801Z,31.00
2018-07-02T08:29:11.709Z,32.10
2018-07-02T08:31:41.489Z,31.20
2018-07-02T08:34:11.885Z,30.60
2018-07-02T08:36:45.617Z,31.40
2018-07-02T08:39:20.113Z,31.50
2018-07-02T08:41:48.829Z,31.90
2018-07-02T08:44:17.613Z,30.50
2018-07-02T08:49:21.405Z,30.50
2018-07-02T08:51:51.169Z,29.80
2018-07-02T08:54:20.973Z,30.40
2018-07-02T08:56:51.928Z,31.50
2018-07-02T08:59:21.957Z,30.60
2018-07-02T09:01:52.841Z,30.50
2018-07-02T09:04:33.913Z,31.10
2018-07-02T09:10:01.105Z,29.10
2018-07-02T09:12:31.838Z,29.40
2018-07-02T09:15:00.637Z,29.10
2018-07-02T09:17:29.409Z,30.00
2018-07-02T09:19:59.193Z,29.70
2018-07-02T09:22:44.261Z,29.30
2018-07-02T09:25:17.921Z,28.90
2018-07-02T09:27:59.736Z,30.10
2018-07-02T09:30:33.288Z,29.10
2018-07-02T09:33:05.316Z,30.70
2018-07-02T09:35:37.268Z,29.50
2018-07-02T09:38:07.008Z,29.10
2018-07-02T09:40:36.828Z,27.90
2018-07-02T09:43:05.561Z,26.90
2018-07-02T09:45:34.420Z,26.70
2018-07-02T09:48:03.202Z,26.40
2018-07-02T09:50:32.908Z,27.30
2018-07-02T09:53:01.703Z,26.10
2018-07-02T09:55:36.781Z,25.90
2018-07-02T09:58:22.904Z,25.10
2018-07-02T10:00:53.753Z,26.40
2018-07-02T10:03:34.124Z,27.20
2018-07-02T10:06:23.817Z,26.00
2018-07-02T10:08:57.287Z,26.20
2018-07-02T10:11:26.072Z,26.60
2018-07-02T10:13:58.970Z,26.20
2018-07-02T10:16:34.883Z,26.30
2018-07-02T10:19:19.748Z,25.60
2018-07-02T10:21:54.040Z,25.40
2018-07-02T10:24:42.679Z,25.20
2018-07-02T10:27:13.540Z,25.70
2018-07-02T10:29:44.277Z,25.60
2018-07-02T10:35:19.739Z,25.10
2018-07-02T10:37:58.063Z,26.30
2018-07-02T10:40:32.395Z,25.30
2018-07-02T10:43:01.151Z,26.00
2018-07-02T10:45:42.053Z,25.50
2018-07-02T10:48:12.807Z,25.50
2018-07-02T10:50:44.600Z,25.50
2018-07-02T10:53:17.327Z,25.30
2018-07-02T10:55:46.152Z,25.10
2018-07-02T10:58:18.843Z,24.70
2018-07-02T11:01:00.655Z,24.20
2018-07-02T11:03:32.579Z,24.40
2018-07-02T11:06:09.785Z,23.70
2018-07-02T11:08:39.567Z,23.60
2018-07-02T11:11:12.076Z,23.70
2018-07-02T11:16:30.163Z,22.50
2018-07-02T11:19:00.040Z,21.80
2018-07-02T11:21:41.991Z,22.00
2018-07-02T11:24:18.143Z,22.80
2018-07-02T11:26:57.483Z,23.10
2018-07-02T11:29:29.543Z,22.50
2018-07-02T11:32:02.998Z,22.40
2018-07-02T11:34:32.775Z,23.10
2018-07-02T11:37:01.535Z,22.30
2018-07-02T11:39:30.395Z,21.40
2018-07-02T11:42:03.043Z,21.20
2018-07-02T11:47:03.487Z,22.60
2018-07-02T11:49:50.714Z,21.20
2018-07-02T11:52:23.364Z,20.90
2018-07-02T11:54:52.144Z,19.30
2018-07-02T11:57:26.672Z,19.20
2018-07-02T11:59:55.404Z,19.60
2018-07-02T12:02:25.293Z,19.60
2018-07-02T12:05:14.896Z,20.80
2018-07-02T12:07:44.669Z,21.10
2018-07-02T12:10:13.458Z,20.70
2018-07-02T12:12:44.177Z,20.00
2018-07-02T12:15:18.413Z,19.60
2018-07-02T12:17:47.204Z,20.00
2018-07-02T12:20:31.781Z,22.20
2018-07-02T12:23:01.515Z,22.50
2018-07-02T12:25:43.093Z,22.10
2018-07-02T12:28:11.953Z,21.10
2018-07-02T12:30:43.933Z,20.50
2018-07-02T12:33:15.765Z,21.00
2018-07-02T12:35:44.529Z,20.60
2018-07-02T12:38:13.904Z,21.40
2018-07-02T12:40:44.680Z,21.50
2018-07-02T12:43:14.507Z,20.60
2018-07-02T12:45:45.649Z,20.20
2018-07-02T12:48:14.940Z,20.00
2018-07-02T12:50:44.703Z,20.20
2018-07-02T12:53:19.781Z,20.10
2018-07-02T12:55:49.548Z,19.90
2018-07-02T12:58:19.280Z,19.60
2018-07-02T13:00:51.237Z,19.90
2018-07-02T13:03:20.065Z,20.30
2018-07-02T13:05:49.816Z,20.00
2018-07-02T13:08:32.308Z,19.80
2018-07-02T13:11:03.132Z,19.70
2018-07-02T13:13:41.949Z,20.70
2018-07-02T13:16:14.601Z,19.80
2018-07-02T13:18:44.353Z,19.70
2018-07-02T13:21:17.669Z,19.60
2018-07-02T13:23:56.979Z,19.90
2018-07-02T13:26:25.828Z,19.80
2018-07-02T13:28:54.637Z,19.30
2018-07-02T13:31:23.415Z,19.70
2018-07-02T13:33:59.092Z,20.30
2018-07-02T13:36:42.754Z,19.60
2018-07-02T13:39:14.555Z,19.70
2018-07-02T13:41:44.312Z,20.20
2018-07-02T13:44:13.147Z,20.10
2018-07-02T13:46:41.932Z,20.10
2018-07-02T13:49:13.896Z,18.90
2018-07-02T13:51:43.648Z,19.40
2018-07-02T13:54:34.656Z,19.40
2018-07-02T13:57:03.504Z,19.10
2018-07-02T13:59:37.939Z,19.40
2018-07-02T14:02:13.580Z,19.00
2018-07-02T14:04:43.336Z,19.10
2018-07-02T14:07:12.191Z,20.10
2018-07-02T14:09:43.976Z,19.80
2018-07-02T14:12:15.912Z,20.10
2018-07-02T14:14:44.735Z,20.10
2018-07-02T14:17:23.312Z,19.80
2018-07-02T14:19:53.042Z,20.10
2018-07-02T14:22:26.912Z,19.60
2018-07-02T14:27:53.704Z,18.50
2018-07-02T14:33:15.535Z,19.80
2018-07-02T14:35:44.316Z,19.40
2018-07-02T14:38:27.444Z,19.40
2018-07-02T14:41:02.495Z,19.20
2018-07-02T14:43:31.392Z,18.60
2018-07-02T14:46:00.260Z,18.60
2018-07-02T14:48:32.113Z,18.40
2018-07-02T14:51:23.347Z,19.10
2018-07-02T14:54:01.020Z,19.70
2018-07-02T14:59:41.919Z,19.50
2018-07-02T15:02:15.400Z,19.50
2018-07-02T15:04:44.157Z,19.80
2018-07-02T15:07:14.724Z,20.00
2018-07-02T15:09:46.903Z,19.20
2018-07-02T15:12:15.720Z,19.40
2018-07-02T15:14:44.756Z,19.90
2018-07-02T15:17:14.595Z,20.30
2018-07-02T15:19:43.344Z,20.10
2018-07-02T15:22:15.763Z,19.60
2018-07-02T15:24:44.511Z,19.50
2018-07-02T15:27:33.631Z,20.00
2018-07-02T15:30:10.711Z,20.40
2018-07-02T15:32:42.923Z,20.60
2018-07-02T15:35:12.675Z,20.40
2018-07-02T15:37:43.408Z,20.80
2018-07-02T15:40:17.912Z,20.40
2018-07-02T15:42:52.563Z,20.30
2018-07-02T15:45:21.407Z,20.00
2018-07-02T15:47:51.123Z,19.30
2018-07-02T15:50:26.727Z,19.60
2018-07-02T15:53:03.706Z,19.10
2018-07-02T15:55:32.439Z,19.30
2018-07-02T15:58:02.247Z,20.00
2018-07-02T16:00:32.051Z,20.60
2018-07-02T16:03:04.031Z,19.90
2018-07-02T16:05:32.847Z,19.90
2018-07-02T16:08:02.633Z,20.20
2018-07-02T16:10:32.330Z,19.70
2018-07-02T16:13:03.183Z,18.80
2018-07-02T16:15:34.023Z,19.20
2018-07-02T16:18:09.495Z,19.90
2018-07-02T16:20:39.260Z,19.50
2018-07-02T16:23:12.032Z,19.90
2018-07-02T16:25:40.796Z,20.50
2018-07-02T16:28:14.427Z,20.90
2018-07-02T16:30:44.195Z,20.40
2018-07-02T16:33:18.455Z,20.90
2018-07-02T16:35:53.703Z,20.40
2018-07-02T16:38:41.239Z,20.00
2018-07-02T16:44:00.739Z,19.50
2018-07-02T16:46:29.501Z,21.20
2018-07-02T16:48:59.231Z,21.90
2018-07-02T16:51:39.079Z,21.60
2018-07-02T16:54:07.839Z,21.80
2018-07-02T16:56:36.649Z,22.80
2018-07-02T16:59:08.235Z,22.80
2018-07-02T17:01:42.635Z,23.40
2018-07-02T17:04:11.359Z,22.70
2018-07-02T17:06:43.832Z,23.00
2018-07-02T17:09:13.147Z,23.20
2018-07-02T17:11:42.879Z,23.60
2018-07-02T17:14:15.579Z,23.50
2018-07-02T17:16:44.327Z,24.20
2018-07-02T17:19:20.755Z,23.90
2018-07-02T17:21:49.600Z,23.30
2018-07-02T17:24:37.275Z,22.60
2018-07-02T17:27:12.207Z,22.50
2018-07-02T17:29:47.808Z,21.90
2018-07-02T17:32:16.639Z,21.80
2018-07-02T17:34:45.468Z,21.60
2018-07-02T17:37:14.275Z,22.10
2018-07-02T17:39:43.045Z,22.40
2018-07-02T17:42:12.008Z,21.40
2018-07-02T17:44:40.828Z,21.70
2018-07-02T17:47:09.639Z,21.90
2018-07-02T17:49:38.360Z,23.10
2018-07-02T17:52:13.590Z,23.00
2018-07-02T17:54:43.402Z,22.70
2018-07-02T17:57:23.384Z,22.40
2018-07-02T17:59:52.239Z,23.40
2018-07-02T18:02:23.335Z,24.20
2018-07-02T18:04:53.363Z,24.10
2018-07-02T18:07:41.239Z,24.40
2018-07-02T18:10:16.336Z,25.00
2018-07-02T18:12:48.544Z,24.10
2018-07-02T18:15:29.335Z,23.90
2018-07-02T18:17:58.091Z,23.90
2018-07-02T18:20:39.216Z,25.10
2018-07-02T18:23:09.007Z,25.60
2018-07-02T18:25:37.901Z,26.30
2018-07-02T18:28:06.807Z,26.80
2018-07-02T18:30:39.443Z,27.50
2018-07-02T18:33:08.696Z,27.90
2018-07-02T18:35:42.855Z,28.40
2018-07-02T18:38:11.811Z,28.70
2018-07-02T18:40:40.627Z,28.50
2018-07-02T18:43:10.485Z,29.10
2018-07-02T18:45:43.527Z,28.50
2018-07-02T18:48:13.346Z,29.00
2018-07-02T18:50:43.151Z,29.40
2018-07-02T18:53:15.207Z,29.50
2018-07-02T18:55:56.035Z,30.50
2018-07-02T18:58:29.325Z,31.60
2018-07-02T19:01:19.175Z,31.70
2018-07-02T19:03:49.982Z,33.30
2018-07-02T19:06:30.373Z,34.00
2018-07-02T19:09:00.168Z,34.80
2018-07-02T19:11:32.639Z,35.00
2018-07-02T19:15:10.390Z,34.40
2018-07-02T19:17:39.225Z,35.50
2018-07-02T19:20:08.030Z,35.90
2018-07-02T19:22:42.642Z,36.70
2018-07-02T19:25:12.438Z,37.60
2018-07-02T19:27:42.198Z,37.60
2018-07-02T19:30:10.955Z,38.00
2018-07-02T19:32:39.714Z,39.00
2018-07-02T19:35:10.691Z,39.90
2018-07-02T19:37:39.638Z,41.50
2018-07-02T19:40:09.558Z,43.30
2018-07-02T19:42:42.150Z,44.10
2018-07-02T19:45:13.007Z,44.60
2018-07-02T19:47:41.826Z,45.00
2018-07-02T19:50:10.746Z,45.80
2018-07-02T19:52:42.947Z,46.00
2018-07-02T19:57:42.350Z,46.40
2018-07-02T20:00:15.403Z,47.10
2018-07-02T20:02:47.698Z,46.60
2018-07-02T20:05:20.259Z,47.70
2018-07-02T20:07:51.151Z,48.30
2018-07-02T20:10:24.098Z,48.40
2018-07-02T20:12:54.043Z,49.70
2018-07-02T20:15:23.002Z,50.20
2018-07-02T20:17:51.970Z,50.00
2018-07-02T20:20:23.890Z,45.90
2018-07-02T20:22:57.227Z,45.80
2018-07-02T20:25:27.215Z,45.20
2018-07-02T20:27:57.128Z,45.00
2018-07-02T20:30:31.299Z,44.60
2018-07-02T20:33:00.290Z,44.30
2018-07-02T20:35:29.159Z,44.20
2018-07-02T20:38:00.139Z,42.70
2018-07-02T20:42:57.682Z,41.40
2018-07-02T20:45:26.519Z,43.50
2018-07-02T20:48:06.615Z,43.50
2018-07-02T20:50:39.063Z,44.50
2018-07-02T20:53:08.019Z,43.10
2018-07-02T20:58:05.445Z,41.70
2018-07-02T21:00:34.387Z,41.50
2018-07-02T21:03:03.796Z,41.50
2018-07-02T21:05:33.198Z,41.10
2018-07-02T21:08:03.118Z,41.00
2018-07-02T21:15:35.451Z,41.00
2018-07-02T21:18:04.355Z,41.20
2018-07-02T21:20:41.195Z,41.30
2018-07-02T21:23:13.846Z,41.20
2018-07-02T21:28:12.262Z,41.00
2018-07-02T21:30:41.167Z,40.70
2018-07-02T21:33:14.184Z,40.80
2018-07-02T21:35:43.211Z,40.70
2018-07-02T21:38:15.534Z,40.40
2018-07-02T21:40:50.326Z,40.60
2018-07-02T21:43:22.663Z,40.40
2018-07-02T21:45:52.580Z,40.40
2018-07-02T21:48:22.497Z,40.20
2018-07-02T21:50:51.358Z,40.10
2018-07-02T21:53:21.338Z,40.10
2018-07-02T21:55:50.351Z,40.40
2018-07-02T21:58:19.246Z,40.20
2018-07-02T22:00:49.219Z,40.40
2018-07-02T22:03:18.158Z,40.10
2018-07-02T22:05:49.119Z,40.00
2018-07-02T22:08:21.591Z,40.20
2018-07-02T22:10:55.480Z,40.90
2018-07-02T22:13:27.458Z,40.40
2018-07-02T22:15:56.335Z,40.40
2018-07-02T22:18:25.246Z,40.30
2018-07-02T22:20:54.142Z,41.00
2018-07-02T22:23:23.014Z,41.20
2018-07-02T22:25:51.918Z,41.40
2018-07-02T22:28:22.787Z,41.30
2018-07-02T22:30:52.650Z,41.20
2018-07-02T22:33:27.534Z,41.10
2018-07-02T22:36:04.026Z,41.20
2018-07-02T22:38:32.970Z,41.30
2018-07-02T22:41:05.554Z,41.30
2018-07-02T22:43:35.457Z,41.50
2018-07-02T22:46:11.021Z,41.60
2018-07-02T22:48:40.877Z,41.80
2018-07-02T22:51:10.790Z,42.00
2018-07-02T22:53:41.586Z,42.00
2018-07-02T22:56:10.546Z,42.10
2018-07-02T22:58:39.410Z,42.30
2018-07-02T23:01:14.778Z,42.30
2018-07-02T23:03:50.953Z,42.50
2018-07-02T23:08:51.914Z,42.90
2018-07-02T23:11:20.986Z,43.10
2018-07-02T23:13:50.786Z,43.20
2018-07-02T23:16:20.842Z,43.40
2018-07-02T23:21:20.319Z,44.20
2018-07-02T23:23:54.719Z,44.20
2018-07-02T23:26:23.606Z,44.30
2018-07-02T23:31:29.814Z,46.10
2018-07-02T23:34:00.838Z,46.50
2018-07-02T23:36:29.830Z,48.00
2018-07-02T23:39:02.378Z,48.10
2018-07-02T23:41:37.950Z,48.80
2018-07-02T23:44:12.538Z,49.40
2018-07-02T23:46:41.325Z,50.20
2018-07-02T23:49:11.250Z,50.60
2018-07-02T23:51:41.021Z,50.00
2018-07-02T23:54:10.886Z,50.90
2018-07-02T23:56:52.937Z,51.10
2018-07-02T23:59:22.742Z,51.70
