createdAt,value
2022-07-28T00:00:49.083Z,100.00
2022-07-28T00:03:15.990Z,100.00
2022-07-28T00:05:42.823Z,100.00
2022-07-28T00:08:10.405Z,100.00
2022-07-28T00:10:37.274Z,100.00
2022-07-28T00:13:06.759Z,100.00
2022-07-28T00:15:34.158Z,100.00
2022-07-28T00:18:04.236Z,100.00
2022-07-28T00:20:31.068Z,100.00
2022-07-28T00:22:58.015Z,100.00
2022-07-28T00:25:27.287Z,100.00
2022-07-28T00:27:53.928Z,100.00
2022-07-28T00:30:20.681Z,100.00
2022-07-28T00:32:47.496Z,100.00
2022-07-28T00:35:15.016Z,100.00
2022-07-28T00:37:42.521Z,100.00
2022-07-28T00:40:10.282Z,100.00
2022-07-28T00:42:37.374Z,100.00
2022-07-28T00:45:05.171Z,100.00
2022-07-28T00:47:34.035Z,100.00
2022-07-28T00:50:05.051Z,100.00
2022-07-28T00:52:33.226Z,100.00
2022-07-28T00:55:00.072Z,100.00
2022-07-28T00:57:26.857Z,100.00
2022-07-28T00:59:53.720Z,100.00
2022-07-28T01:02:21.117Z,100.00
2022-07-28T01:04:48.120Z,100.00
2022-07-28T01:07:26.516Z,100.00
2022-07-28T01:10:30.546Z,100.00
2022-07-28T01:13:41.576Z,100.00
2022-07-28T01:16:09.794Z,100.00
2022-07-28T01:18:48.115Z,100.00
2022-07-28T01:21:20.855Z,100.00
2022-07-28T01:24:11.233Z,100.00
2022-07-28T01:27:02.282Z,100.00
2022-07-28T01:29:44.780Z,100.00
2022-07-28T01:32:23.722Z,100.00
2022-07-28T01:35:10.223Z,100.00
2022-07-28T01:37:43.410Z,100.00
2022-07-28T01:40:13.441Z,100.00
2022-07-28T01:42:46.042Z,100.00
2022-07-28T01:45:14.685Z,100.00
2022-07-28T01:47:45.638Z,100.00
2022-07-28T01:50:14.689Z,100.00
2022-07-28T01:52:44.360Z,100.00
2022-07-28T01:55:12.395Z,100.00
2022-07-28T01:57:40.941Z,100.00
2022-07-28T02:00:11.008Z,100.00
2022-07-28T02:02:38.765Z,100.00
2022-07-28T02:05:07.360Z,100.00
2022-07-28T02:07:36.069Z,100.00
2022-07-28T02:10:04.776Z,100.00
2022-07-28T02:12:35.890Z,100.00
2022-07-28T02:15:03.950Z,100.00
2022-07-28T02:17:32.969Z,100.00
2022-07-28T02:20:01.549Z,100.00
2022-07-28T02:22:28.467Z,100.00
2022-07-28T02:24:56.025Z,100.00
2022-07-28T02:27:45.483Z,100.00
2022-07-28T02:30:18.237Z,100.00
2022-07-28T02:32:56.814Z,100.00
2022-07-28T02:35:39.098Z,100.00
2022-07-28T02:38:10.670Z,100.00
2022-07-28T02:40:39.819Z,100.00
2022-07-28T02:43:12.275Z,100.00
2022-07-28T02:45:43.157Z,100.00
2022-07-28T02:48:15.080Z,100.00
2022-07-28T02:50:44.836Z,100.00
2022-07-28T02:53:16.179Z,100.00
2022-07-28T02:55:47.458Z,100.00
2022-07-28T02:58:16.690Z,100.00
2022-07-28T03:00:44.421Z,100.00
2022-07-28T03:03:12.418Z,100.00
2022-07-28T03:05:41.324Z,100.00
2022-07-28T03:08:09.008Z,100.00
2022-07-28T03:10:35.688Z,100.00
2022-07-28T03:13:05.443Z,100.00
2022-07-28T03:15:32.399Z,100.00
2022-07-28T03:18:01.079Z,100.00
2022-07-28T03:20:28.349Z,100.00
2022-07-28T03:22:55.518Z,100.00
2022-07-28T03:25:25.106Z,100.00
2022-07-28T03:27:54.561Z,100.00
2022-07-28T03:30:27.660Z,100.00
2022-07-28T03:32:58.486Z,100.00
2022-07-28T03:35:26.624Z,100.00
2022-07-28T03:37:57.761Z,100.00
2022-07-28T03:40:28.995Z,100.00
2022-07-28T03:42:57.242Z,100.00
2022-07-28T03:45:25.220Z,100.00
2022-07-28T03:47:53.751Z,100.00
2022-07-28T03:50:29.569Z,100.00
2022-07-28T03:52:57.180Z,100.00
2022-07-28T03:55:25.070Z,100.00
2022-07-28T03:57:51.782Z,100.00
2022-07-28T04:00:19.726Z,100.00
2022-07-28T04:02:47.040Z,100.00
2022-07-28T04:05:15.674Z,100.00
2022-07-28T04:07:43.266Z,100.00
2022-07-28T04:10:12.286Z,100.00
2022-07-28T04:12:52.856Z,100.00
2022-07-28T04:15:19.995Z,100.00
2022-07-28T04:17:48.798Z,100.00
2022-07-28T04:20:17.205Z,100.00
2022-07-28T04:22:45.448Z,100.00
2022-07-28T04:25:13.146Z,100.00
2022-07-28T04:27:41.389Z,100.00
2022-07-28T04:30:17.164Z,100.00
2022-07-28T04:32:44.471Z,100.00
2022-07-28T04:35:14.101Z,100.00
2022-07-28T04:37:45.388Z,100.00
2022-07-28T04:40:13.302Z,100.00
2022-07-28T04:42:42.510Z,100.00
2022-07-28T04:45:11.835Z,100.00
2022-07-28T04:47:39.748Z,100.00
2022-07-28T04:50:08.474Z,100.00
2022-07-28T04:52:35.292Z,100.00
2022-07-28T04:55:02.022Z,100.00
2022-07-28T04:57:30.105Z,100.00
2022-07-28T04:59:58.383Z,100.00
2022-07-28T05:02:25.133Z,100.00
2022-07-28T05:04:51.946Z,100.00
2022-07-28T05:07:19.124Z,100.00
2022-07-28T05:09:46.020Z,100.00
2022-07-28T05:12:12.878Z,100.00
2022-07-28T05:14:40.024Z,100.00
2022-07-28T05:17:06.959Z,100.00
2022-07-28T05:19:36.622Z,100.00
2022-07-28T05:22:03.366Z,100.00
2022-07-28T05:24:30.255Z,100.00
2022-07-28T05:26:56.927Z,100.00
2022-07-28T05:29:23.959Z,100.00
2022-07-28T05:31:50.862Z,100.00
2022-07-28T05:34:17.827Z,100.00
2022-07-28T05:36:44.784Z,100.00
2022-07-28T05:39:11.599Z,100.00
2022-07-28T05:41:38.404Z,100.00
2022-07-28T05:44:05.370Z,100.00
2022-07-28T05:46:32.482Z,100.00
2022-07-28T05:48:59.377Z,100.00
2022-07-28T05:51:26.936Z,100.00
2022-07-28T05:53:54.098Z,100.00
2022-07-28T05:56:23.073Z,100.00
2022-07-28T05:58:49.956Z,100.00
2022-07-28T06:01:16.884Z,100.00
2022-07-28T06:03:43.694Z,100.00
2022-07-28T06:06:15.755Z,100.00
2022-07-28T06:08:43.865Z,100.00
2022-07-28T06:11:11.906Z,100.00
2022-07-28T06:13:47.225Z,100.00
2022-07-28T06:16:14.534Z,100.00
2022-07-28T06:18:43.943Z,100.00
2022-07-28T06:21:11.041Z,100.00
2022-07-28T06:23:37.965Z,100.00
2022-07-28T06:26:04.712Z,100.00
2022-07-28T06:28:32.989Z,100.00
2022-07-28T06:31:00.371Z,100.00
2022-07-28T06:33:27.103Z,100.00
2022-07-28T06:35:54.020Z,100.00
2022-07-28T06:38:20.904Z,100.00
2022-07-28T06:40:48.252Z,100.00
2022-07-28T06:43:15.037Z,100.00
2022-07-28T06:45:41.934Z,100.00
2022-07-28T06:48:08.934Z,100.00
2022-07-28T06:50:39.339Z,100.00
2022-07-28T06:53:06.235Z,100.00
2022-07-28T06:55:35.560Z,100.00
2022-07-28T06:58:03.801Z,100.00
2022-07-28T07:00:31.030Z,100.00
2022-07-28T07:02:57.915Z,100.00
2022-07-28T07:05:25.891Z,100.00
2022-07-28T07:07:52.778Z,100.00
2022-07-28T07:10:19.570Z,100.00
2022-07-28T07:12:46.479Z,100.00
2022-07-28T07:15:13.280Z,100.00
2022-07-28T07:17:41.875Z,100.00
2022-07-28T07:20:09.880Z,100.00
2022-07-28T07:22:43.178Z,100.00
2022-07-28T07:25:15.445Z,100.00
2022-07-28T07:27:42.301Z,100.00
2022-07-28T07:30:10.816Z,100.00
2022-07-28T07:32:38.563Z,100.00
2022-07-28T07:35:06.508Z,100.00
2022-07-28T07:37:33.557Z,100.00
2022-07-28T07:40:01.575Z,100.00
2022-07-28T07:42:28.391Z,100.00
2022-07-28T07:44:55.495Z,100.00
2022-07-28T07:47:27.589Z,100.00
2022-07-28T07:49:54.444Z,100.00
2022-07-28T07:52:21.398Z,100.00
2022-07-28T07:54:48.146Z,100.00
2022-07-28T07:57:15.044Z,100.00
2022-07-28T07:59:41.954Z,100.00
2022-07-28T08:02:09.000Z,100.00
2022-07-28T08:04:37.520Z,100.00
2022-07-28T08:07:05.895Z,100.00
2022-07-28T08:09:33.770Z,100.00
2022-07-28T08:12:00.671Z,100.00
2022-07-28T08:14:27.501Z,100.00
2022-07-28T08:16:56.616Z,100.00
2022-07-28T08:19:23.782Z,100.00
2022-07-28T08:21:51.210Z,100.00
2022-07-28T08:24:27.752Z,100.00
2022-07-28T08:26:59.350Z,100.00
2022-07-28T08:29:26.453Z,100.00
2022-07-28T08:31:53.387Z,100.00
2022-07-28T08:34:26.440Z,100.00
2022-07-28T08:37:02.313Z,100.00
2022-07-28T08:39:30.324Z,100.00
2022-07-28T08:42:17.474Z,100.00
2022-07-28T08:45:04.578Z,100.00
2022-07-28T08:47:58.755Z,100.00
2022-07-28T08:50:24.518Z,100.00
2022-07-28T08:52:52.978Z,100.00
2022-07-28T08:55:25.633Z,100.00
2022-07-28T08:58:00.319Z,100.00
2022-07-28T09:00:28.014Z,99.61
2022-07-28T09:02:55.425Z,100.00
2022-07-28T09:05:23.973Z,98.97
2022-07-28T09:07:54.883Z,99.62
2022-07-28T09:10:22.207Z,99.36
2022-07-28T09:12:48.957Z,99.69
2022-07-28T09:15:15.976Z,99.28
2022-07-28T09:17:43.369Z,96.19
2022-07-28T09:20:11.723Z,93.27
2022-07-28T09:22:59.422Z,93.62
2022-07-28T09:25:28.085Z,91.13
2022-07-28T09:27:55.669Z,87.92
2022-07-28T09:30:33.395Z,87.63
2022-07-28T09:33:41.932Z,85.88
2022-07-28T09:36:02.246Z,86.36
2022-07-28T09:38:40.820Z,86.03
2022-07-28T09:41:09.010Z,84.01
2022-07-28T09:43:41.347Z,83.30
2022-07-28T09:46:09.425Z,81.16
2022-07-28T09:48:51.437Z,77.54
2022-07-28T09:51:19.443Z,80.03
2022-07-28T09:53:47.351Z,76.46
2022-07-28T09:56:15.084Z,77.19
2022-07-28T09:58:52.578Z,76.30
2022-07-28T10:01:21.808Z,77.92
2022-07-28T10:03:55.992Z,77.13
2022-07-28T10:06:31.160Z,74.45
2022-07-28T10:09:00.201Z,73.22
2022-07-28T10:11:30.238Z,70.55
2022-07-28T10:14:03.178Z,69.53
2022-07-28T10:16:34.392Z,67.41
2022-07-28T10:19:05.042Z,66.25
2022-07-28T10:21:36.292Z,62.80
2022-07-28T10:24:07.142Z,60.45
2022-07-28T10:26:42.870Z,57.81
2022-07-28T10:29:15.432Z,57.77
2022-07-28T10:31:54.094Z,54.48
2022-07-28T10:34:34.058Z,54.44
2022-07-28T10:37:04.029Z,51.94
2022-07-28T10:39:41.659Z,48.34
2022-07-28T10:42:12.384Z,47.46
2022-07-28T10:44:41.701Z,46.04
2022-07-28T10:47:18.268Z,44.78
2022-07-28T10:49:49.059Z,44.80
2022-07-28T10:55:11.350Z,44.18
2022-07-28T10:57:47.664Z,42.45
2022-07-28T11:00:52.842Z,40.53
2022-07-28T11:03:44.623Z,40.00
2022-07-28T11:06:24.116Z,39.70
2022-07-28T11:08:57.740Z,41.39
2022-07-28T11:11:47.859Z,39.32
2022-07-28T11:14:29.703Z,38.42
2022-07-28T11:17:05.610Z,38.58
2022-07-28T11:22:34.601Z,38.85
2022-07-28T11:25:18.646Z,38.76
2022-07-28T11:27:52.157Z,37.03
2022-07-28T11:30:19.682Z,36.19
2022-07-28T11:32:53.673Z,37.21
2022-07-28T11:35:22.239Z,37.08
2022-07-28T11:38:01.281Z,36.08
2022-07-28T11:40:42.085Z,35.14
2022-07-28T11:43:36.774Z,35.17
2022-07-28T11:46:07.586Z,35.83
2022-07-28T11:48:37.777Z,33.56
2022-07-28T11:51:04.811Z,33.31
2022-07-28T11:53:44.541Z,33.19
2022-07-28T11:56:13.152Z,32.86
2022-07-28T11:58:40.796Z,33.59
2022-07-28T12:01:19.279Z,33.55
2022-07-28T12:03:56.117Z,32.71
2022-07-28T12:06:36.732Z,32.05
2022-07-28T12:09:06.450Z,32.00
2022-07-28T12:11:41.423Z,31.96
2022-07-28T12:14:11.946Z,32.44
2022-07-28T12:16:41.220Z,32.63
2022-07-28T12:19:10.066Z,32.41
2022-07-28T12:21:45.790Z,32.35
2022-07-28T12:24:18.810Z,31.45
2022-07-28T12:26:49.520Z,31.20
2022-07-28T12:29:19.607Z,31.85
2022-07-28T12:32:04.988Z,32.04
2022-07-28T12:34:35.166Z,32.12
2022-07-28T12:37:05.469Z,30.25
2022-07-28T12:39:39.665Z,30.29
2022-07-28T12:42:09.044Z,30.87
2022-07-28T12:44:40.486Z,30.94
2022-07-28T12:47:10.967Z,31.77
2022-07-28T12:49:40.576Z,31.97
2022-07-28T12:52:18.464Z,31.50
2022-07-28T12:54:53.387Z,30.96
2022-07-28T12:57:55.222Z,30.47
2022-07-28T13:00:27.722Z,30.00
2022-07-28T13:02:57.158Z,31.08
2022-07-28T13:05:56.988Z,30.82
2022-07-28T13:08:27.708Z,31.54
2022-07-28T13:10:58.562Z,32.29
2022-07-28T13:13:26.093Z,31.98
2022-07-28T13:16:18.826Z,31.01
2022-07-28T13:18:48.909Z,29.81
2022-07-28T13:21:16.773Z,29.68
2022-07-28T13:23:44.207Z,29.16
2022-07-28T13:26:10.986Z,29.72
2022-07-28T13:28:37.793Z,29.72
2022-07-28T13:31:04.600Z,29.91
2022-07-28T13:33:31.894Z,28.99
2022-07-28T13:35:58.813Z,29.26
2022-07-28T13:38:25.571Z,29.00
2022-07-28T13:40:53.528Z,29.10
2022-07-28T13:43:20.316Z,30.31
2022-07-28T13:45:47.599Z,31.63
2022-07-28T13:48:14.686Z,31.86
2022-07-28T13:50:41.425Z,32.21
2022-07-28T13:53:27.837Z,31.44
2022-07-28T13:55:54.708Z,31.06
2022-07-28T13:58:21.570Z,30.87
2022-07-28T14:00:49.749Z,31.01
2022-07-28T14:03:16.515Z,29.84
2022-07-28T14:05:43.291Z,30.44
2022-07-28T14:08:11.439Z,30.19
2022-07-28T14:10:38.987Z,29.90
2022-07-28T14:13:05.685Z,29.99
2022-07-28T14:15:33.639Z,30.15
2022-07-28T14:18:00.473Z,29.58
2022-07-28T14:20:27.410Z,29.51
2022-07-28T14:22:54.642Z,29.80
2022-07-28T14:25:21.861Z,30.04
2022-07-28T14:27:50.082Z,29.32
2022-07-28T14:30:18.202Z,28.62
2022-07-28T14:32:44.953Z,29.11
2022-07-28T14:35:11.873Z,28.79
2022-07-28T14:38:23.147Z,29.14
2022-07-28T14:40:25.633Z,29.48
2022-07-28T14:42:52.550Z,31.70
2022-07-28T14:45:19.485Z,30.97
2022-07-28T14:47:46.290Z,30.79
2022-07-28T14:50:13.948Z,30.15
2022-07-28T14:52:40.776Z,29.73
2022-07-28T14:55:12.307Z,30.69
2022-07-28T14:57:50.276Z,30.61
2022-07-28T15:00:22.844Z,29.51
2022-07-28T15:02:51.874Z,30.05
2022-07-28T15:05:19.823Z,29.96
2022-07-28T15:07:49.354Z,30.24
2022-07-28T15:10:16.670Z,29.13
2022-07-28T15:12:43.892Z,29.87
2022-07-28T15:15:11.362Z,30.34
2022-07-28T15:17:38.300Z,30.80
2022-07-28T15:20:07.262Z,30.74
2022-07-28T15:22:34.897Z,31.02
2022-07-28T15:25:02.336Z,30.50
2022-07-28T15:27:33.314Z,31.24
2022-07-28T15:30:02.405Z,31.11
2022-07-28T15:32:31.111Z,29.97
2022-07-28T15:34:59.053Z,30.71
2022-07-28T15:37:27.286Z,29.98
2022-07-28T15:39:54.037Z,30.09
2022-07-28T15:42:21.155Z,30.61
2022-07-28T15:44:49.303Z,30.52
2022-07-28T15:47:16.754Z,30.58
2022-07-28T15:49:43.675Z,30.23
2022-07-28T15:52:10.597Z,31.21
2022-07-28T15:54:37.522Z,31.39
2022-07-28T15:57:04.435Z,30.83
2022-07-28T15:59:49.745Z,30.29
2022-07-28T16:02:18.336Z,30.95
2022-07-28T16:04:48.955Z,30.21
2022-07-28T16:07:24.503Z,30.30
2022-07-28T16:09:54.891Z,30.45
2022-07-28T16:12:23.116Z,31.12
2022-07-28T16:14:52.084Z,30.66
2022-07-28T16:17:18.871Z,30.46
2022-07-28T16:19:49.412Z,32.31
2022-07-28T16:22:18.366Z,32.24
2022-07-28T16:24:45.333Z,32.53
2022-07-28T16:27:12.242Z,33.47
2022-07-28T16:29:39.143Z,33.48
2022-07-28T16:32:06.216Z,33.82
2022-07-28T16:34:33.076Z,34.03
2022-07-28T16:37:00.019Z,33.55
2022-07-28T16:39:26.750Z,33.43
2022-07-28T16:41:54.629Z,33.41
2022-07-28T16:44:24.412Z,34.32
2022-07-28T16:46:51.371Z,34.53
2022-07-28T16:49:18.344Z,34.20
2022-07-28T16:51:45.372Z,33.92
2022-07-28T16:54:12.549Z,33.66
2022-07-28T16:56:39.814Z,32.82
2022-07-28T16:59:07.908Z,32.91
2022-07-28T17:01:34.688Z,33.36
2022-07-28T17:04:03.160Z,34.37
2022-07-28T17:06:30.270Z,34.16
2022-07-28T17:08:57.440Z,35.13
2022-07-28T17:11:24.311Z,35.28
2022-07-28T17:13:51.265Z,34.77
2022-07-28T17:16:18.255Z,35.78
2022-07-28T17:18:45.076Z,36.50
2022-07-28T17:21:13.320Z,36.03
2022-07-28T17:23:42.852Z,36.86
2022-07-28T17:27:32.516Z,37.87
2022-07-28T17:28:56.704Z,37.52
2022-07-28T17:31:23.473Z,37.70
2022-07-28T17:33:50.368Z,37.76
2022-07-28T17:36:17.255Z,38.08
2022-07-28T17:38:44.033Z,37.81
2022-07-28T17:41:10.961Z,38.32
2022-07-28T17:43:42.299Z,39.25
2022-07-28T17:46:12.204Z,39.63
2022-07-28T17:48:39.970Z,40.68
2022-07-28T17:51:07.034Z,41.58
2022-07-28T17:53:39.104Z,42.69
2022-07-28T17:56:09.018Z,43.55
2022-07-28T17:58:36.892Z,45.30
2022-07-28T18:01:12.687Z,45.36
2022-07-28T18:03:57.097Z,45.77
2022-07-28T18:06:35.079Z,46.94
2022-07-28T18:09:06.258Z,47.47
2022-07-28T18:11:37.634Z,47.81
2022-07-28T18:14:24.455Z,48.62
2022-07-28T18:16:51.184Z,49.80
2022-07-28T18:19:17.830Z,49.58
2022-07-28T18:21:44.494Z,50.16
2022-07-28T18:24:11.352Z,51.20
2022-07-28T18:26:38.098Z,51.39
2022-07-28T18:29:04.778Z,52.10
2022-07-28T18:31:32.154Z,52.87
2022-07-28T18:33:58.900Z,53.14
2022-07-28T18:39:44.577Z,53.13
2022-07-28T18:42:14.794Z,53.50
2022-07-28T18:44:42.062Z,54.03
2022-07-28T18:47:08.859Z,54.14
2022-07-28T18:49:37.931Z,55.13
2022-07-28T18:52:06.820Z,55.15
2022-07-28T18:54:33.653Z,55.67
2022-07-28T18:57:00.500Z,55.93
2022-07-28T18:59:27.312Z,56.61
2022-07-28T19:01:54.298Z,56.55
2022-07-28T19:04:22.066Z,57.23
2022-07-28T19:06:49.876Z,58.15
2022-07-28T19:09:17.680Z,58.08
2022-07-28T19:11:46.568Z,58.38
2022-07-28T19:14:15.236Z,58.39
2022-07-28T19:16:42.584Z,58.77
2022-07-28T19:19:09.754Z,58.55
2022-07-28T19:21:36.747Z,59.11
2022-07-28T19:24:04.259Z,59.43
2022-07-28T19:26:31.416Z,59.65
2022-07-28T19:28:58.318Z,60.37
2022-07-28T19:31:25.590Z,59.59
2022-07-28T19:33:52.794Z,60.01
2022-07-28T19:36:20.192Z,60.08
2022-07-28T19:38:47.283Z,60.45
2022-07-28T19:41:14.276Z,61.12
2022-07-28T19:43:41.525Z,61.57
2022-07-28T19:46:08.776Z,61.40
2022-07-28T19:48:35.863Z,62.03
2022-07-28T19:51:03.426Z,61.63
2022-07-28T19:53:32.294Z,63.39
2022-07-28T19:56:01.542Z,62.80
2022-07-28T19:58:28.660Z,62.75
2022-07-28T20:00:56.564Z,63.06
2022-07-28T20:04:01.718Z,63.50
2022-07-28T20:06:11.541Z,63.71
2022-07-28T20:08:38.683Z,64.00
2022-07-28T20:11:05.528Z,64.20
2022-07-28T20:13:32.515Z,64.81
2022-07-28T20:15:59.677Z,65.31
2022-07-28T20:18:26.434Z,65.68
2022-07-28T20:20:53.600Z,67.44
2022-07-28T20:23:20.847Z,67.75
2022-07-28T20:25:47.889Z,68.64
2022-07-28T20:28:14.776Z,69.00
2022-07-28T20:30:41.943Z,70.04
2022-07-28T20:33:08.915Z,70.92
2022-07-28T20:35:35.828Z,71.71
2022-07-28T20:38:08.639Z,72.60
2022-07-28T20:40:35.735Z,73.95
2022-07-28T20:43:02.761Z,74.33
2022-07-28T20:45:29.809Z,75.13
2022-07-28T20:47:56.700Z,76.73
2022-07-28T20:50:25.179Z,77.14
2022-07-28T20:52:53.061Z,77.63
2022-07-28T20:55:20.810Z,78.76
2022-07-28T20:57:53.246Z,79.37
2022-07-28T21:00:20.667Z,80.02
2022-07-28T21:02:47.503Z,80.95
2022-07-28T21:05:22.123Z,80.97
2022-07-28T21:08:06.350Z,82.23
2022-07-28T21:10:36.443Z,82.35
2022-07-28T21:13:03.345Z,83.36
2022-07-28T21:15:30.418Z,83.20
2022-07-28T21:17:57.442Z,84.22
2022-07-28T21:20:24.770Z,84.58
2022-07-28T21:22:52.045Z,86.20
2022-07-28T21:25:19.518Z,86.13
2022-07-28T21:28:05.218Z,86.84
2022-07-28T21:30:32.085Z,88.21
2022-07-28T21:32:58.882Z,88.10
2022-07-28T21:35:26.074Z,88.75
2022-07-28T21:37:52.840Z,89.07
2022-07-28T21:40:19.732Z,89.26
2022-07-28T21:42:47.572Z,89.69
2022-07-28T21:45:14.404Z,90.26
2022-07-28T21:47:41.635Z,90.80
2022-07-28T21:50:09.443Z,91.02
2022-07-28T21:52:39.167Z,91.62
2022-07-28T21:55:09.701Z,91.84
2022-07-28T21:57:36.503Z,92.18
2022-07-28T22:00:06.720Z,92.11
2022-07-28T22:02:34.143Z,92.54
2022-07-28T22:05:00.977Z,92.60
2022-07-28T22:07:27.910Z,92.87
2022-07-28T22:09:55.314Z,93.25
2022-07-28T22:12:22.800Z,94.18
2022-07-28T22:14:49.901Z,94.14
2022-07-28T22:17:17.483Z,94.23
2022-07-28T22:19:44.880Z,94.36
2022-07-28T22:22:11.687Z,94.87
2022-07-28T22:24:38.466Z,94.59
2022-07-28T22:27:05.272Z,95.12
2022-07-28T22:29:31.943Z,95.91
2022-07-28T22:31:59.510Z,95.31
2022-07-28T22:34:26.687Z,95.84
2022-07-28T22:36:53.987Z,96.43
2022-07-28T22:39:20.921Z,96.03
2022-07-28T22:41:47.930Z,96.61
2022-07-28T22:44:15.229Z,96.61
2022-07-28T22:46:43.671Z,96.80
2022-07-28T22:49:10.566Z,96.99
2022-07-28T22:51:37.529Z,97.01
2022-07-28T22:54:04.453Z,96.96
2022-07-28T22:59:15.762Z,97.39
2022-07-28T23:01:45.336Z,97.19
2022-07-28T23:04:12.890Z,98.06
2022-07-28T23:06:41.422Z,97.40
2022-07-28T23:09:08.244Z,97.71
2022-07-28T23:11:34.998Z,97.74
2022-07-28T23:14:01.941Z,97.94
2022-07-28T23:16:28.805Z,98.15
2022-07-28T23:18:55.691Z,98.16
2022-07-28T23:21:22.457Z,98.21
2022-07-28T23:23:49.233Z,98.46
2022-07-28T23:26:17.066Z,98.94
2022-07-28T23:28:43.975Z,98.50
2022-07-28T23:31:10.785Z,98.35
2022-07-28T23:33:55.119Z,98.86
2022-07-28T23:36:26.663Z,99.19
2022-07-28T23:38:56.432Z,99.06
2022-07-28T23:41:23.485Z,99.20
2022-07-28T23:43:50.323Z,99.01
2022-07-28T23:46:17.099Z,99.47
2022-07-28T23:48:44.239Z,99.65
2022-07-28T23:51:11.312Z,99.76
2022-07-28T23:53:39.731Z,100.00
2022-07-28T23:56:06.552Z,100.00
2022-07-28T23:58:33.868Z,100.00
