createdAt,value
2022-09-28T00:00:41.992Z,99.90
2022-09-28T00:03:09.500Z,99.90
2022-09-28T00:05:36.263Z,99.90
2022-09-28T00:08:03.065Z,99.90
2022-09-28T00:10:29.883Z,99.90
2022-09-28T00:12:56.644Z,99.90
2022-09-28T00:15:24.662Z,99.90
2022-09-28T00:17:51.354Z,99.90
2022-09-28T00:20:19.378Z,99.90
2022-09-28T00:22:46.082Z,99.90
2022-09-28T00:25:12.754Z,99.90
2022-09-28T00:27:40.187Z,99.90
2022-09-28T00:30:07.754Z,99.90
2022-09-28T00:32:34.586Z,99.90
2022-09-28T00:35:01.297Z,99.90
2022-09-28T00:37:28.015Z,99.90
2022-09-28T00:39:54.917Z,99.90
2022-09-28T00:42:24.466Z,99.90
2022-09-28T00:44:51.996Z,99.90
2022-09-28T00:47:26.217Z,99.90
2022-09-28T00:50:02.609Z,99.90
2022-09-28T00:52:41.526Z,99.90
2022-09-28T00:55:16.504Z,99.90
2022-09-28T00:57:48.799Z,99.90
2022-09-28T01:00:16.076Z,99.90
2022-09-28T01:02:44.271Z,99.90
2022-09-28T01:05:12.891Z,99.90
2022-09-28T01:07:40.524Z,99.90
2022-09-28T01:10:08.275Z,99.90
2022-09-28T01:12:35.070Z,99.90
2022-09-28T01:15:02.909Z,99.90
2022-09-28T01:17:38.102Z,99.90
2022-09-28T01:20:27.482Z,99.90
2022-09-28T01:23:28.734Z,99.90
2022-09-28T01:26:15.700Z,99.90
2022-09-28T01:28:45.381Z,99.90
2022-09-28T01:31:16.765Z,99.90
2022-09-28T01:33:51.802Z,99.90
2022-09-28T01:36:27.110Z,99.90
2022-09-28T01:39:24.797Z,99.90
2022-09-28T01:41:55.590Z,99.90
2022-09-28T01:44:27.446Z,99.90
2022-09-28T01:46:54.301Z,99.90
2022-09-28T01:49:38.248Z,99.90
2022-09-28T01:52:12.578Z,99.90
2022-09-28T01:54:50.214Z,99.90
2022-09-28T01:57:35.831Z,99.90
2022-09-28T02:00:05.195Z,99.90
2022-09-28T02:03:07.790Z,99.90
2022-09-28T02:05:45.477Z,99.90
2022-09-28T02:08:29.064Z,99.90
2022-09-28T02:11:20.124Z,99.90
2022-09-28T02:14:02.949Z,99.90
2022-09-28T02:16:36.373Z,99.90
2022-09-28T02:19:05.132Z,99.90
2022-09-28T02:22:23.242Z,99.90
2022-09-28T02:25:10.200Z,99.90
2022-09-28T02:27:44.851Z,99.90
2022-09-28T02:30:12.805Z,99.90
2022-09-28T02:32:43.054Z,99.90
2022-09-28T02:35:13.460Z,99.90
2022-09-28T02:37:40.622Z,99.90
2022-09-28T02:40:14.276Z,99.90
2022-09-28T02:42:55.997Z,99.90
2022-09-28T02:45:48.791Z,99.90
2022-09-28T02:48:43.203Z,99.90
2022-09-28T02:51:27.137Z,99.90
2022-09-28T02:54:18.861Z,99.90
2022-09-28T02:57:21.574Z,99.90
2022-09-28T03:00:12.186Z,99.90
2022-09-28T03:03:17.781Z,99.90
2022-09-28T03:06:03.273Z,99.90
2022-09-28T03:08:44.876Z,99.90
2022-09-28T03:11:33.472Z,99.90
2022-09-28T03:14:01.585Z,99.90
2022-09-28T03:16:44.241Z,99.90
2022-09-28T03:19:16.182Z,99.90
2022-09-28T03:21:42.949Z,99.90
2022-09-28T03:24:11.285Z,99.90
2022-09-28T03:26:39.161Z,99.90
2022-09-28T03:29:06.546Z,99.90
2022-09-28T03:31:34.473Z,99.90
2022-09-28T03:34:02.098Z,99.90
2022-09-28T03:36:28.891Z,99.90
2022-09-28T03:38:56.660Z,99.90
2022-09-28T03:41:25.227Z,99.90
2022-09-28T03:43:51.969Z,99.90
2022-09-28T03:46:18.843Z,99.90
2022-09-28T03:48:49.935Z,99.90
2022-09-28T03:51:16.726Z,99.90
2022-09-28T03:53:43.519Z,99.90
2022-09-28T03:56:14.507Z,99.90
2022-09-28T03:58:42.125Z,99.90
2022-09-28T04:01:16.515Z,99.90
2022-09-28T04:03:45.617Z,99.90
2022-09-28T04:06:13.077Z,99.90
2022-09-28T04:08:39.909Z,99.90
2022-09-28T04:11:06.669Z,99.90
2022-09-28T04:13:33.941Z,99.90
2022-09-28T04:16:01.512Z,99.90
2022-09-28T04:18:34.547Z,99.90
2022-09-28T04:21:20.775Z,99.90
2022-09-28T04:23:53.701Z,99.90
2022-09-28T04:26:23.543Z,99.90
2022-09-28T04:29:10.317Z,99.90
2022-09-28T04:31:49.899Z,99.90
2022-09-28T04:34:23.361Z,99.90
2022-09-28T04:36:51.092Z,99.90
2022-09-28T04:39:19.456Z,99.90
2022-09-28T04:41:54.445Z,99.90
2022-09-28T04:44:21.175Z,99.90
2022-09-28T04:46:50.102Z,99.90
2022-09-28T04:49:29.439Z,99.90
2022-09-28T04:52:08.452Z,99.90
2022-09-28T04:54:35.665Z,99.90
2022-09-28T04:57:03.684Z,99.90
2022-09-28T04:59:30.541Z,99.90
2022-09-28T05:01:57.323Z,99.90
2022-09-28T05:04:42.798Z,99.90
2022-09-28T05:07:29.527Z,99.90
2022-09-28T05:09:57.138Z,99.90
2022-09-28T05:12:24.268Z,99.90
2022-09-28T05:14:51.058Z,99.90
2022-09-28T05:17:18.330Z,99.90
2022-09-28T05:20:09.084Z,99.90
2022-09-28T05:22:35.806Z,99.90
2022-09-28T05:25:04.794Z,99.90
2022-09-28T05:27:41.036Z,99.90
2022-09-28T05:30:23.049Z,99.90
2022-09-28T05:33:13.048Z,99.90
2022-09-28T05:35:52.498Z,99.90
2022-09-28T05:38:20.632Z,99.90
2022-09-28T05:40:47.457Z,99.90
2022-09-28T05:43:14.264Z,99.90
2022-09-28T05:45:41.062Z,99.90
2022-09-28T05:48:08.682Z,99.90
2022-09-28T05:50:35.804Z,99.90
2022-09-28T05:53:05.726Z,99.90
2022-09-28T05:55:33.347Z,99.90
2022-09-28T05:58:01.644Z,99.90
2022-09-28T06:00:30.549Z,99.90
2022-09-28T06:03:10.136Z,99.90
2022-09-28T06:05:39.170Z,99.90
2022-09-28T06:08:08.193Z,99.90
2022-09-28T06:10:35.333Z,99.90
2022-09-28T06:13:03.473Z,99.90
2022-09-28T06:15:32.072Z,99.90
2022-09-28T06:18:02.002Z,99.90
2022-09-28T06:20:38.688Z,99.90
2022-09-28T06:23:16.118Z,99.90
2022-09-28T06:25:43.658Z,99.90
2022-09-28T06:28:14.801Z,99.90
2022-09-28T06:30:42.544Z,99.90
2022-09-28T06:33:14.225Z,99.90
2022-09-28T06:35:41.114Z,99.90
2022-09-28T06:38:08.308Z,99.90
2022-09-28T06:40:36.177Z,99.90
2022-09-28T06:43:10.528Z,99.90
2022-09-28T06:45:56.208Z,99.90
2022-09-28T06:48:44.228Z,99.90
2022-09-28T06:51:18.536Z,99.90
2022-09-28T06:54:00.580Z,99.90
2022-09-28T06:56:40.920Z,99.90
2022-09-28T06:59:07.785Z,99.90
2022-09-28T07:01:36.361Z,99.90
2022-09-28T07:04:10.383Z,99.90
2022-09-28T07:06:55.714Z,99.90
2022-09-28T07:09:45.013Z,99.90
2022-09-28T07:12:35.815Z,99.90
2022-09-28T07:15:09.106Z,99.90
2022-09-28T07:17:48.570Z,99.90
2022-09-28T07:20:21.549Z,99.90
2022-09-28T07:22:53.803Z,99.90
2022-09-28T07:25:22.332Z,99.90
2022-09-28T07:28:06.686Z,99.90
2022-09-28T07:30:57.522Z,99.90
2022-09-28T07:33:43.572Z,99.90
2022-09-28T07:36:31.544Z,99.90
2022-09-28T07:38:58.369Z,99.90
2022-09-28T07:41:32.563Z,99.90
2022-09-28T07:44:07.727Z,99.90
2022-09-28T07:46:37.097Z,99.90
2022-09-28T07:49:30.601Z,99.90
2022-09-28T07:52:28.497Z,99.90
2022-09-28T07:55:15.099Z,99.90
2022-09-28T07:57:59.605Z,99.90
2022-09-28T08:00:39.721Z,99.90
2022-09-28T08:03:06.596Z,99.90
2022-09-28T08:05:35.783Z,99.90
2022-09-28T08:08:02.786Z,99.90
2022-09-28T08:10:29.940Z,99.90
2022-09-28T08:13:18.197Z,99.90
2022-09-28T08:16:01.899Z,99.90
2022-09-28T08:18:36.780Z,99.90
2022-09-28T08:21:24.697Z,99.90
2022-09-28T08:23:51.838Z,99.90
2022-09-28T08:26:18.666Z,99.90
2022-09-28T08:28:47.716Z,99.90
2022-09-28T08:31:49.864Z,99.90
2022-09-28T08:34:36.392Z,99.90
2022-09-28T08:37:22.057Z,99.90
2022-09-28T08:40:20.150Z,99.90
2022-09-28T08:43:09.366Z,99.90
2022-09-28T08:45:58.393Z,99.90
2022-09-28T08:49:13.502Z,99.90
2022-09-28T08:52:25.948Z,99.90
2022-09-28T08:55:29.215Z,99.90
2022-09-28T08:58:02.163Z,99.90
2022-09-28T09:00:50.735Z,99.90
2022-09-28T09:03:23.694Z,99.90
2022-09-28T09:06:28.468Z,99.90
2022-09-28T09:09:07.188Z,99.90
2022-09-28T09:11:57.394Z,99.90
2022-09-28T09:14:45.993Z,99.90
2022-09-28T09:17:38.163Z,99.90
2022-09-28T09:20:43.339Z,99.90
2022-09-28T09:23:35.724Z,99.90
2022-09-28T09:26:35.099Z,99.90
2022-09-28T09:29:31.020Z,99.90
2022-09-28T09:32:19.985Z,99.90
2022-09-28T09:35:06.567Z,99.90
2022-09-28T09:38:06.928Z,99.90
2022-09-28T09:41:16.212Z,99.90
2022-09-28T09:44:19.911Z,99.90
2022-09-28T09:46:49.346Z,99.90
2022-09-28T09:49:41.258Z,99.90
2022-09-28T09:52:37.046Z,99.90
2022-09-28T09:55:19.272Z,99.90
2022-09-28T09:58:24.629Z,99.90
2022-09-28T10:01:07.412Z,99.90
2022-09-28T10:03:58.937Z,99.90
2022-09-28T10:06:36.526Z,99.90
2022-09-28T10:09:06.239Z,99.90
2022-09-28T10:11:49.082Z,99.90
2022-09-28T10:14:17.427Z,99.90
2022-09-28T10:16:53.529Z,99.90
2022-09-28T10:19:40.364Z,99.90
2022-09-28T10:22:28.391Z,99.90
2022-09-28T10:24:59.936Z,99.90
2022-09-28T10:27:33.740Z,99.90
2022-09-28T10:30:16.136Z,99.90
2022-09-28T10:32:48.401Z,99.90
2022-09-28T10:35:18.494Z,99.90
2022-09-28T10:38:06.672Z,99.90
2022-09-28T10:41:09.315Z,99.90
2022-09-28T10:44:06.206Z,99.90
2022-09-28T10:47:01.804Z,99.90
2022-09-28T10:49:46.506Z,99.90
2022-09-28T10:52:39.700Z,99.90
2022-09-28T10:55:21.726Z,99.90
2022-09-28T10:57:48.800Z,99.90
2022-09-28T11:00:34.867Z,99.90
2022-09-28T11:03:28.622Z,99.90
2022-09-28T11:06:06.939Z,99.90
2022-09-28T11:08:38.899Z,99.90
2022-09-28T11:11:10.385Z,99.90
2022-09-28T11:14:01.305Z,99.90
2022-09-28T11:16:34.204Z,99.90
2022-09-28T11:19:28.520Z,99.90
2022-09-28T11:21:55.579Z,99.90
2022-09-28T11:24:30.063Z,99.90
2022-09-28T11:27:00.283Z,99.90
2022-09-28T11:29:41.917Z,99.90
2022-09-28T11:32:22.244Z,99.90
2022-09-28T11:35:19.590Z,99.90
2022-09-28T11:37:55.926Z,99.90
2022-09-28T11:41:14.839Z,99.90
2022-09-28T11:44:10.764Z,99.90
2022-09-28T11:46:50.352Z,99.90
2022-09-28T11:49:20.196Z,99.90
2022-09-28T11:51:49.718Z,99.00
2022-09-28T11:54:32.831Z,99.00
2022-09-28T11:57:04.606Z,99.50
2022-09-28T11:59:45.339Z,98.90
2022-09-28T12:02:24.326Z,98.70
2022-09-28T12:04:58.756Z,96.50
2022-09-28T12:07:29.607Z,96.50
2022-09-28T12:10:08.053Z,96.00
2022-09-28T12:12:47.929Z,95.50
2022-09-28T12:15:22.482Z,95.00
2022-09-28T12:17:58.613Z,94.70
2022-09-28T12:20:32.411Z,95.80
2022-09-28T12:23:15.268Z,96.10
2022-09-28T12:26:01.979Z,96.70
2022-09-28T12:28:39.040Z,97.40
2022-09-28T12:31:23.882Z,96.70
2022-09-28T12:33:52.147Z,96.80
2022-09-28T12:36:40.394Z,97.00
2022-09-28T12:39:40.927Z,96.30
2022-09-28T12:42:31.551Z,97.10
2022-09-28T12:45:08.805Z,95.90
2022-09-28T12:47:41.739Z,95.10
2022-09-28T12:50:44.726Z,95.10
2022-09-28T12:53:29.695Z,95.50
2022-09-28T12:56:11.589Z,95.30
2022-09-28T12:59:19.636Z,94.60
2022-09-28T13:02:28.628Z,94.00
2022-09-28T13:05:16.181Z,91.90
2022-09-28T13:07:54.043Z,90.40
2022-09-28T13:10:32.597Z,89.30
2022-09-28T13:13:11.251Z,89.10
2022-09-28T13:15:37.991Z,89.30
2022-09-28T13:18:28.564Z,85.40
2022-09-28T13:21:15.329Z,85.50
2022-09-28T13:23:57.840Z,84.80
2022-09-28T13:26:40.168Z,86.70
2022-09-28T13:29:26.938Z,86.70
2022-09-28T13:31:59.118Z,87.90
2022-09-28T13:34:29.269Z,88.80
2022-09-28T13:37:08.273Z,90.40
2022-09-28T13:39:37.888Z,90.40
2022-09-28T13:42:07.862Z,90.40
2022-09-28T13:44:54.293Z,91.60
2022-09-28T13:47:46.047Z,91.00
2022-09-28T13:50:43.501Z,91.30
2022-09-28T13:53:34.765Z,87.80
2022-09-28T13:56:23.269Z,87.10
2022-09-28T13:59:00.097Z,88.50
2022-09-28T14:01:40.459Z,90.30
2022-09-28T14:04:16.660Z,92.30
2022-09-28T14:06:51.339Z,94.30
2022-09-28T14:09:25.713Z,96.10
2022-09-28T14:12:03.494Z,97.30
2022-09-28T14:14:52.689Z,97.60
2022-09-28T14:17:19.449Z,99.90
2022-09-28T14:19:57.209Z,99.60
2022-09-28T14:22:42.984Z,98.50
2022-09-28T14:25:27.561Z,96.40
2022-09-28T14:28:12.304Z,95.90
2022-09-28T14:30:42.064Z,97.50
2022-09-28T14:33:20.979Z,99.80
2022-09-28T14:35:49.944Z,97.70
2022-09-28T14:38:38.210Z,96.40
2022-09-28T14:41:09.959Z,95.70
2022-09-28T14:43:57.216Z,95.00
2022-09-28T14:46:35.433Z,95.30
2022-09-28T14:49:03.969Z,94.40
2022-09-28T14:51:30.625Z,93.80
2022-09-28T14:54:03.351Z,93.20
2022-09-28T14:56:38.052Z,93.70
2022-09-28T14:59:07.210Z,94.20
2022-09-28T15:01:35.569Z,95.50
2022-09-28T15:04:06.795Z,95.10
2022-09-28T15:06:51.411Z,95.90
2022-09-28T15:09:47.380Z,95.70
2022-09-28T15:12:24.090Z,96.40
2022-09-28T15:15:08.402Z,96.20
2022-09-28T15:17:40.344Z,95.60
2022-09-28T15:20:30.038Z,94.60
2022-09-28T15:22:59.603Z,93.70
2022-09-28T15:25:29.220Z,93.20
2022-09-28T15:28:17.148Z,92.80
2022-09-28T15:30:43.913Z,92.50
2022-09-28T15:33:49.383Z,92.90
2022-09-28T15:36:28.601Z,91.60
2022-09-28T15:39:02.668Z,93.50
2022-09-28T15:41:29.643Z,93.60
2022-09-28T15:44:07.143Z,94.40
2022-09-28T15:46:40.035Z,95.10
2022-09-28T15:49:20.340Z,96.80
2022-09-28T15:51:52.772Z,95.70
2022-09-28T15:54:32.040Z,97.60
2022-09-28T15:57:02.396Z,99.00
2022-09-28T15:59:30.652Z,98.50
2022-09-28T16:02:19.724Z,98.90
2022-09-28T16:04:53.980Z,98.90
2022-09-28T16:07:38.594Z,99.40
2022-09-28T16:10:15.357Z,99.90
2022-09-28T16:12:50.336Z,99.90
2022-09-28T16:15:26.007Z,99.30
2022-09-28T16:17:56.915Z,99.90
2022-09-28T16:20:34.050Z,99.90
2022-09-28T16:23:08.803Z,99.90
2022-09-28T16:25:39.422Z,99.90
2022-09-28T16:28:06.892Z,99.90
2022-09-28T16:30:34.739Z,99.90
2022-09-28T16:33:05.287Z,99.90
2022-09-28T16:35:35.468Z,99.90
2022-09-28T16:38:16.486Z,99.90
2022-09-28T16:40:53.785Z,99.90
2022-09-28T16:43:29.110Z,99.90
2022-09-28T16:46:00.931Z,99.90
2022-09-28T16:48:30.635Z,99.90
2022-09-28T16:50:58.539Z,99.90
2022-09-28T16:53:44.842Z,99.90
2022-09-28T16:56:13.165Z,99.90
2022-09-28T16:58:39.962Z,99.90
2022-09-28T17:01:09.863Z,99.90
2022-09-28T17:03:36.779Z,99.90
2022-09-28T17:06:06.138Z,99.90
2022-09-28T17:08:33.780Z,99.90
2022-09-28T17:11:24.176Z,99.90
2022-09-28T17:13:51.722Z,99.90
2022-09-28T17:16:32.526Z,99.90
2022-09-28T17:19:19.245Z,99.90
2022-09-28T17:21:46.769Z,99.90
2022-09-28T17:24:13.436Z,99.90
2022-09-28T17:26:43.732Z,99.90
2022-09-28T17:29:14.402Z,99.90
2022-09-28T17:31:43.071Z,99.90
2022-09-28T17:34:11.391Z,99.90
2022-09-28T17:36:40.492Z,99.90
2022-09-28T17:39:12.266Z,99.90
2022-09-28T17:41:39.692Z,99.90
2022-09-28T17:44:06.641Z,99.90
2022-09-28T17:46:36.171Z,99.90
2022-09-28T17:49:05.119Z,99.90
2022-09-28T17:51:34.868Z,99.90
2022-09-28T17:54:02.112Z,99.90
2022-09-28T17:56:32.079Z,99.90
2022-09-28T17:59:08.053Z,99.90
2022-09-28T18:01:38.913Z,99.90
2022-09-28T18:04:08.058Z,99.90
2022-09-28T18:06:36.962Z,99.90
2022-09-28T18:09:04.515Z,99.90
2022-09-28T18:11:33.013Z,99.90
2022-09-28T18:14:00.124Z,99.90
2022-09-28T18:16:28.607Z,99.90
2022-09-28T18:18:55.404Z,99.90
2022-09-28T18:21:22.349Z,99.90
2022-09-28T18:23:49.064Z,99.90
2022-09-28T18:26:19.397Z,99.90
2022-09-28T18:28:46.358Z,99.90
2022-09-28T18:31:15.340Z,99.90
2022-09-28T18:33:43.245Z,99.90
2022-09-28T18:36:09.957Z,99.90
2022-09-28T18:38:38.003Z,99.90
2022-09-28T18:41:15.582Z,99.90
2022-09-28T18:43:48.797Z,99.90
2022-09-28T18:46:15.975Z,99.90
2022-09-28T18:48:43.907Z,99.90
2022-09-28T18:51:12.235Z,99.90
2022-09-28T18:53:39.805Z,99.90
2022-09-28T18:56:15.070Z,99.90
2022-09-28T18:58:42.585Z,99.90
2022-09-28T19:04:00.451Z,99.90
2022-09-28T19:06:28.853Z,99.90
2022-09-28T19:08:56.170Z,99.90
2022-09-28T19:11:23.792Z,99.90
2022-09-28T19:13:52.364Z,99.90
2022-09-28T19:16:25.384Z,99.90
2022-09-28T19:18:53.417Z,99.90
2022-09-28T19:21:20.523Z,99.90
2022-09-28T19:23:49.781Z,99.90
2022-09-28T19:26:20.802Z,99.90
2022-09-28T19:28:48.415Z,99.90
2022-09-28T19:31:15.496Z,99.90
2022-09-28T19:33:43.034Z,99.90
2022-09-28T19:36:12.366Z,99.90
2022-09-28T19:38:40.040Z,99.90
2022-09-28T19:41:39.023Z,99.90
2022-09-28T19:44:13.440Z,99.90
2022-09-28T19:46:40.777Z,99.90
2022-09-28T19:49:18.357Z,99.90
2022-09-28T19:52:11.671Z,99.90
2022-09-28T19:54:36.871Z,99.90
2022-09-28T19:57:08.956Z,99.90
2022-09-28T19:59:37.148Z,99.90
2022-09-28T20:02:07.611Z,99.90
2022-09-28T20:04:34.522Z,99.90
2022-09-28T20:07:01.778Z,99.90
2022-09-28T20:09:29.124Z,99.90
2022-09-28T20:11:55.935Z,99.90
2022-09-28T20:14:24.659Z,99.90
2022-09-28T20:16:55.019Z,99.90
2022-09-28T20:19:23.154Z,99.90
2022-09-28T20:21:50.633Z,99.90
2022-09-28T20:24:17.685Z,99.90
2022-09-28T20:26:45.819Z,99.90
2022-09-28T20:29:13.199Z,99.90
2022-09-28T20:31:40.313Z,99.90
2022-09-28T20:34:07.196Z,99.90
2022-09-28T20:36:34.370Z,99.90
2022-09-28T20:39:02.263Z,99.90
2022-09-28T20:41:36.541Z,99.90
2022-09-28T20:44:06.165Z,99.90
2022-09-28T20:46:35.389Z,99.90
2022-09-28T20:49:02.579Z,99.90
2022-09-28T20:51:29.423Z,99.90
2022-09-28T20:53:57.845Z,99.90
2022-09-28T20:56:26.890Z,99.90
2022-09-28T20:58:54.285Z,99.90
2022-09-28T21:01:26.234Z,99.90
2022-09-28T21:03:58.761Z,99.90
2022-09-28T21:06:34.762Z,99.90
2022-09-28T21:09:02.559Z,99.90
2022-09-28T21:11:29.759Z,99.90
2022-09-28T21:13:58.979Z,99.90
2022-09-28T21:16:28.102Z,99.90
2022-09-28T21:18:54.899Z,99.90
2022-09-28T21:21:23.385Z,99.90
2022-09-28T21:23:57.245Z,99.90
2022-09-28T21:26:29.578Z,99.90
2022-09-28T21:29:01.398Z,99.90
2022-09-28T21:31:32.477Z,99.90
2022-09-28T21:33:59.487Z,99.90
2022-09-28T21:36:26.329Z,99.90
2022-09-28T21:38:55.032Z,99.90
2022-09-28T21:41:22.326Z,99.90
2022-09-28T21:43:49.297Z,99.90
2022-09-28T21:46:17.476Z,99.90
2022-09-28T21:48:44.366Z,99.90
2022-09-28T21:51:14.406Z,99.90
2022-09-28T21:53:41.148Z,99.90
2022-09-28T21:56:10.815Z,99.90
2022-09-28T21:58:38.061Z,99.90
2022-09-28T22:01:25.453Z,99.90
2022-09-28T22:03:54.720Z,99.90
2022-09-28T22:06:24.004Z,99.90
2022-09-28T22:08:51.085Z,99.90
2022-09-28T22:11:20.736Z,99.90
2022-09-28T22:13:53.075Z,99.90
2022-09-28T22:16:25.236Z,99.90
2022-09-28T22:18:52.518Z,99.90
2022-09-28T22:21:27.738Z,99.90
2022-09-28T22:23:58.248Z,99.90
2022-09-28T22:26:25.831Z,99.90
2022-09-28T22:28:55.163Z,99.90
2022-09-28T22:31:24.820Z,99.90
2022-09-28T22:33:51.796Z,99.90
2022-09-28T22:36:19.859Z,99.90
2022-09-28T22:38:47.062Z,99.90
2022-09-28T22:41:16.143Z,99.90
2022-09-28T22:43:43.235Z,99.90
2022-09-28T22:46:16.609Z,99.90
2022-09-28T22:48:48.511Z,99.90
2022-09-28T22:51:15.749Z,99.90
2022-09-28T22:53:42.905Z,99.90
2022-09-28T22:56:12.578Z,99.90
2022-09-28T22:58:42.791Z,99.90
2022-09-28T23:01:30.044Z,99.90
2022-09-28T23:03:58.067Z,99.90
2022-09-28T23:06:27.712Z,99.90
2022-09-28T23:08:54.616Z,99.90
2022-09-28T23:11:21.591Z,99.90
2022-09-28T23:13:52.565Z,99.90
2022-09-28T23:16:19.725Z,99.90
2022-09-28T23:18:46.789Z,99.90
2022-09-28T23:21:16.043Z,99.90
2022-09-28T23:23:44.218Z,99.90
2022-09-28T23:26:16.140Z,99.90
2022-09-28T23:28:43.063Z,99.90
2022-09-28T23:31:13.654Z,99.90
2022-09-28T23:33:40.535Z,99.90
2022-09-28T23:36:08.167Z,99.90
2022-09-28T23:38:34.906Z,99.90
2022-09-28T23:41:01.707Z,99.90
2022-09-28T23:43:28.567Z,99.90
2022-09-28T23:45:55.281Z,99.90
2022-09-28T23:48:22.033Z,99.90
2022-09-28T23:50:48.819Z,99.90
2022-09-28T23:53:15.569Z,99.90
2022-09-28T23:55:42.906Z,99.90
2022-09-28T23:58:10.590Z,99.90
