createdAt,value
2023-02-09T09:31:49.277Z,100642.50
2023-02-09T09:34:15.810Z,100636.28
2023-02-09T10:12:48.523Z,100728.03
2023-02-09T10:15:27.801Z,100729.47
2023-02-09T10:17:55.957Z,100728.88
2023-02-09T10:20:43.278Z,100728.72
2023-02-09T10:23:22.332Z,100721.22
2023-02-09T10:25:54.952Z,100722.19
2023-02-09T10:28:24.894Z,100711.81
2023-02-09T10:30:54.495Z,100712.84
2023-02-09T10:33:21.320Z,100704.56
2023-02-09T10:35:53.017Z,100697.63
2023-02-09T10:38:22.441Z,100696.00
2023-02-09T10:40:49.757Z,100693.34
2023-02-09T10:43:36.607Z,100697.09
2023-02-09T10:46:11.810Z,100697.50
2023-02-09T10:48:43.827Z,100702.59
2023-02-09T10:51:29.582Z,100705.19
2023-02-09T10:53:57.895Z,100707.50
2023-02-09T10:56:27.746Z,100709.53
2023-02-09T10:59:02.537Z,100701.25
2023-02-09T11:01:32.903Z,100692.09
2023-02-09T11:04:02.998Z,100688.22
2023-02-09T11:06:47.490Z,100688.09
2023-02-09T11:09:18.235Z,100687.50
2023-02-09T11:11:45.165Z,100689.16
2023-02-09T11:14:15.260Z,100686.75
2023-02-09T11:16:49.669Z,100687.22
2023-02-09T11:19:35.095Z,100678.56
2023-02-09T11:22:20.485Z,100670.88
2023-02-09T11:24:56.170Z,100676.75
2023-02-09T11:27:28.764Z,100673.28
2023-02-09T11:30:43.187Z,100676.75
2023-02-09T11:33:39.713Z,100676.00
2023-02-09T11:36:28.244Z,100675.91
2023-02-09T11:39:08.349Z,100674.06
2023-02-09T11:42:02.322Z,100660.75
2023-02-09T11:44:47.834Z,100674.78
2023-02-09T11:47:20.920Z,100681.63
2023-02-09T11:49:53.706Z,100674.09
2023-02-09T11:52:47.529Z,100669.34
2023-02-09T11:55:46.972Z,100671.34
2023-02-09T11:58:32.308Z,100665.22
2023-02-09T12:01:15.585Z,100664.28
2023-02-09T12:03:55.067Z,100673.72
2023-02-09T12:06:23.937Z,100674.13
2023-02-09T12:09:16.329Z,100671.84
2023-02-09T12:11:54.421Z,100665.94
2023-02-09T12:14:30.650Z,100665.59
2023-02-09T12:17:05.323Z,100662.38
2023-02-09T12:19:37.817Z,100671.28
2023-02-09T12:22:46.569Z,100670.38
2023-02-09T12:25:17.743Z,100677.84
2023-02-09T12:28:10.014Z,100671.88
2023-02-09T12:30:40.520Z,100662.16
2023-02-09T12:33:16.996Z,100659.81
2023-02-09T12:35:44.113Z,100661.06
2023-02-09T12:38:18.613Z,100659.63
2023-02-09T12:41:01.973Z,100654.91
2023-02-09T12:43:30.951Z,100649.00
2023-02-09T12:46:20.145Z,100646.03
2023-02-09T12:48:51.868Z,100644.34
2023-02-09T12:51:50.078Z,100636.88
2023-02-09T12:55:08.002Z,100644.66
2023-02-09T12:57:51.463Z,100640.47
2023-02-09T13:00:18.796Z,100638.13
2023-02-09T13:02:56.535Z,100636.22
2023-02-09T13:05:23.033Z,100641.38
2023-02-09T13:08:06.915Z,100646.59
2023-02-09T13:10:58.397Z,100641.88
2023-02-09T13:13:44.149Z,100649.81
2023-02-09T13:16:55.196Z,100649.13
2023-02-09T13:19:24.826Z,100652.41
2023-02-09T13:22:18.731Z,100656.00
2023-02-09T13:24:59.100Z,100649.44
2023-02-09T13:27:27.125Z,100659.56
2023-02-09T13:29:56.451Z,100661.38
2023-02-09T13:33:01.835Z,100661.50
2023-02-09T13:35:34.413Z,100662.38
2023-02-09T13:38:13.488Z,100673.50
2023-02-09T13:40:46.543Z,100680.50
2023-02-09T13:43:13.012Z,100675.91
2023-02-09T13:45:48.497Z,100679.91
2023-02-09T13:48:37.720Z,100692.03
2023-02-09T13:51:15.864Z,100690.03
2023-02-09T13:53:59.260Z,100682.69
2023-02-09T13:56:27.554Z,100687.47
2023-02-09T13:58:55.611Z,100690.66
2023-02-09T14:01:29.934Z,100681.63
2023-02-09T14:04:04.006Z,100693.44
2023-02-09T14:06:39.660Z,100695.88
2023-02-09T14:09:14.200Z,100695.22
2023-02-09T14:12:01.879Z,100702.06
2023-02-09T14:14:56.097Z,100703.09
2023-02-09T14:17:27.410Z,100699.50
2023-02-09T14:19:57.006Z,100697.81
2023-02-09T14:22:42.654Z,100695.81
2023-02-09T14:25:15.313Z,100692.44
2023-02-09T14:27:46.880Z,100699.69
2023-02-09T14:30:20.835Z,100687.88
2023-02-09T14:32:52.325Z,100682.94
2023-02-09T14:35:29.766Z,100682.97
2023-02-09T14:37:58.944Z,100681.84
2023-02-09T14:40:37.066Z,100679.13
2023-02-09T14:43:22.172Z,100681.91
2023-02-09T14:45:59.097Z,100684.28
2023-02-09T14:48:27.043Z,100664.78
2023-02-09T14:50:56.377Z,100652.66
2023-02-09T14:53:26.640Z,100655.81
2023-02-09T14:55:57.278Z,100653.31
2023-02-09T14:58:29.595Z,100632.63
2023-02-09T15:00:59.112Z,100646.09
2023-02-09T15:03:26.688Z,100660.03
2023-02-09T15:06:02.310Z,100661.97
2023-02-09T15:08:31.172Z,100654.84
2023-02-09T15:11:01.214Z,100660.22
2023-02-09T15:13:30.367Z,100659.31
2023-02-09T15:15:57.373Z,100659.91
2023-02-09T15:18:27.463Z,100654.53
2023-02-09T15:20:54.006Z,100657.91
2023-02-09T15:23:20.657Z,100653.63
2023-02-09T15:25:47.958Z,100648.31
2023-02-09T15:28:24.584Z,100649.56
2023-02-09T15:30:51.179Z,100656.53
2023-02-09T15:33:18.000Z,100654.31
2023-02-09T15:35:44.883Z,100648.78
2023-02-09T15:38:13.763Z,100652.66
2023-02-09T15:41:01.694Z,100647.88
2023-02-09T15:43:47.465Z,100647.31
2023-02-09T15:46:33.217Z,100651.38
2023-02-09T15:49:00.209Z,100653.41
2023-02-09T15:51:31.235Z,100653.34
2023-02-09T15:54:00.658Z,100660.19
2023-02-09T15:56:27.794Z,100655.22
2023-02-09T15:58:54.594Z,100659.63
2023-02-09T16:01:22.330Z,100666.06
2023-02-09T16:03:49.130Z,100671.72
2023-02-09T16:06:27.135Z,100688.75
2023-02-09T16:08:55.922Z,100701.47
2023-02-09T16:11:29.289Z,100702.28
2023-02-09T16:13:55.897Z,100701.47
2023-02-09T16:16:24.709Z,100700.59
2023-02-09T16:18:51.759Z,100705.63
2023-02-09T16:21:26.539Z,100710.66
2023-02-09T16:23:55.936Z,100722.03
2023-02-09T16:26:24.430Z,100720.41
2023-02-09T16:28:51.864Z,100727.22
2023-02-09T16:31:19.285Z,100720.19
2023-02-09T16:33:46.657Z,100717.41
2023-02-09T16:36:17.065Z,100722.53
2023-02-09T16:38:44.037Z,100726.72
2023-02-09T16:41:33.241Z,100725.47
2023-02-09T16:44:01.091Z,100725.53
2023-02-09T16:46:31.856Z,100710.03
2023-02-09T16:49:00.707Z,100713.53
2023-02-09T16:51:27.397Z,100714.19
2023-02-09T16:53:53.967Z,100718.69
2023-02-09T16:56:20.828Z,100715.22
2023-02-09T16:58:49.582Z,100720.50
2023-02-09T17:01:20.473Z,100722.19
2023-02-09T17:03:49.632Z,100723.91
2023-02-09T17:06:20.035Z,100728.84
2023-02-09T17:08:47.778Z,100738.91
2023-02-09T17:11:21.405Z,100741.66
2023-02-09T17:13:48.837Z,100753.38
2023-02-09T17:16:19.267Z,100753.06
2023-02-09T17:18:47.444Z,100749.53
2023-02-09T17:21:23.774Z,100761.53
2023-02-09T17:23:51.224Z,100762.69
2023-02-09T17:26:18.462Z,100765.31
2023-02-09T17:28:45.203Z,100765.56
2023-02-09T17:31:18.758Z,100766.31
2023-02-09T17:33:48.538Z,100767.06
2023-02-09T17:36:31.274Z,100767.50
2023-02-09T17:39:00.655Z,100765.19
2023-02-09T17:41:34.025Z,100774.66
2023-02-09T17:44:28.905Z,100791.06
2023-02-09T17:47:03.246Z,100778.34
2023-02-09T17:49:29.772Z,100789.50
2023-02-09T17:51:56.305Z,100794.84
2023-02-09T17:54:22.810Z,100797.41
2023-02-09T17:56:49.543Z,100795.34
2023-02-09T17:59:19.545Z,100794.66
2023-02-09T18:01:49.566Z,100793.97
2023-02-09T18:04:22.837Z,100788.84
2023-02-09T18:06:49.742Z,100796.22
2023-02-09T18:09:16.379Z,100791.19
2023-02-09T18:11:52.343Z,100788.84
2023-02-09T18:14:20.370Z,100794.41
2023-02-09T18:16:47.774Z,100802.38
2023-02-09T18:19:16.058Z,100805.94
2023-02-09T18:21:49.595Z,100806.69
2023-02-09T18:24:17.180Z,100801.03
2023-02-09T18:26:43.900Z,100790.75
2023-02-09T18:29:10.516Z,100791.81
2023-02-09T18:31:37.806Z,100789.75
2023-02-09T18:34:04.511Z,100807.91
2023-02-09T18:36:32.703Z,100815.16
2023-02-09T18:38:59.650Z,100815.38
2023-02-09T18:41:26.661Z,100809.66
2023-02-09T18:43:54.416Z,100808.25
2023-02-09T18:46:24.410Z,100815.41
2023-02-09T18:48:51.417Z,100826.72
2023-02-09T18:51:18.070Z,100822.31
2023-02-09T18:53:44.590Z,100833.72
2023-02-09T18:56:17.708Z,100834.47
2023-02-09T18:58:44.401Z,100847.66
2023-02-09T19:01:14.181Z,100848.72
2023-02-09T19:03:41.025Z,100837.53
2023-02-09T19:06:11.888Z,100846.41
2023-02-09T19:08:39.614Z,100841.78
2023-02-09T19:11:07.145Z,100849.00
2023-02-09T19:13:34.011Z,100863.53
2023-02-09T19:16:00.861Z,100867.75
2023-02-09T19:18:27.586Z,100865.66
2023-02-09T19:20:55.725Z,100865.28
2023-02-09T19:23:24.283Z,100875.00
2023-02-09T19:26:01.556Z,100865.34
2023-02-09T19:28:28.328Z,100870.44
2023-02-09T19:30:54.909Z,100868.75
2023-02-09T19:33:23.410Z,100874.13
2023-02-09T19:36:00.075Z,100882.47
2023-02-09T19:38:27.145Z,100884.41
2023-02-09T19:41:09.755Z,100886.13
2023-02-09T19:43:36.956Z,100882.75
2023-02-09T19:46:04.523Z,100879.69
2023-02-09T19:48:31.822Z,100878.00
2023-02-09T19:50:58.970Z,100877.31
2023-02-09T19:53:26.708Z,100879.22
2023-02-09T19:55:54.266Z,100881.72
2023-02-09T19:58:24.230Z,100882.47
2023-02-09T20:00:51.855Z,100877.19
2023-02-09T20:03:18.903Z,100878.75
2023-02-09T20:05:46.235Z,100874.03
2023-02-09T20:08:16.475Z,100874.84
2023-02-09T20:10:44.264Z,100875.38
2023-02-09T20:13:14.445Z,100884.16
2023-02-09T20:15:43.375Z,100891.13
2023-02-09T20:18:10.872Z,100889.53
2023-02-09T20:20:41.863Z,100899.59
2023-02-09T20:23:09.204Z,100894.44
2023-02-09T20:25:35.834Z,100894.53
2023-02-09T20:28:02.548Z,100898.50
2023-02-09T20:30:29.263Z,100895.84
2023-02-09T20:32:55.939Z,100898.47
2023-02-09T20:35:22.570Z,100891.03
2023-02-09T20:37:49.393Z,100895.69
2023-02-09T20:40:16.139Z,100907.69
2023-02-09T20:43:01.439Z,100911.16
2023-02-09T20:45:46.816Z,100906.84
2023-02-09T20:48:14.019Z,100902.28
2023-02-09T20:50:40.542Z,100912.31
2023-02-09T20:53:07.368Z,100911.75
2023-02-09T20:55:34.057Z,100909.16
2023-02-09T20:58:00.639Z,100925.97
2023-02-09T21:00:27.682Z,100908.19
2023-02-09T21:02:54.407Z,100912.91
2023-02-09T21:05:20.957Z,100906.97
2023-02-09T21:07:50.483Z,100915.34
2023-02-09T21:10:17.176Z,100908.16
2023-02-09T21:12:43.789Z,100907.66
2023-02-09T21:15:10.300Z,100913.53
2023-02-09T21:17:36.894Z,100906.34
2023-02-09T21:20:03.826Z,100906.56
2023-02-09T21:22:30.489Z,100903.66
2023-02-09T21:24:57.134Z,100905.25
2023-02-09T21:27:26.047Z,100897.69
2023-02-09T21:29:52.595Z,100896.06
2023-02-09T21:32:19.123Z,100891.03
2023-02-09T21:34:45.654Z,100895.41
2023-02-09T21:37:14.038Z,100893.59
2023-02-09T21:39:40.798Z,100897.19
2023-02-09T21:42:28.650Z,100895.88
2023-02-09T21:44:55.529Z,100903.06
2023-02-09T21:47:40.380Z,100898.38
2023-02-09T21:50:11.128Z,100907.44
2023-02-09T21:52:37.743Z,100891.91
2023-02-09T21:55:06.166Z,100886.91
2023-02-09T21:57:32.694Z,100884.34
2023-02-09T21:59:59.841Z,100886.19
2023-02-09T22:02:27.398Z,100895.72
2023-02-09T22:04:54.114Z,100901.66
2023-02-09T22:07:20.722Z,100898.81
2023-02-09T22:09:47.270Z,100902.97
2023-02-09T22:12:13.906Z,100904.03
2023-02-09T22:14:40.440Z,100894.69
2023-02-09T22:17:07.027Z,100903.34
2023-02-09T22:19:33.578Z,100902.31
2023-02-09T22:22:01.523Z,100901.22
2023-02-09T22:24:29.986Z,100901.97
2023-02-09T22:26:56.573Z,100902.50
2023-02-09T22:29:23.135Z,100906.06
2023-02-09T22:31:49.706Z,100903.50
2023-02-09T22:34:16.204Z,100905.53
2023-02-09T22:36:42.766Z,100907.81
2023-02-09T22:39:09.331Z,100918.00
2023-02-09T22:41:36.452Z,100910.22
2023-02-09T22:44:06.230Z,100908.66
2023-02-09T22:46:36.018Z,100914.69
2023-02-09T22:49:05.855Z,100924.94
2023-02-09T22:51:33.867Z,100923.94
2023-02-09T22:54:00.984Z,100915.63
2023-02-09T22:56:29.050Z,100913.03
2023-02-09T22:58:57.118Z,100911.81
2023-02-09T23:01:24.052Z,100919.34
2023-02-09T23:03:50.819Z,100923.03
2023-02-09T23:06:20.304Z,100921.63
2023-02-09T23:08:47.303Z,100917.38
2023-02-09T23:11:16.571Z,100921.13
2023-02-09T23:13:43.707Z,100912.25
2023-02-09T23:16:19.818Z,100920.34
2023-02-09T23:18:49.883Z,100920.50
2023-02-09T23:21:17.543Z,100920.59
2023-02-09T23:23:44.411Z,100927.66
2023-02-09T23:26:11.758Z,100918.75
2023-02-09T23:28:38.726Z,100920.50
2023-02-09T23:31:12.003Z,100921.25
2023-02-09T23:33:38.863Z,100919.81
2023-02-09T23:36:10.193Z,100918.69
2023-02-09T23:38:37.596Z,100922.38
2023-02-09T23:41:08.667Z,100931.84
2023-02-09T23:43:36.112Z,100937.50
2023-02-09T23:46:04.651Z,100941.63
2023-02-09T23:48:31.340Z,100931.84
2023-02-09T23:51:09.555Z,100937.19
2023-02-09T23:53:36.112Z,100945.47
2023-02-09T23:56:03.886Z,100955.38
2023-02-09T23:58:32.021Z,100961.81
