createdAt,value
2022-09-03T00:02:22.559Z,1.20
2022-09-03T00:05:21.365Z,1.10
2022-09-03T00:08:03.931Z,1.00
2022-09-03T00:10:51.176Z,1.15
2022-09-03T00:13:27.489Z,1.08
2022-09-03T00:15:57.399Z,1.42
2022-09-03T00:18:30.191Z,1.13
2022-09-03T00:21:15.865Z,1.10
2022-09-03T00:23:47.871Z,1.05
2022-09-03T00:26:14.905Z,1.13
2022-09-03T00:29:03.811Z,0.90
2022-09-03T00:31:42.955Z,1.10
2022-09-03T00:34:29.355Z,1.05
2022-09-03T00:36:56.328Z,1.08
2022-09-03T00:39:28.258Z,1.55
2022-09-03T00:42:13.279Z,1.48
2022-09-03T00:45:05.307Z,1.38
2022-09-03T00:47:59.609Z,1.63
2022-09-03T00:51:05.420Z,1.30
2022-09-03T00:53:39.408Z,1.23
2022-09-03T00:56:36.887Z,1.10
2022-09-03T00:59:06.654Z,1.17
2022-09-03T01:02:15.407Z,1.65
2022-09-03T01:04:54.091Z,1.05
2022-09-03T01:07:34.339Z,1.40
2022-09-03T01:10:19.115Z,1.20
2022-09-03T01:12:52.116Z,1.30
2022-09-03T01:15:36.124Z,1.20
2022-09-03T01:18:40.400Z,1.20
2022-09-03T01:21:52.170Z,1.45
2022-09-03T01:24:32.514Z,0.93
2022-09-03T01:29:44.568Z,1.15
2022-09-03T01:32:33.916Z,1.20
2022-09-03T01:35:06.628Z,1.13
2022-09-03T01:38:02.106Z,1.40
2022-09-03T01:40:40.740Z,0.93
2022-09-03T01:43:54.656Z,1.33
2022-09-03T01:46:31.176Z,1.40
2022-09-03T01:48:59.289Z,1.33
2022-09-03T01:51:30.316Z,1.40
2022-09-03T01:54:10.909Z,1.35
2022-09-03T01:57:03.229Z,1.40
2022-09-03T01:59:44.088Z,1.10
2022-09-03T02:02:21.351Z,1.00
2022-09-03T02:05:10.774Z,1.52
2022-09-03T02:07:40.037Z,1.30
2022-09-03T02:10:16.981Z,1.73
2022-09-03T02:12:56.880Z,1.70
2022-09-03T02:15:26.083Z,1.40
2022-09-03T02:17:56.824Z,1.60
2022-09-03T02:20:28.733Z,2.22
2022-09-03T02:22:57.480Z,1.67
2022-09-03T02:25:30.616Z,1.60
2022-09-03T02:27:58.229Z,1.77
2022-09-03T02:30:25.270Z,2.30
2022-09-03T02:32:52.387Z,1.95
2022-09-03T02:35:19.574Z,2.75
2022-09-03T02:37:46.707Z,2.55
2022-09-03T02:40:13.766Z,2.40
2022-09-03T02:42:41.093Z,2.33
2022-09-03T02:45:20.055Z,2.63
2022-09-03T02:47:52.355Z,2.35
2022-09-03T02:50:19.365Z,2.53
2022-09-03T02:52:46.470Z,2.50
2022-09-03T02:55:13.876Z,2.08
2022-09-03T02:57:40.971Z,2.28
2022-09-03T03:00:09.016Z,2.85
2022-09-03T03:02:36.089Z,2.00
2022-09-03T03:05:03.625Z,2.20
2022-09-03T03:07:37.872Z,1.70
2022-09-03T03:10:05.408Z,1.85
2022-09-03T03:12:32.495Z,1.73
2022-09-03T03:14:59.478Z,2.08
2022-09-03T03:17:26.549Z,2.17
2022-09-03T03:19:53.489Z,1.55
2022-09-03T03:22:20.440Z,2.17
2022-09-03T03:24:50.548Z,2.03
2022-09-03T03:27:19.019Z,1.98
2022-09-03T03:29:46.029Z,1.90
2022-09-03T03:32:13.137Z,1.45
2022-09-03T03:34:40.193Z,1.42
2022-09-03T03:37:07.178Z,1.80
2022-09-03T03:39:34.231Z,1.50
2022-09-03T03:42:01.246Z,1.65
2022-09-03T03:44:29.767Z,2.13
2022-09-03T03:46:56.864Z,2.08
2022-09-03T03:49:23.908Z,1.80
2022-09-03T03:51:50.867Z,2.03
2022-09-03T03:54:19.746Z,1.83
2022-09-03T03:56:46.811Z,1.50
2022-09-03T03:59:22.743Z,1.55
2022-09-03T04:01:50.799Z,1.58
2022-09-03T04:04:17.905Z,1.80
2022-09-03T04:06:44.874Z,1.83
2022-09-03T04:09:12.194Z,1.67
2022-09-03T04:11:39.731Z,1.90
2022-09-03T04:14:06.790Z,1.60
2022-09-03T04:16:33.895Z,1.70
2022-09-03T04:19:01.744Z,1.63
2022-09-03T04:21:30.770Z,1.58
2022-09-03T04:23:58.979Z,1.40
2022-09-03T04:26:31.845Z,1.40
2022-09-03T04:29:01.188Z,1.83
2022-09-03T04:31:28.527Z,1.80
2022-09-03T04:33:55.505Z,1.70
2022-09-03T04:36:24.808Z,2.22
2022-09-03T04:38:54.706Z,1.70
2022-09-03T04:41:27.385Z,1.85
2022-09-03T04:43:56.632Z,1.50
2022-09-03T04:46:26.335Z,1.77
2022-09-03T04:48:55.537Z,1.73
2022-09-03T04:51:28.165Z,1.35
2022-09-03T04:53:58.356Z,1.92
2022-09-03T04:56:28.122Z,1.92
2022-09-03T04:59:00.292Z,1.77
2022-09-03T05:01:31.104Z,1.92
2022-09-03T05:03:59.223Z,1.90
2022-09-03T05:06:27.630Z,1.70
2022-09-03T05:08:55.853Z,2.42
2022-09-03T05:11:25.144Z,2.08
2022-09-03T05:13:54.447Z,1.77
2022-09-03T05:16:22.584Z,1.80
2022-09-03T05:18:53.013Z,1.35
2022-09-03T05:23:50.459Z,1.60
2022-09-03T05:28:57.603Z,1.80
2022-09-03T05:31:26.784Z,1.70
2022-09-03T05:33:58.652Z,1.50
2022-09-03T05:36:28.867Z,1.58
2022-09-03T05:38:58.365Z,1.70
2022-09-03T05:41:27.362Z,1.92
2022-09-03T05:43:56.251Z,2.05
2022-09-03T05:46:31.709Z,2.20
2022-09-03T05:49:00.613Z,2.33
2022-09-03T05:51:28.578Z,2.38
2022-09-03T05:53:55.777Z,1.70
2022-09-03T05:56:25.318Z,1.77
2022-09-03T05:58:54.652Z,1.77
2022-09-03T06:01:22.882Z,1.67
2022-09-03T06:03:58.765Z,1.60
2022-09-03T06:06:27.363Z,1.88
2022-09-03T06:08:55.632Z,1.55
2022-09-03T06:11:28.258Z,1.65
2022-09-03T06:14:02.809Z,1.45
2022-09-03T06:16:32.176Z,1.20
2022-09-03T06:19:00.925Z,1.50
2022-09-03T06:21:28.482Z,1.45
2022-09-03T06:23:59.392Z,1.27
2022-09-03T06:26:29.297Z,1.58
2022-09-03T06:28:57.487Z,1.50
2022-09-03T06:31:25.563Z,1.42
2022-09-03T06:33:54.879Z,1.73
2022-09-03T06:36:23.437Z,1.63
2022-09-03T06:38:56.059Z,1.38
2022-09-03T06:41:25.686Z,1.60
2022-09-03T06:44:03.423Z,1.20
2022-09-03T06:46:32.613Z,1.70
2022-09-03T06:49:00.519Z,1.17
2022-09-03T06:51:29.959Z,1.33
2022-09-03T06:54:08.461Z,1.07
2022-09-03T06:56:40.324Z,1.55
2022-09-03T06:59:13.139Z,1.50
2022-09-03T07:01:44.642Z,1.10
2022-09-03T07:04:16.847Z,1.15
2022-09-03T07:06:46.541Z,1.40
2022-09-03T07:09:15.610Z,1.08
2022-09-03T07:11:47.976Z,1.10
2022-09-03T07:14:18.824Z,1.80
2022-09-03T07:19:13.776Z,1.20
2022-09-03T07:21:48.126Z,1.33
2022-09-03T07:24:17.099Z,1.20
2022-09-03T07:26:46.427Z,1.08
2022-09-03T07:29:14.833Z,1.35
2022-09-03T07:31:43.257Z,1.55
2022-09-03T07:34:12.716Z,1.10
2022-09-03T07:36:46.958Z,1.13
2022-09-03T07:39:16.513Z,1.55
2022-09-03T07:41:45.996Z,1.13
2022-09-03T07:44:15.470Z,1.10
2022-09-03T07:46:45.377Z,1.13
2022-09-03T07:49:12.623Z,1.17
2022-09-03T07:51:40.048Z,1.35
2022-09-03T07:54:10.101Z,1.10
2022-09-03T07:56:38.324Z,1.48
2022-09-03T07:59:06.360Z,1.30
2022-09-03T08:01:34.715Z,1.42
2022-09-03T08:04:04.401Z,1.20
2022-09-03T08:06:32.906Z,1.45
2022-09-03T08:09:05.795Z,1.10
2022-09-03T08:11:37.433Z,1.15
2022-09-03T08:14:07.634Z,1.08
2022-09-03T08:16:37.260Z,1.20
2022-09-03T08:19:05.357Z,1.30
2022-09-03T08:21:32.357Z,1.15
2022-09-03T08:24:05.863Z,1.80
2022-09-03T08:26:35.972Z,1.50
2022-09-03T08:29:04.715Z,1.25
2022-09-03T08:31:32.833Z,1.52
2022-09-03T08:34:06.952Z,1.30
2022-09-03T08:36:38.719Z,1.20
2022-09-03T08:39:10.235Z,1.50
2022-09-03T08:42:02.198Z,1.02
2022-09-03T08:44:56.848Z,1.30
2022-09-03T08:47:55.117Z,1.73
2022-09-03T08:50:26.193Z,1.05
2022-09-03T08:53:17.874Z,1.45
2022-09-03T08:55:55.083Z,1.30
2022-09-03T08:58:26.501Z,1.25
2022-09-03T09:01:18.877Z,1.10
2022-09-03T09:04:18.551Z,1.20
2022-09-03T09:07:01.957Z,1.40
2022-09-03T09:09:40.108Z,1.33
2022-09-03T09:12:25.835Z,1.30
2022-09-03T09:15:18.703Z,1.52
2022-09-03T09:17:58.368Z,0.88
2022-09-03T09:20:48.115Z,1.20
2022-09-03T09:23:29.344Z,1.30
2022-09-03T09:25:59.244Z,1.23
2022-09-03T09:28:34.962Z,1.02
2022-09-03T09:31:04.774Z,1.02
2022-09-03T09:33:33.257Z,1.05
2022-09-03T09:36:06.518Z,1.23
2022-09-03T09:38:37.063Z,1.05
2022-09-03T09:41:28.928Z,1.10
2022-09-03T09:44:05.320Z,1.38
2022-09-03T09:46:41.232Z,1.30
2022-09-03T09:49:31.340Z,1.27
2022-09-03T09:52:12.148Z,1.73
2022-09-03T09:54:41.053Z,1.08
2022-09-03T09:57:17.876Z,1.15
2022-09-03T09:59:46.387Z,1.42
2022-09-03T10:02:22.474Z,1.10
2022-09-03T10:04:50.229Z,1.13
2022-09-03T10:07:28.094Z,1.33
2022-09-03T10:10:19.725Z,1.00
2022-09-03T10:12:58.347Z,1.17
2022-09-03T10:15:28.069Z,1.17
2022-09-03T10:18:29.086Z,1.13
2022-09-03T10:21:14.905Z,1.42
2022-09-03T10:24:07.153Z,1.25
2022-09-03T10:26:37.025Z,1.48
2022-09-03T10:29:07.154Z,1.00
2022-09-03T10:34:37.176Z,1.00
2022-09-03T10:37:33.845Z,1.40
2022-09-03T10:40:21.229Z,1.88
2022-09-03T10:43:12.173Z,0.77
2022-09-03T10:46:13.913Z,0.90
2022-09-03T10:48:46.769Z,1.20
2022-09-03T10:51:28.096Z,0.95
2022-09-03T10:54:21.068Z,1.30
2022-09-03T10:57:09.096Z,1.00
2022-09-03T10:59:51.434Z,0.98
2022-09-03T11:02:41.381Z,1.42
2022-09-03T11:06:04.239Z,1.23
2022-09-03T11:08:47.168Z,0.90
2022-09-03T11:11:33.394Z,1.13
2022-09-03T11:14:10.361Z,1.35
2022-09-03T11:16:55.896Z,1.02
2022-09-03T11:19:33.355Z,1.20
2022-09-03T11:22:00.942Z,1.80
2022-09-03T11:24:33.342Z,0.85
2022-09-03T11:27:12.531Z,1.00
2022-09-03T11:29:57.676Z,1.23
2022-09-03T11:32:55.678Z,0.80
2022-09-03T11:35:42.545Z,0.80
2022-09-03T11:38:24.765Z,1.08
2022-09-03T11:41:11.272Z,1.08
2022-09-03T11:43:39.807Z,1.85
2022-09-03T11:46:22.126Z,1.00
2022-09-03T11:48:57.993Z,1.10
2022-09-03T11:51:30.459Z,1.10
2022-09-03T11:54:02.255Z,1.10
2022-09-03T11:56:31.462Z,0.95
2022-09-03T11:59:07.497Z,1.00
2022-09-03T12:01:37.503Z,1.15
2022-09-03T12:04:09.772Z,0.77
2022-09-03T12:07:10.407Z,0.90
2022-09-03T12:10:00.523Z,1.05
2022-09-03T12:12:36.201Z,1.02
2022-09-03T12:15:22.918Z,1.00
2022-09-03T12:18:13.785Z,0.90
2022-09-03T12:20:42.472Z,0.82
2022-09-03T12:23:33.952Z,1.10
2022-09-03T12:26:09.667Z,1.25
2022-09-03T12:28:43.923Z,1.15
2022-09-03T12:31:25.590Z,1.10
2022-09-03T12:34:01.324Z,0.80
2022-09-03T12:36:43.089Z,0.93
2022-09-03T12:40:04.990Z,0.70
2022-09-03T12:42:24.438Z,0.90
2022-09-03T12:44:51.600Z,1.15
2022-09-03T12:47:37.900Z,0.80
2022-09-03T12:50:11.843Z,0.95
2022-09-03T12:52:46.585Z,0.80
2022-09-03T12:55:31.489Z,1.15
2022-09-03T12:58:13.967Z,1.02
2022-09-03T13:01:05.446Z,0.98
2022-09-03T13:03:46.468Z,1.10
2022-09-03T13:06:19.264Z,0.65
2022-09-03T13:09:00.132Z,0.90
2022-09-03T13:11:28.403Z,0.80
2022-09-03T13:14:11.208Z,1.00
2022-09-03T13:16:38.192Z,1.45
2022-09-03T13:19:14.613Z,0.98
2022-09-03T13:22:04.301Z,0.80
2022-09-03T13:24:43.867Z,0.98
2022-09-03T13:27:31.655Z,0.70
2022-09-03T13:30:17.329Z,0.90
2022-09-03T13:33:17.915Z,0.95
2022-09-03T13:35:54.504Z,1.60
2022-09-03T13:38:37.128Z,1.35
2022-09-03T13:41:39.166Z,1.35
2022-09-03T13:44:32.260Z,1.30
2022-09-03T13:47:15.742Z,0.98
2022-09-03T13:50:09.609Z,0.77
2022-09-03T13:52:48.233Z,1.00
2022-09-03T13:55:27.467Z,0.95
2022-09-03T13:58:19.934Z,0.90
2022-09-03T14:01:10.591Z,0.90
2022-09-03T14:03:49.416Z,0.85
2022-09-03T14:06:38.175Z,1.05
2022-09-03T14:09:17.015Z,0.82
2022-09-03T14:11:47.346Z,1.00
2022-09-03T14:14:32.515Z,0.93
2022-09-03T14:17:14.951Z,1.20
2022-09-03T14:20:08.414Z,1.02
2022-09-03T14:22:59.512Z,1.20
2022-09-03T14:25:28.510Z,0.80
2022-09-03T14:28:13.019Z,0.70
2022-09-03T14:30:59.745Z,0.90
2022-09-03T14:33:36.409Z,0.70
2022-09-03T14:36:23.331Z,1.05
2022-09-03T14:39:10.981Z,0.82
2022-09-03T14:41:54.944Z,0.88
2022-09-03T14:44:50.458Z,0.80
2022-09-03T14:47:36.209Z,0.90
2022-09-03T14:50:15.339Z,0.77
2022-09-03T14:53:20.179Z,1.00
2022-09-03T14:56:17.391Z,0.90
2022-09-03T14:59:10.025Z,1.20
2022-09-03T15:01:38.847Z,0.88
2022-09-03T15:04:45.586Z,1.10
2022-09-03T15:07:36.964Z,1.10
2022-09-03T15:10:46.595Z,0.95
2022-09-03T15:13:34.592Z,0.85
2022-09-03T15:16:01.677Z,1.00
2022-09-03T15:19:06.138Z,1.00
2022-09-03T15:21:51.638Z,0.85
2022-09-03T15:24:50.873Z,0.95
2022-09-03T15:27:40.385Z,1.10
2022-09-03T15:30:19.190Z,0.90
2022-09-03T15:33:04.830Z,1.00
2022-09-03T15:35:52.431Z,0.90
2022-09-03T15:38:41.635Z,1.00
2022-09-03T15:41:27.879Z,0.93
2022-09-03T15:44:19.020Z,0.95
2022-09-03T15:47:13.870Z,1.05
2022-09-03T15:49:52.823Z,1.00
2022-09-03T15:52:37.660Z,1.30
2022-09-03T15:55:15.113Z,0.93
2022-09-03T15:58:08.257Z,1.48
2022-09-03T16:00:42.167Z,0.70
2022-09-03T16:03:23.855Z,1.25
2022-09-03T16:06:28.106Z,1.00
2022-09-03T16:09:02.220Z,1.00
2022-09-03T16:11:45.594Z,1.10
2022-09-03T16:14:16.996Z,1.05
2022-09-03T16:16:52.983Z,0.90
2022-09-03T16:19:36.695Z,0.75
2022-09-03T16:22:22.444Z,1.23
2022-09-03T16:25:14.515Z,1.23
2022-09-03T16:28:15.118Z,1.10
2022-09-03T16:31:07.020Z,1.15
2022-09-03T16:33:57.583Z,1.08
2022-09-03T16:36:32.589Z,1.10
2022-09-03T16:39:12.468Z,1.20
2022-09-03T16:41:56.190Z,1.20
2022-09-03T16:44:32.400Z,0.98
2022-09-03T16:47:17.115Z,1.25
2022-09-03T16:50:40.796Z,1.05
2022-09-03T16:53:17.859Z,0.90
2022-09-03T16:55:57.347Z,0.93
2022-09-03T16:58:35.489Z,1.10
2022-09-03T17:01:20.690Z,1.67
2022-09-03T17:04:10.259Z,1.50
2022-09-03T17:06:48.085Z,1.70
2022-09-03T17:09:47.129Z,1.20
2022-09-03T17:12:36.020Z,1.25
2022-09-03T17:15:40.399Z,0.90
2022-09-03T17:18:25.461Z,1.20
2022-09-03T17:21:13.485Z,1.17
2022-09-03T17:23:59.653Z,1.13
2022-09-03T17:26:29.982Z,1.63
2022-09-03T17:31:44.443Z,0.98
2022-09-03T17:34:36.746Z,1.20
2022-09-03T17:37:18.838Z,1.50
2022-09-03T17:40:12.052Z,1.10
2022-09-03T17:43:04.342Z,1.30
2022-09-03T17:45:34.131Z,1.02
2022-09-03T17:48:31.545Z,1.20
2022-09-03T17:51:15.362Z,1.52
2022-09-03T17:53:58.115Z,1.13
2022-09-03T17:56:30.255Z,1.00
2022-09-03T17:59:32.631Z,1.05
2022-09-03T18:02:15.483Z,0.90
2022-09-03T18:04:55.100Z,1.33
2022-09-03T18:07:58.389Z,1.50
2022-09-03T18:10:37.535Z,1.50
2022-09-03T18:13:16.202Z,0.93
2022-09-03T18:15:55.738Z,1.08
2022-09-03T18:18:33.323Z,1.20
2022-09-03T18:21:31.441Z,1.02
2022-09-03T18:24:23.902Z,1.13
2022-09-03T18:27:17.219Z,1.38
2022-09-03T18:30:26.849Z,1.10
2022-09-03T18:33:12.650Z,1.00
2022-09-03T18:35:58.419Z,1.70
2022-09-03T18:38:50.637Z,1.08
2022-09-03T18:41:47.896Z,1.00
2022-09-03T18:45:01.733Z,1.02
2022-09-03T18:48:20.636Z,1.00
2022-09-03T18:51:24.550Z,1.42
2022-09-03T18:55:03.926Z,1.00
2022-09-03T18:57:54.680Z,1.10
2022-09-03T19:00:40.951Z,1.00
2022-09-03T19:03:47.923Z,1.10
2022-09-03T19:06:53.829Z,1.10
2022-09-03T19:09:59.697Z,0.90
2022-09-03T19:12:59.531Z,1.20
2022-09-03T19:15:56.234Z,1.30
2022-09-03T19:19:14.241Z,1.38
2022-09-03T19:22:12.952Z,1.95
2022-09-03T19:24:58.740Z,1.02
2022-09-03T19:28:04.147Z,1.33
2022-09-03T19:31:16.040Z,1.20
2022-09-03T19:34:17.551Z,1.27
2022-09-03T19:37:19.378Z,1.33
2022-09-03T19:40:13.762Z,1.40
2022-09-03T19:42:59.532Z,1.35
2022-09-03T19:46:17.621Z,1.50
2022-09-03T19:49:13.943Z,1.17
2022-09-03T19:52:24.397Z,1.20
2022-09-03T19:55:15.370Z,1.98
2022-09-03T19:58:20.447Z,1.60
2022-09-03T20:01:12.692Z,1.73
2022-09-03T20:03:58.408Z,1.17
2022-09-03T20:06:44.062Z,1.02
2022-09-03T20:09:35.733Z,1.10
2022-09-03T20:12:10.085Z,1.10
2022-09-03T20:14:37.639Z,1.25
2022-09-03T20:17:26.072Z,1.27
2022-09-03T20:20:33.260Z,1.52
2022-09-03T20:23:06.441Z,1.02
2022-09-03T20:25:42.959Z,1.33
2022-09-03T20:28:29.000Z,1.17
2022-09-03T20:31:20.921Z,1.33
2022-09-03T20:34:12.954Z,1.63
2022-09-03T20:37:05.754Z,1.10
2022-09-03T20:40:12.964Z,1.30
2022-09-03T20:43:08.954Z,1.10
2022-09-03T20:46:09.574Z,0.93
2022-09-03T20:48:40.507Z,1.10
2022-09-03T20:51:16.708Z,0.95
2022-09-03T20:54:10.026Z,1.02
2022-09-03T20:56:36.944Z,1.48
2022-09-03T20:59:12.784Z,1.50
2022-09-03T21:02:10.955Z,1.10
2022-09-03T21:04:51.624Z,1.10
2022-09-03T21:07:46.637Z,1.25
2022-09-03T21:10:41.333Z,1.40
2022-09-03T21:13:38.431Z,1.48
2022-09-03T21:16:30.821Z,1.30
2022-09-03T21:19:20.185Z,1.40
2022-09-03T21:22:11.891Z,1.70
2022-09-03T21:24:52.073Z,1.42
2022-09-03T21:27:29.103Z,1.55
2022-09-03T21:30:03.453Z,1.30
2022-09-03T21:32:53.774Z,1.58
2022-09-03T21:35:38.348Z,1.20
2022-09-03T21:38:24.454Z,1.30
2022-09-03T21:41:14.705Z,1.77
2022-09-03T21:44:12.188Z,1.30
2022-09-03T21:46:55.067Z,1.35
2022-09-03T21:49:31.030Z,1.35
2022-09-03T21:52:03.322Z,1.40
2022-09-03T21:54:34.932Z,1.75
2022-09-03T21:57:12.368Z,1.13
2022-09-03T21:59:58.138Z,1.30
2022-09-03T22:02:27.203Z,1.40
2022-09-03T22:04:56.051Z,1.35
2022-09-03T22:07:32.956Z,1.20
2022-09-03T22:10:16.703Z,1.48
2022-09-03T22:13:02.320Z,1.20
2022-09-03T22:15:30.344Z,1.48
2022-09-03T22:18:16.578Z,1.50
2022-09-03T22:20:53.584Z,1.30
2022-09-03T22:23:31.354Z,1.50
2022-09-03T22:26:02.894Z,1.35
2022-09-03T22:28:46.106Z,1.30
2022-09-03T22:31:31.394Z,1.25
2022-09-03T22:34:04.646Z,1.35
2022-09-03T22:36:40.628Z,1.88
2022-09-03T22:39:13.355Z,1.73
2022-09-03T22:42:20.068Z,1.35
2022-09-03T22:44:57.164Z,1.75
2022-09-03T22:47:37.247Z,1.70
2022-09-03T22:50:20.559Z,1.75
2022-09-03T22:53:22.781Z,1.42
2022-09-03T22:56:09.095Z,1.55
2022-09-03T22:58:49.894Z,1.77
2022-09-03T23:01:41.469Z,1.20
2022-09-03T23:04:30.313Z,1.58
2022-09-03T23:07:20.307Z,1.55
2022-09-03T23:09:55.876Z,1.95
2022-09-03T23:12:53.878Z,1.42
2022-09-03T23:15:30.289Z,2.10
2022-09-03T23:18:24.156Z,1.80
2022-09-03T23:21:22.314Z,1.83
2022-09-03T23:23:55.144Z,1.35
2022-09-03T23:26:40.606Z,1.60
2022-09-03T23:29:16.031Z,1.58
2022-09-03T23:31:43.425Z,2.05
2022-09-03T23:34:12.113Z,1.58
2022-09-03T23:37:29.664Z,1.60
2022-09-03T23:40:17.367Z,1.90
2022-09-03T23:42:47.359Z,1.67
2022-09-03T23:45:30.094Z,1.45
2022-09-03T23:48:24.619Z,2.00
2022-09-03T23:51:28.187Z,1.40
2022-09-03T23:54:22.495Z,1.63
2022-09-03T23:57:14.167Z,1.80
2022-09-03T23:59:41.149Z,1.42
