createdAt,value
2022-08-30T00:01:53.911Z,99.90
2022-08-30T00:04:39.732Z,99.90
2022-08-30T00:07:25.810Z,99.90
2022-08-30T00:10:12.800Z,99.90
2022-08-30T00:13:03.270Z,99.90
2022-08-30T00:15:50.829Z,99.90
2022-08-30T00:18:36.942Z,99.90
2022-08-30T00:21:23.250Z,99.90
2022-08-30T00:24:09.502Z,99.90
2022-08-30T00:26:55.956Z,99.90
2022-08-30T00:29:42.397Z,99.90
2022-08-30T00:32:28.320Z,99.90
2022-08-30T00:35:16.827Z,99.90
2022-08-30T00:38:03.203Z,99.90
2022-08-30T00:40:50.702Z,99.90
2022-08-30T00:43:37.660Z,99.90
2022-08-30T00:46:23.908Z,99.90
2022-08-30T00:49:12.896Z,99.90
2022-08-30T00:51:59.157Z,99.90
2022-08-30T00:54:47.078Z,99.90
2022-08-30T00:57:35.809Z,99.90
2022-08-30T01:00:21.842Z,99.90
2022-08-30T01:03:09.251Z,99.90
2022-08-30T01:05:57.623Z,99.90
2022-08-30T01:08:46.039Z,99.90
2022-08-30T01:11:34.987Z,99.90
2022-08-30T01:14:25.972Z,99.90
2022-08-30T01:17:14.224Z,99.90
2022-08-30T01:20:09.187Z,99.90
2022-08-30T01:23:01.249Z,99.90
2022-08-30T01:25:52.640Z,99.90
2022-08-30T01:28:40.597Z,99.90
2022-08-30T01:31:27.914Z,99.90
2022-08-30T01:34:14.240Z,99.90
2022-08-30T01:37:00.180Z,99.90
2022-08-30T01:39:46.888Z,99.90
2022-08-30T01:42:33.270Z,99.90
2022-08-30T01:45:19.304Z,99.90
2022-08-30T01:48:05.524Z,99.90
2022-08-30T01:50:53.085Z,99.90
2022-08-30T01:53:40.780Z,99.90
2022-08-30T01:56:28.615Z,99.90
2022-08-30T01:59:14.492Z,99.90
2022-08-30T02:02:00.383Z,99.90
2022-08-30T02:04:46.772Z,99.90
2022-08-30T02:07:32.780Z,99.90
2022-08-30T02:10:18.739Z,99.90
2022-08-30T02:13:05.489Z,99.90
2022-08-30T02:15:54.667Z,99.90
2022-08-30T02:18:40.969Z,99.90
2022-08-30T02:21:29.713Z,99.90
2022-08-30T02:24:17.415Z,99.90
2022-08-30T02:27:04.476Z,99.90
2022-08-30T02:29:50.433Z,99.90
2022-08-30T02:32:36.300Z,99.90
2022-08-30T02:35:22.246Z,99.90
2022-08-30T02:38:09.863Z,99.90
2022-08-30T02:40:55.717Z,99.90
2022-08-30T02:43:41.833Z,99.90
2022-08-30T02:46:33.144Z,99.90
2022-08-30T02:49:33.291Z,99.90
2022-08-30T02:52:19.860Z,99.90
2022-08-30T02:55:12.992Z,99.90
2022-08-30T02:57:59.292Z,99.90
2022-08-30T03:00:45.481Z,99.90
2022-08-30T03:03:32.446Z,99.90
2022-08-30T03:06:18.771Z,99.90
2022-08-30T03:09:04.739Z,99.90
2022-08-30T03:11:50.780Z,99.90
2022-08-30T03:14:38.058Z,99.90
2022-08-30T03:17:24.473Z,99.90
2022-08-30T03:20:11.965Z,99.90
2022-08-30T03:22:58.259Z,99.90
2022-08-30T03:25:44.423Z,99.90
2022-08-30T03:28:30.565Z,99.90
2022-08-30T03:31:16.539Z,99.90
2022-08-30T03:34:02.664Z,99.90
2022-08-30T03:36:49.411Z,99.90
2022-08-30T03:39:35.634Z,99.90
2022-08-30T03:42:21.603Z,99.90
2022-08-30T03:45:09.938Z,99.90
2022-08-30T03:47:56.714Z,99.90
2022-08-30T03:50:42.636Z,99.90
2022-08-30T03:53:28.631Z,99.90
2022-08-30T03:56:15.620Z,99.90
2022-08-30T03:59:01.646Z,99.90
2022-08-30T04:01:47.995Z,99.90
2022-08-30T04:04:34.379Z,99.90
2022-08-30T04:07:20.614Z,99.90
2022-08-30T04:10:08.514Z,99.90
2022-08-30T04:12:54.806Z,99.90
2022-08-30T04:15:40.682Z,99.90
2022-08-30T04:18:29.109Z,99.90
2022-08-30T04:21:16.216Z,99.90
2022-08-30T04:24:02.654Z,99.90
2022-08-30T04:26:48.869Z,99.90
2022-08-30T04:29:35.438Z,99.90
2022-08-30T04:32:24.220Z,99.90
2022-08-30T04:35:11.187Z,99.90
2022-08-30T04:37:57.353Z,99.90
2022-08-30T04:40:45.711Z,99.90
2022-08-30T04:43:32.010Z,99.90
2022-08-30T04:46:19.418Z,99.90
2022-08-30T04:49:05.590Z,99.90
2022-08-30T04:51:52.543Z,99.90
2022-08-30T04:54:38.555Z,99.90
2022-08-30T04:57:25.140Z,99.90
2022-08-30T05:00:12.920Z,99.90
2022-08-30T05:02:58.884Z,99.90
2022-08-30T05:05:51.755Z,99.90
2022-08-30T05:08:38.250Z,99.90
2022-08-30T05:11:26.424Z,99.90
2022-08-30T05:14:12.957Z,99.90
2022-08-30T05:17:01.108Z,99.90
2022-08-30T05:19:47.237Z,99.90
2022-08-30T05:22:35.349Z,99.90
2022-08-30T05:25:27.903Z,99.90
2022-08-30T05:28:14.147Z,99.90
2022-08-30T05:31:00.286Z,99.90
2022-08-30T05:33:47.500Z,99.90
2022-08-30T05:36:35.928Z,99.90
2022-08-30T05:39:22.175Z,99.90
2022-08-30T05:42:09.425Z,99.90
2022-08-30T05:44:55.934Z,99.90
2022-08-30T05:47:42.413Z,99.90
2022-08-30T05:50:28.625Z,99.90
2022-08-30T05:53:14.567Z,99.90
2022-08-30T05:56:05.410Z,99.90
2022-08-30T05:58:52.155Z,99.90
2022-08-30T06:01:41.123Z,99.90
2022-08-30T06:04:27.657Z,99.90
2022-08-30T06:07:15.820Z,99.90
2022-08-30T06:10:04.660Z,99.90
2022-08-30T06:12:50.402Z,99.90
2022-08-30T06:15:37.858Z,99.90
2022-08-30T06:18:28.718Z,99.90
2022-08-30T06:21:20.970Z,99.90
2022-08-30T06:24:09.900Z,99.90
2022-08-30T06:27:00.321Z,99.90
2022-08-30T06:29:46.042Z,99.90
2022-08-30T06:32:32.113Z,99.90
2022-08-30T06:35:17.970Z,99.90
2022-08-30T06:38:04.338Z,99.90
2022-08-30T06:40:51.002Z,99.90
2022-08-30T06:43:37.459Z,99.90
2022-08-30T06:46:27.193Z,99.90
2022-08-30T06:49:13.074Z,99.90
2022-08-30T06:51:58.809Z,99.90
2022-08-30T06:54:44.771Z,99.90
2022-08-30T06:57:30.860Z,99.90
2022-08-30T07:00:17.761Z,99.90
2022-08-30T07:03:05.617Z,99.90
2022-08-30T07:05:53.793Z,99.90
2022-08-30T07:08:40.452Z,99.90
2022-08-30T07:11:29.010Z,99.90
2022-08-30T07:14:15.254Z,99.90
2022-08-30T07:17:01.395Z,99.90
2022-08-30T07:19:49.699Z,99.90
2022-08-30T07:22:36.046Z,99.90
2022-08-30T07:25:22.106Z,99.90
2022-08-30T07:28:09.556Z,99.90
2022-08-30T07:30:55.825Z,99.90
2022-08-30T07:33:42.428Z,99.90
2022-08-30T07:36:29.430Z,99.90
2022-08-30T07:39:15.474Z,99.90
2022-08-30T07:42:02.162Z,99.90
2022-08-30T07:44:51.828Z,99.90
2022-08-30T07:47:41.557Z,99.90
2022-08-30T07:50:27.588Z,99.90
2022-08-30T07:53:14.060Z,99.90
2022-08-30T07:56:00.045Z,99.90
2022-08-30T07:58:46.592Z,99.90
2022-08-30T08:01:32.986Z,99.90
2022-08-30T08:04:19.497Z,99.90
2022-08-30T08:07:05.658Z,99.90
2022-08-30T08:09:51.517Z,99.90
2022-08-30T08:12:38.147Z,99.90
2022-08-30T08:15:28.768Z,99.90
2022-08-30T08:18:15.148Z,99.90
2022-08-30T08:21:01.657Z,99.90
2022-08-30T08:23:47.808Z,99.90
2022-08-30T08:26:36.744Z,99.90
2022-08-30T08:29:23.455Z,99.90
2022-08-30T08:32:10.005Z,99.90
2022-08-30T08:34:56.187Z,99.90
2022-08-30T08:37:42.444Z,99.90
2022-08-30T08:40:33.294Z,99.90
2022-08-30T08:43:23.386Z,99.90
2022-08-30T08:46:15.854Z,99.90
2022-08-30T08:49:06.172Z,99.90
2022-08-30T08:52:13.385Z,99.90
2022-08-30T08:55:06.376Z,99.90
2022-08-30T08:57:52.543Z,99.90
2022-08-30T09:00:40.220Z,99.90
2022-08-30T09:03:30.638Z,99.90
2022-08-30T09:06:28.489Z,99.90
2022-08-30T09:09:16.216Z,99.90
2022-08-30T09:12:03.039Z,99.90
2022-08-30T09:15:00.762Z,99.90
2022-08-30T09:17:54.170Z,99.90
2022-08-30T09:20:47.180Z,99.90
2022-08-30T09:23:33.067Z,99.90
2022-08-30T09:26:35.332Z,99.90
2022-08-30T09:29:22.775Z,99.90
2022-08-30T09:32:25.727Z,99.90
2022-08-30T09:35:18.303Z,99.90
2022-08-30T09:38:18.261Z,99.90
2022-08-30T09:41:28.857Z,99.90
2022-08-30T09:44:18.624Z,99.90
2022-08-30T09:47:06.747Z,99.90
2022-08-30T09:50:24.117Z,99.90
2022-08-30T09:53:25.099Z,99.90
2022-08-30T09:56:31.634Z,99.90
2022-08-30T09:59:38.291Z,99.90
2022-08-30T10:02:48.263Z,99.90
2022-08-30T10:05:34.344Z,99.90
2022-08-30T10:08:43.271Z,99.90
2022-08-30T10:11:39.300Z,99.90
2022-08-30T10:14:30.113Z,99.90
2022-08-30T10:17:41.732Z,99.90
2022-08-30T10:21:03.368Z,99.90
2022-08-30T10:24:08.176Z,99.90
2022-08-30T10:27:29.290Z,99.90
2022-08-30T10:30:17.178Z,99.90
2022-08-30T10:33:17.395Z,99.90
2022-08-30T10:36:10.351Z,99.90
2022-08-30T10:38:59.040Z,99.90
2022-08-30T10:41:53.532Z,99.90
2022-08-30T10:44:44.381Z,99.90
2022-08-30T10:47:44.671Z,99.90
2022-08-30T10:50:41.264Z,99.90
2022-08-30T10:53:39.314Z,99.90
2022-08-30T10:56:29.496Z,99.90
2022-08-30T10:59:18.569Z,99.90
2022-08-30T11:02:17.338Z,99.90
2022-08-30T11:05:32.330Z,99.90
2022-08-30T11:08:34.209Z,99.90
2022-08-30T11:11:45.922Z,99.90
2022-08-30T11:14:32.267Z,99.90
2022-08-30T11:17:29.360Z,99.90
2022-08-30T11:20:37.554Z,99.90
2022-08-30T11:23:35.039Z,99.90
2022-08-30T11:26:45.829Z,99.90
2022-08-30T11:29:37.419Z,99.90
2022-08-30T11:32:45.013Z,99.90
2022-08-30T11:35:48.636Z,99.90
2022-08-30T11:38:34.845Z,99.90
2022-08-30T11:41:47.811Z,99.90
2022-08-30T11:44:34.448Z,99.70
2022-08-30T11:47:47.524Z,99.60
2022-08-30T11:50:55.023Z,99.40
2022-08-30T11:53:44.058Z,99.10
2022-08-30T11:57:03.042Z,99.00
2022-08-30T12:00:04.478Z,98.70
2022-08-30T12:03:03.821Z,98.20
2022-08-30T12:06:07.883Z,97.80
2022-08-30T12:08:59.326Z,97.60
2022-08-30T12:11:58.685Z,97.30
2022-08-30T12:14:51.629Z,97.10
2022-08-30T12:18:16.319Z,97.20
2022-08-30T12:21:10.132Z,96.70
2022-08-30T12:24:18.728Z,96.70
2022-08-30T12:27:23.336Z,96.50
2022-08-30T12:30:10.625Z,96.40
2022-08-30T12:32:59.802Z,96.50
2022-08-30T12:35:45.729Z,96.10
2022-08-30T12:38:32.798Z,96.20
2022-08-30T12:41:22.567Z,96.10
2022-08-30T12:44:20.635Z,96.00
2022-08-30T12:47:08.137Z,96.10
2022-08-30T12:49:54.964Z,96.30
2022-08-30T12:52:44.119Z,96.40
2022-08-30T12:55:34.102Z,96.50
2022-08-30T12:58:34.364Z,96.60
2022-08-30T13:01:23.976Z,96.70
2022-08-30T13:04:27.416Z,96.70
2022-08-30T13:07:27.309Z,96.40
2022-08-30T13:10:19.810Z,96.10
2022-08-30T13:13:07.038Z,96.10
2022-08-30T13:15:53.030Z,96.20
2022-08-30T13:18:39.196Z,96.30
2022-08-30T13:21:34.880Z,96.40
2022-08-30T13:24:25.249Z,96.30
2022-08-30T13:27:11.948Z,96.10
2022-08-30T13:29:58.484Z,95.90
2022-08-30T13:32:44.895Z,95.80
2022-08-30T13:35:32.272Z,95.60
2022-08-30T13:38:18.633Z,95.50
2022-08-30T13:41:04.645Z,95.50
2022-08-30T13:47:32.034Z,95.40
2022-08-30T13:50:05.586Z,94.90
2022-08-30T13:52:51.548Z,94.80
2022-08-30T13:55:39.307Z,95.00
2022-08-30T13:58:26.675Z,94.70
2022-08-30T14:01:16.381Z,94.80
2022-08-30T14:04:18.373Z,95.00
2022-08-30T14:07:14.101Z,95.00
2022-08-30T14:13:13.913Z,95.10
2022-08-30T14:19:12.557Z,95.40
2022-08-30T14:21:59.057Z,95.50
2022-08-30T14:24:45.036Z,95.60
2022-08-30T14:27:31.318Z,95.70
2022-08-30T14:30:21.063Z,95.80
2022-08-30T14:33:07.396Z,95.90
2022-08-30T14:35:56.585Z,96.10
2022-08-30T14:38:42.882Z,96.30
2022-08-30T14:41:29.022Z,96.60
2022-08-30T14:44:17.639Z,96.80
2022-08-30T14:47:04.840Z,97.00
2022-08-30T14:49:50.826Z,97.10
2022-08-30T14:52:36.649Z,97.10
2022-08-30T14:55:22.840Z,97.20
2022-08-30T14:58:10.767Z,97.30
2022-08-30T15:00:56.861Z,97.20
2022-08-30T15:03:42.865Z,97.20
2022-08-30T15:06:29.886Z,97.00
2022-08-30T15:09:21.640Z,96.60
2022-08-30T15:12:09.742Z,96.50
2022-08-30T15:14:56.635Z,96.40
2022-08-30T15:17:44.928Z,96.50
2022-08-30T15:20:32.277Z,96.20
2022-08-30T15:23:18.106Z,96.00
2022-08-30T15:26:09.897Z,95.80
2022-08-30T15:28:56.801Z,95.40
2022-08-30T15:31:44.669Z,95.10
2022-08-30T15:34:31.612Z,95.10
2022-08-30T15:37:22.351Z,95.00
2022-08-30T15:40:09.020Z,94.80
2022-08-30T15:42:55.157Z,94.80
2022-08-30T15:45:42.170Z,94.80
2022-08-30T15:48:29.676Z,94.80
2022-08-30T15:51:16.779Z,94.80
2022-08-30T15:54:04.579Z,94.60
2022-08-30T15:56:58.770Z,94.60
2022-08-30T15:59:44.953Z,94.70
2022-08-30T16:02:31.349Z,95.00
2022-08-30T16:05:17.914Z,95.00
2022-08-30T16:08:04.126Z,94.50
2022-08-30T16:10:51.883Z,93.60
2022-08-30T16:13:38.545Z,92.90
2022-08-30T16:16:25.143Z,92.00
2022-08-30T16:19:11.972Z,91.50
2022-08-30T16:21:58.112Z,91.10
2022-08-30T16:24:44.265Z,91.20
2022-08-30T16:27:32.907Z,91.50
2022-08-30T16:30:19.324Z,91.80
2022-08-30T16:33:07.984Z,92.20
2022-08-30T16:35:56.984Z,92.70
2022-08-30T16:38:43.427Z,93.10
2022-08-30T16:41:29.388Z,93.20
2022-08-30T16:44:18.805Z,93.60
2022-08-30T16:47:04.879Z,93.50
2022-08-30T16:49:50.728Z,93.60
2022-08-30T16:52:36.913Z,93.80
2022-08-30T16:55:23.424Z,93.90
2022-08-30T16:58:11.792Z,94.10
2022-08-30T17:01:01.038Z,94.30
2022-08-30T17:03:46.864Z,94.50
2022-08-30T17:06:32.902Z,94.70
2022-08-30T17:09:22.355Z,94.70
2022-08-30T17:12:09.185Z,94.70
2022-08-30T17:14:56.195Z,94.80
2022-08-30T17:17:43.384Z,94.80
2022-08-30T17:20:31.709Z,94.90
2022-08-30T17:23:19.550Z,95.10
2022-08-30T17:26:07.757Z,95.20
2022-08-30T17:28:54.794Z,95.40
2022-08-30T17:31:42.949Z,95.50
2022-08-30T17:34:29.175Z,95.60
2022-08-30T17:37:15.751Z,95.80
2022-08-30T17:40:04.406Z,95.90
2022-08-30T17:42:51.067Z,96.10
2022-08-30T17:45:37.519Z,96.20
2022-08-30T17:48:24.751Z,96.20
2022-08-30T17:51:12.414Z,96.30
2022-08-30T17:53:59.376Z,96.20
2022-08-30T17:56:45.573Z,96.10
2022-08-30T18:02:38.274Z,96.00
2022-08-30T18:05:25.550Z,96.00
2022-08-30T18:08:12.270Z,96.00
2022-08-30T18:10:58.639Z,96.00
2022-08-30T18:13:45.540Z,96.00
2022-08-30T18:16:36.433Z,96.00
2022-08-30T18:19:24.406Z,96.00
2022-08-30T18:22:11.389Z,96.10
2022-08-30T18:25:02.136Z,96.30
2022-08-30T18:27:57.070Z,96.40
2022-08-30T18:30:46.220Z,96.60
2022-08-30T18:33:32.382Z,96.80
2022-08-30T18:36:18.929Z,97.10
2022-08-30T18:39:06.208Z,97.30
2022-08-30T18:41:54.686Z,97.50
2022-08-30T18:44:43.871Z,97.80
2022-08-30T18:47:30.805Z,98.00
2022-08-30T18:50:17.249Z,98.20
2022-08-30T18:53:03.442Z,98.40
2022-08-30T18:55:50.737Z,98.60
2022-08-30T18:58:40.245Z,98.90
2022-08-30T19:01:31.462Z,99.00
2022-08-30T19:04:29.590Z,99.20
2022-08-30T19:07:21.700Z,99.30
2022-08-30T19:10:17.636Z,99.80
2022-08-30T19:13:07.571Z,99.80
2022-08-30T19:15:56.902Z,99.90
2022-08-30T19:18:43.294Z,99.90
2022-08-30T19:21:34.137Z,99.90
2022-08-30T19:24:20.610Z,99.90
2022-08-30T19:27:07.619Z,99.90
2022-08-30T19:29:54.013Z,99.90
2022-08-30T19:32:40.129Z,99.90
2022-08-30T19:35:27.181Z,99.90
2022-08-30T19:38:16.564Z,99.90
2022-08-30T19:41:03.836Z,99.90
2022-08-30T19:43:49.776Z,99.90
2022-08-30T19:46:36.188Z,99.90
2022-08-30T19:49:23.394Z,99.90
2022-08-30T19:52:09.916Z,99.90
2022-08-30T19:55:01.458Z,99.90
2022-08-30T19:57:49.512Z,99.90
2022-08-30T20:00:39.150Z,99.90
2022-08-30T20:03:31.168Z,99.90
2022-08-30T20:06:18.688Z,99.90
2022-08-30T20:09:06.067Z,99.90
2022-08-30T20:11:57.439Z,99.90
2022-08-30T20:14:48.537Z,99.90
2022-08-30T20:18:00.096Z,99.90
2022-08-30T20:20:42.043Z,99.90
2022-08-30T20:23:36.165Z,99.90
2022-08-30T20:26:33.506Z,99.90
2022-08-30T20:29:20.331Z,99.90
2022-08-30T20:32:07.694Z,99.90
2022-08-30T20:34:53.821Z,99.90
2022-08-30T20:37:40.303Z,99.90
2022-08-30T20:40:26.487Z,99.90
2022-08-30T20:43:13.302Z,99.90
2022-08-30T20:45:59.244Z,99.90
2022-08-30T20:48:46.507Z,99.90
2022-08-30T20:51:32.612Z,99.90
2022-08-30T20:54:21.048Z,99.90
2022-08-30T20:57:07.102Z,99.90
2022-08-30T20:59:53.235Z,99.90
2022-08-30T21:02:46.224Z,99.90
2022-08-30T21:05:34.385Z,99.90
2022-08-30T21:08:20.302Z,99.90
2022-08-30T21:11:06.698Z,99.90
2022-08-30T21:13:52.899Z,99.90
2022-08-30T21:16:39.357Z,99.90
2022-08-30T21:19:26.252Z,99.90
2022-08-30T21:22:13.276Z,99.90
2022-08-30T21:24:59.656Z,99.90
2022-08-30T21:27:45.952Z,99.90
2022-08-30T21:30:32.639Z,99.90
2022-08-30T21:33:18.655Z,99.90
2022-08-30T21:36:24.428Z,99.90
2022-08-30T21:39:11.851Z,99.90
2022-08-30T21:41:57.883Z,99.90
2022-08-30T21:44:44.381Z,99.90
2022-08-30T21:47:31.193Z,99.90
2022-08-30T21:50:17.484Z,99.90
2022-08-30T21:53:05.730Z,99.90
2022-08-30T21:55:52.083Z,99.90
2022-08-30T21:58:37.921Z,99.90
2022-08-30T22:01:26.577Z,99.90
2022-08-30T22:04:13.931Z,99.90
2022-08-30T22:07:02.167Z,99.90
2022-08-30T22:09:48.345Z,99.90
2022-08-30T22:12:34.948Z,99.90
2022-08-30T22:15:23.469Z,99.90
2022-08-30T22:18:13.106Z,99.90
2022-08-30T22:21:01.422Z,99.90
2022-08-30T22:23:47.384Z,99.90
2022-08-30T22:26:33.960Z,99.90
2022-08-30T22:29:20.072Z,99.90
2022-08-30T22:32:06.805Z,99.90
2022-08-30T22:34:53.148Z,99.90
2022-08-30T22:37:39.090Z,99.90
2022-08-30T22:40:25.356Z,99.90
2022-08-30T22:43:11.948Z,99.90
2022-08-30T22:45:58.249Z,99.90
2022-08-30T22:48:46.497Z,99.90
2022-08-30T22:51:33.724Z,99.90
2022-08-30T22:54:19.877Z,99.90
2022-08-30T22:57:06.230Z,99.90
2022-08-30T22:59:52.500Z,99.90
2022-08-30T23:02:38.878Z,99.90
2022-08-30T23:05:25.029Z,99.90
2022-08-30T23:08:11.222Z,99.90
2022-08-30T23:10:57.939Z,99.90
2022-08-30T23:13:44.451Z,99.90
2022-08-30T23:16:30.632Z,99.90
2022-08-30T23:19:17.032Z,99.90
2022-08-30T23:22:03.626Z,99.90
2022-08-30T23:25:12.798Z,99.90
2022-08-30T23:28:21.068Z,99.90
2022-08-30T23:31:35.163Z,99.90
2022-08-30T23:34:40.094Z,99.90
2022-08-30T23:37:45.050Z,99.90
2022-08-30T23:40:52.903Z,99.90
2022-08-30T23:43:57.586Z,99.90
2022-08-30T23:47:01.975Z,99.90
2022-08-30T23:50:06.424Z,99.90
2022-08-30T23:53:10.650Z,99.90
2022-08-30T23:56:15.243Z,99.90
2022-08-30T23:59:19.345Z,99.90
