createdAt,value
2023-04-03T00:01:22.980Z,97103.62
2023-04-03T00:03:52.777Z,97103.82
2023-04-03T00:06:20.814Z,97099.89
2023-04-03T00:08:49.524Z,97097.30
2023-04-03T00:11:21.250Z,97092.63
2023-04-03T00:13:50.498Z,97092.99
2023-04-03T00:16:27.348Z,97093.28
2023-04-03T00:18:56.194Z,97093.20
2023-04-03T00:21:24.815Z,97094.96
2023-04-03T00:23:52.834Z,97092.05
2023-04-03T00:26:21.780Z,97090.91
2023-04-03T00:28:49.842Z,97086.30
2023-04-03T00:31:18.917Z,97084.76
2023-04-03T00:33:47.063Z,97080.21
2023-04-03T00:36:17.061Z,97077.20
2023-04-03T00:38:47.868Z,97075.91
2023-04-03T00:41:16.206Z,97077.49
2023-04-03T00:43:45.261Z,97076.98
2023-04-03T00:46:13.732Z,97073.56
2023-04-03T00:48:46.077Z,97076.83
2023-04-03T00:51:18.447Z,97074.64
2023-04-03T00:53:59.731Z,97079.19
2023-04-03T00:56:31.197Z,97081.70
2023-04-03T00:59:02.626Z,97091.45
2023-04-03T01:01:31.771Z,97088.98
2023-04-03T01:04:01.115Z,97096.67
2023-04-03T01:06:34.205Z,97089.30
2023-04-03T01:09:08.247Z,97088.19
2023-04-03T01:11:36.267Z,97092.41
2023-04-03T01:14:07.177Z,97089.50
2023-04-03T01:16:36.630Z,97095.21
2023-04-03T01:19:09.447Z,97097.95
2023-04-03T01:22:00.971Z,97096.52
2023-04-03T01:24:35.695Z,97091.84
2023-04-03T01:27:07.409Z,97092.44
2023-04-03T01:29:36.563Z,97091.39
2023-04-03T01:32:06.583Z,97094.41
2023-04-03T01:34:34.829Z,97092.50
2023-04-03T01:37:03.512Z,97093.95
2023-04-03T01:39:31.542Z,97093.58
2023-04-03T01:42:00.481Z,97096.02
2023-04-03T01:44:34.278Z,97101.42
2023-04-03T01:47:02.347Z,97100.99
2023-04-03T01:49:30.939Z,97101.39
2023-04-03T01:51:59.699Z,97100.67
2023-04-03T01:54:28.078Z,97104.87
2023-04-03T01:56:57.822Z,97107.75
2023-04-03T01:59:26.862Z,97115.15
2023-04-03T02:01:55.036Z,97117.79
2023-04-03T02:04:24.084Z,97115.27
2023-04-03T02:06:52.560Z,97122.40
2023-04-03T02:09:20.665Z,97118.16
2023-04-03T02:11:48.675Z,97124.66
2023-04-03T02:14:16.859Z,97125.47
2023-04-03T02:16:45.406Z,97123.06
2023-04-03T02:19:13.482Z,97131.52
2023-04-03T02:21:41.661Z,97131.73
2023-04-03T02:24:09.656Z,97137.02
2023-04-03T02:26:37.740Z,97137.52
2023-04-03T02:29:07.015Z,97138.95
2023-04-03T02:31:36.748Z,97148.04
2023-04-03T02:34:04.955Z,97144.27
2023-04-03T02:36:35.603Z,97143.85
2023-04-03T02:39:06.052Z,97147.02
2023-04-03T02:41:37.103Z,97143.58
2023-04-03T02:44:13.238Z,97144.95
2023-04-03T02:46:41.554Z,97140.83
2023-04-03T02:49:10.091Z,97146.19
2023-04-03T02:51:38.431Z,97150.85
2023-04-03T02:54:09.615Z,97150.45
2023-04-03T02:56:39.569Z,97160.48
2023-04-03T02:59:08.380Z,97164.23
2023-04-03T03:01:37.313Z,97164.81
2023-04-03T03:04:06.147Z,97166.02
2023-04-03T03:06:34.273Z,97169.48
2023-04-03T03:09:05.097Z,97168.39
2023-04-03T03:11:34.463Z,97170.20
2023-04-03T03:14:04.449Z,97170.11
2023-04-03T03:16:32.964Z,97173.83
2023-04-03T03:19:01.154Z,97172.79
2023-04-03T03:21:30.900Z,97175.70
2023-04-03T03:23:59.010Z,97174.25
2023-04-03T03:26:28.604Z,97170.64
2023-04-03T03:28:57.152Z,97175.52
2023-04-03T03:31:25.933Z,97180.84
2023-04-03T03:33:54.067Z,97179.48
2023-04-03T03:36:22.607Z,97183.01
2023-04-03T03:38:52.031Z,97186.17
2023-04-03T03:41:20.394Z,97188.10
2023-04-03T03:43:48.863Z,97190.00
2023-04-03T03:46:17.770Z,97189.05
2023-04-03T03:48:45.974Z,97187.23
2023-04-03T03:51:14.067Z,97193.41
2023-04-03T03:53:43.870Z,97193.16
2023-04-03T03:56:18.957Z,97193.14
2023-04-03T03:58:48.001Z,97196.02
2023-04-03T04:01:17.869Z,97197.24
2023-04-03T04:03:49.737Z,97200.09
2023-04-03T04:06:22.398Z,97200.52
2023-04-03T04:08:51.852Z,97212.86
2023-04-03T04:11:20.056Z,97206.98
2023-04-03T04:13:48.520Z,97200.80
2023-04-03T04:16:17.839Z,97201.71
2023-04-03T04:18:46.170Z,97201.42
2023-04-03T04:21:15.107Z,97203.08
2023-04-03T04:23:43.568Z,97201.92
2023-04-03T04:26:12.460Z,97200.85
2023-04-03T04:28:40.941Z,97201.18
2023-04-03T04:31:09.845Z,97199.05
2023-04-03T04:33:39.330Z,97203.33
2023-04-03T04:36:13.198Z,97207.01
2023-04-03T04:38:42.202Z,97203.21
2023-04-03T04:41:10.329Z,97205.45
2023-04-03T04:43:38.758Z,97209.55
2023-04-03T04:46:09.455Z,97211.20
2023-04-03T04:48:42.952Z,97212.31
2023-04-03T04:51:12.823Z,97215.33
2023-04-03T04:53:41.676Z,97210.11
2023-04-03T04:56:10.827Z,97213.38
2023-04-03T04:58:39.444Z,97212.95
2023-04-03T05:01:10.177Z,97215.44
2023-04-03T05:03:45.876Z,97213.23
2023-04-03T05:06:14.525Z,97218.30
2023-04-03T05:08:45.109Z,97215.41
2023-04-03T05:11:13.364Z,97218.52
2023-04-03T05:13:42.553Z,97219.04
2023-04-03T05:16:12.857Z,97217.02
2023-04-03T05:18:43.330Z,97224.27
2023-04-03T05:21:19.309Z,97220.92
2023-04-03T05:23:48.156Z,97224.55
2023-04-03T05:26:16.651Z,97226.73
2023-04-03T05:28:45.469Z,97224.31
2023-04-03T05:31:16.309Z,97222.96
2023-04-03T05:33:45.305Z,97217.96
2023-04-03T05:36:17.508Z,97214.14
2023-04-03T05:38:48.442Z,97213.71
2023-04-03T05:41:17.744Z,97216.80
2023-04-03T05:43:46.901Z,97217.74
2023-04-03T05:46:19.723Z,97224.69
2023-04-03T05:48:51.260Z,97223.18
2023-04-03T05:51:30.425Z,97226.23
2023-04-03T05:54:08.350Z,97219.89
2023-04-03T05:56:37.656Z,97218.65
2023-04-03T05:59:08.662Z,97214.79
2023-04-03T06:01:38.510Z,97213.15
2023-04-03T06:04:10.777Z,97216.34
2023-04-03T06:06:59.315Z,97215.38
2023-04-03T06:09:32.552Z,97215.84
2023-04-03T06:12:01.153Z,97219.37
2023-04-03T06:14:29.782Z,97228.08
2023-04-03T06:16:58.362Z,97227.42
2023-04-03T06:19:27.675Z,97224.90
2023-04-03T06:21:57.583Z,97230.86
2023-04-03T06:24:30.474Z,97229.36
2023-04-03T06:27:00.280Z,97231.35
2023-04-03T06:29:30.457Z,97231.50
2023-04-03T06:31:58.526Z,97239.48
2023-04-03T06:34:26.807Z,97232.68
2023-04-03T06:36:54.864Z,97226.60
2023-04-03T06:39:26.845Z,97230.77
2023-04-03T06:41:55.566Z,97228.30
2023-04-03T06:44:37.541Z,97226.84
2023-04-03T06:47:06.024Z,97229.10
2023-04-03T06:49:34.894Z,97234.20
2023-04-03T06:52:03.642Z,97235.96
2023-04-03T06:54:34.080Z,97238.52
2023-04-03T06:57:03.496Z,97238.36
2023-04-03T06:59:31.533Z,97238.59
2023-04-03T07:02:00.946Z,97244.60
2023-04-03T07:04:32.090Z,97239.69
2023-04-03T07:07:00.134Z,97240.05
2023-04-03T07:09:29.671Z,97244.50
2023-04-03T07:11:57.795Z,97244.77
2023-04-03T07:14:26.874Z,97243.59
2023-04-03T07:16:55.692Z,97236.08
2023-04-03T07:19:26.544Z,97238.02
2023-04-03T07:21:56.869Z,97236.37
2023-04-03T07:24:25.111Z,97237.52
2023-04-03T07:26:54.064Z,97236.15
2023-04-03T07:29:22.747Z,97234.13
2023-04-03T07:31:51.049Z,97239.83
2023-04-03T07:34:20.212Z,97244.17
2023-04-03T07:36:48.808Z,97249.65
2023-04-03T07:39:17.303Z,97249.80
2023-04-03T07:41:45.880Z,97247.41
2023-04-03T07:44:14.427Z,97254.91
2023-04-03T07:46:44.014Z,97258.91
2023-04-03T07:49:22.172Z,97252.10
2023-04-03T07:51:51.161Z,97256.52
2023-04-03T07:54:21.563Z,97256.14
2023-04-03T07:56:53.246Z,97258.65
2023-04-03T07:59:22.191Z,97255.02
2023-04-03T08:01:52.881Z,97260.42
2023-04-03T08:04:29.451Z,97260.54
2023-04-03T08:06:58.976Z,97260.49
2023-04-03T08:09:27.106Z,97259.60
2023-04-03T08:11:55.404Z,97265.86
2023-04-03T08:14:23.799Z,97270.09
2023-04-03T08:16:52.730Z,97270.47
2023-04-03T08:19:26.629Z,97275.09
2023-04-03T08:21:58.248Z,97280.28
2023-04-03T08:24:26.507Z,97279.42
2023-04-03T08:26:54.765Z,97281.76
2023-04-03T08:29:23.236Z,97284.48
2023-04-03T08:31:53.618Z,97286.13
2023-04-03T08:34:23.460Z,97290.21
2023-04-03T08:36:52.460Z,97291.75
2023-04-03T08:39:20.924Z,97293.19
2023-04-03T08:41:52.588Z,97293.99
2023-04-03T08:44:27.277Z,97299.42
2023-04-03T08:47:01.856Z,97291.16
2023-04-03T08:49:54.149Z,97282.14
2023-04-03T08:52:31.706Z,97285.55
2023-04-03T08:55:04.446Z,97283.97
2023-04-03T08:57:46.066Z,97290.23
2023-04-03T09:00:24.809Z,97290.25
2023-04-03T09:02:56.888Z,97287.17
2023-04-03T09:05:58.721Z,97294.74
2023-04-03T09:08:54.755Z,97297.10
2023-04-03T09:11:47.247Z,97300.30
2023-04-03T09:14:37.242Z,97303.52
2023-04-03T09:17:16.049Z,97300.98
2023-04-03T09:20:27.728Z,97299.68
2023-04-03T09:22:57.162Z,97300.72
2023-04-03T09:25:34.441Z,97307.41
2023-04-03T09:28:04.149Z,97309.57
2023-04-03T09:30:34.793Z,97318.49
2023-04-03T09:33:03.351Z,97313.86
2023-04-03T09:35:44.908Z,97318.37
2023-04-03T09:38:24.566Z,97320.20
2023-04-03T09:41:16.372Z,97322.05
2023-04-03T09:43:54.393Z,97331.52
2023-04-03T09:46:36.180Z,97331.55
2023-04-03T09:49:09.906Z,97336.60
2023-04-03T09:51:39.870Z,97333.18
2023-04-03T09:54:40.100Z,97326.68
2023-04-03T09:57:22.967Z,97327.59
2023-04-03T10:00:01.367Z,97330.66
2023-04-03T10:02:35.784Z,97327.51
2023-04-03T10:05:25.460Z,97322.66
2023-04-03T10:08:10.510Z,97325.38
2023-04-03T10:10:43.949Z,97324.02
2023-04-03T10:13:20.935Z,97324.36
2023-04-03T10:15:57.855Z,97328.56
2023-04-03T10:18:34.009Z,97332.11
2023-04-03T10:21:28.646Z,97335.39
2023-04-03T10:24:16.186Z,97332.42
2023-04-03T10:27:03.084Z,97330.80
2023-04-03T10:29:49.726Z,97331.88
2023-04-03T10:32:29.506Z,97339.71
2023-04-03T10:35:18.858Z,97334.46
2023-04-03T10:38:02.483Z,97331.58
2023-04-03T10:40:46.050Z,97330.42
2023-04-03T10:43:53.847Z,97328.25
2023-04-03T10:46:48.172Z,97333.20
2023-04-03T10:49:59.279Z,97333.63
2023-04-03T10:52:33.148Z,97334.23
2023-04-03T10:55:14.564Z,97334.51
2023-04-03T10:57:43.801Z,97332.43
2023-04-03T11:00:23.744Z,97328.80
2023-04-03T11:03:04.330Z,97328.65
2023-04-03T11:05:45.021Z,97328.15
2023-04-03T11:08:27.794Z,97331.50
2023-04-03T11:11:02.037Z,97329.67
2023-04-03T11:13:56.353Z,97332.23
2023-04-03T11:16:30.559Z,97326.05
2023-04-03T11:19:26.665Z,97327.66
2023-04-03T11:22:22.132Z,97327.80
2023-04-03T11:25:00.259Z,97326.70
2023-04-03T11:27:35.044Z,97325.42
2023-04-03T11:30:12.516Z,97329.23
2023-04-03T11:33:19.560Z,97325.64
2023-04-03T11:35:51.953Z,97330.16
2023-04-03T11:38:31.689Z,97326.48
2023-04-03T11:41:01.190Z,97322.07
2023-04-03T11:43:31.904Z,97321.98
2023-04-03T11:46:07.006Z,97320.40
2023-04-03T11:48:36.959Z,97327.13
2023-04-03T11:51:17.648Z,97319.01
2023-04-03T11:53:46.983Z,97320.52
2023-04-03T11:56:31.659Z,97325.45
2023-04-03T11:59:14.883Z,97317.71
2023-04-03T12:01:59.182Z,97321.13
2023-04-03T12:04:32.076Z,97318.95
2023-04-03T12:07:13.905Z,97317.91
2023-04-03T12:09:41.984Z,97318.90
2023-04-03T12:12:39.025Z,97317.02
2023-04-03T12:15:45.541Z,97313.92
2023-04-03T12:18:41.293Z,97314.41
2023-04-03T12:21:11.575Z,97312.91
2023-04-03T12:23:59.308Z,97318.55
2023-04-03T12:26:45.872Z,97309.73
2023-04-03T12:29:30.391Z,97308.50
2023-04-03T12:32:34.985Z,97302.46
2023-04-03T12:35:29.590Z,97305.48
2023-04-03T12:38:15.670Z,97309.54
2023-04-03T12:40:54.904Z,97306.70
2023-04-03T12:43:47.587Z,97305.71
2023-04-03T12:46:20.325Z,97298.74
2023-04-03T12:48:52.778Z,97305.88
2023-04-03T12:51:36.040Z,97303.34
2023-04-03T12:54:19.908Z,97301.48
2023-04-03T12:56:48.806Z,97299.41
2023-04-03T12:59:29.586Z,97288.57
2023-04-03T13:02:03.820Z,97286.00
2023-04-03T13:04:34.793Z,97287.32
2023-04-03T13:07:03.670Z,97283.92
2023-04-03T13:09:33.776Z,97282.73
2023-04-03T13:12:14.615Z,97277.92
2023-04-03T13:14:55.119Z,97276.39
2023-04-03T13:17:25.817Z,97278.34
2023-04-03T13:19:55.490Z,97279.89
2023-04-03T13:22:33.219Z,97274.52
2023-04-03T13:25:06.247Z,97269.95
2023-04-03T13:27:34.985Z,97272.83
2023-04-03T13:30:05.988Z,97272.60
2023-04-03T13:32:34.795Z,97267.64
2023-04-03T13:35:17.938Z,97272.02
2023-04-03T13:38:06.870Z,97276.52
2023-04-03T13:40:50.706Z,97272.30
2023-04-03T13:43:23.117Z,97270.53
2023-04-03T13:46:01.941Z,97271.83
2023-04-03T13:48:36.743Z,97274.02
2023-04-03T13:51:23.626Z,97263.02
2023-04-03T13:53:56.701Z,97270.23
2023-04-03T13:56:40.919Z,97266.95
2023-04-03T13:59:13.320Z,97265.48
2023-04-03T14:01:45.527Z,97269.10
2023-04-03T14:04:19.793Z,97267.05
2023-04-03T14:06:49.420Z,97268.02
2023-04-03T14:09:19.601Z,97263.09
2023-04-03T14:11:51.327Z,97258.63
2023-04-03T14:14:28.242Z,97256.88
2023-04-03T14:17:01.027Z,97259.31
2023-04-03T14:19:33.895Z,97259.35
2023-04-03T14:22:12.975Z,97255.55
2023-04-03T14:24:41.442Z,97253.09
2023-04-03T14:27:20.209Z,97257.66
2023-04-03T14:29:50.301Z,97255.66
2023-04-03T14:32:22.699Z,97258.63
2023-04-03T14:34:52.806Z,97253.54
2023-04-03T14:37:27.639Z,97255.67
2023-04-03T14:39:59.076Z,97256.75
2023-04-03T14:42:52.855Z,97256.06
2023-04-03T14:45:21.607Z,97259.15
2023-04-03T14:47:55.730Z,97261.91
2023-04-03T14:50:27.461Z,97266.46
2023-04-03T14:52:59.571Z,97261.45
2023-04-03T14:55:28.821Z,97266.91
2023-04-03T14:57:57.355Z,97266.02
2023-04-03T15:00:25.917Z,97269.64
2023-04-03T15:02:54.278Z,97270.40
2023-04-03T15:05:22.553Z,97273.23
2023-04-03T15:07:55.717Z,97276.06
2023-04-03T15:10:29.664Z,97279.05
2023-04-03T15:12:58.469Z,97279.38
2023-04-03T15:15:32.173Z,97279.09
2023-04-03T15:18:01.627Z,97283.61
2023-04-03T15:20:31.939Z,97280.50
2023-04-03T15:23:02.321Z,97281.48
2023-04-03T15:25:33.904Z,97279.89
2023-04-03T15:28:02.953Z,97277.48
2023-04-03T15:30:31.752Z,97278.73
2023-04-03T15:33:00.012Z,97271.35
2023-04-03T15:35:29.305Z,97270.39
2023-04-03T15:37:58.185Z,97268.34
2023-04-03T15:40:29.322Z,97263.31
2023-04-03T15:42:59.727Z,97259.51
2023-04-03T15:45:31.536Z,97260.51
2023-04-03T15:48:00.038Z,97263.40
2023-04-03T15:50:30.007Z,97265.47
2023-04-03T15:52:59.130Z,97264.29
2023-04-03T15:55:28.814Z,97264.38
2023-04-03T15:57:58.957Z,97267.91
2023-04-03T16:00:28.072Z,97270.52
2023-04-03T16:03:01.854Z,97270.19
2023-04-03T16:05:31.568Z,97265.31
2023-04-03T16:08:01.442Z,97265.48
2023-04-03T16:10:30.573Z,97261.10
2023-04-03T16:12:59.107Z,97255.42
2023-04-03T16:15:32.092Z,97257.19
2023-04-03T16:18:01.028Z,97260.77
2023-04-03T16:20:30.452Z,97264.23
2023-04-03T16:23:01.117Z,97264.39
2023-04-03T16:25:29.524Z,97270.36
2023-04-03T16:27:57.642Z,97266.33
2023-04-03T16:30:25.847Z,97258.39
2023-04-03T16:32:54.732Z,97259.19
2023-04-03T16:35:23.870Z,97259.95
2023-04-03T16:37:52.473Z,97258.27
2023-04-03T16:40:20.939Z,97265.42
2023-04-03T16:42:49.233Z,97265.79
2023-04-03T16:45:17.624Z,97266.42
2023-04-03T16:47:45.895Z,97264.20
2023-04-03T16:50:14.592Z,97273.00
2023-04-03T16:52:43.566Z,97277.05
2023-04-03T16:55:11.667Z,97281.19
2023-04-03T16:57:39.772Z,97281.84
2023-04-03T17:00:09.513Z,97284.59
2023-04-03T17:02:38.026Z,97281.94
2023-04-03T17:05:06.811Z,97290.59
2023-04-03T17:07:34.834Z,97290.90
2023-04-03T17:10:02.909Z,97288.06
2023-04-03T17:12:30.945Z,97291.09
2023-04-03T17:14:59.102Z,97293.16
2023-04-03T17:17:28.309Z,97292.20
2023-04-03T17:19:56.944Z,97294.41
2023-04-03T17:22:25.761Z,97301.94
2023-04-03T17:24:54.094Z,97302.20
2023-04-03T17:27:22.388Z,97302.77
2023-04-03T17:29:53.213Z,97302.44
2023-04-03T17:32:21.380Z,97302.38
2023-04-03T17:34:49.386Z,97299.95
2023-04-03T17:37:17.670Z,97301.16
2023-04-03T17:39:47.123Z,97301.19
2023-04-03T17:42:16.161Z,97305.86
2023-04-03T17:44:44.510Z,97309.89
2023-04-03T17:47:12.782Z,97311.80
2023-04-03T17:49:41.515Z,97315.82
2023-04-03T17:52:09.664Z,97324.96
2023-04-03T17:54:37.766Z,97327.04
2023-04-03T17:57:05.963Z,97332.48
2023-04-03T17:59:35.048Z,97335.83
2023-04-03T18:02:03.236Z,97337.71
2023-04-03T18:04:32.454Z,97333.61
2023-04-03T18:07:04.060Z,97335.95
2023-04-03T18:09:34.418Z,97327.52
2023-04-03T18:12:06.230Z,97326.34
2023-04-03T18:14:37.354Z,97327.33
2023-04-03T18:17:06.355Z,97330.10
2023-04-03T18:19:35.862Z,97332.55
2023-04-03T18:22:12.373Z,97336.91
2023-04-03T18:24:43.611Z,97338.52
2023-04-03T18:27:15.565Z,97342.46
2023-04-03T18:29:46.935Z,97342.57
2023-04-03T18:32:17.817Z,97351.00
2023-04-03T18:34:46.070Z,97353.28
2023-04-03T18:37:15.666Z,97356.02
2023-04-03T18:39:44.903Z,97347.94
2023-04-03T18:42:17.080Z,97354.54
2023-04-03T18:44:47.201Z,97358.58
2023-04-03T18:47:15.449Z,97356.54
2023-04-03T18:49:43.986Z,97356.27
2023-04-03T18:52:12.365Z,97353.80
2023-04-03T18:54:41.231Z,97357.84
2023-04-03T18:57:09.537Z,97359.66
2023-04-03T18:59:38.843Z,97354.58
2023-04-03T19:02:08.704Z,97353.58
2023-04-03T19:04:38.469Z,97356.92
2023-04-03T19:07:09.151Z,97352.33
2023-04-03T19:09:38.699Z,97357.42
2023-04-03T19:12:07.840Z,97351.77
2023-04-03T19:14:36.313Z,97351.59
2023-04-03T19:17:08.297Z,97346.55
2023-04-03T19:19:36.447Z,97346.80
2023-04-03T19:22:04.649Z,97348.20
2023-04-03T19:24:32.744Z,97351.95
2023-04-03T19:27:02.757Z,97355.23
2023-04-03T19:29:30.726Z,97355.78
2023-04-03T19:31:58.754Z,97353.45
2023-04-03T19:34:26.960Z,97350.09
2023-04-03T19:36:56.849Z,97346.48
2023-04-03T19:39:24.887Z,97351.10
2023-04-03T19:41:53.019Z,97344.85
2023-04-03T19:44:21.295Z,97342.44
2023-04-03T19:46:51.014Z,97341.48
2023-04-03T19:49:20.605Z,97342.20
2023-04-03T19:51:48.883Z,97337.30
2023-04-03T19:54:21.062Z,97337.70
2023-04-03T19:56:49.927Z,97335.34
2023-04-03T19:59:18.135Z,97330.02
2023-04-03T20:01:47.861Z,97325.40
2023-04-03T20:04:16.278Z,97326.08
2023-04-03T20:06:44.653Z,97323.25
2023-04-03T20:09:14.940Z,97325.34
2023-04-03T20:11:42.963Z,97324.16
2023-04-03T20:14:11.058Z,97324.55
2023-04-03T20:16:40.369Z,97317.27
2023-04-03T20:19:09.559Z,97318.73
2023-04-03T20:21:38.629Z,97313.02
2023-04-03T20:24:10.726Z,97320.31
2023-04-03T20:26:43.880Z,97319.47
2023-04-03T20:29:12.164Z,97320.13
2023-04-03T20:31:42.040Z,97315.62
2023-04-03T20:34:10.637Z,97316.59
2023-04-03T20:36:39.052Z,97319.09
2023-04-03T20:39:07.391Z,97318.80
2023-04-03T20:41:37.775Z,97316.47
2023-04-03T20:44:06.496Z,97320.15
2023-04-03T20:46:51.526Z,97322.70
2023-04-03T20:49:23.020Z,97323.49
2023-04-03T20:51:52.740Z,97314.05
2023-04-03T20:54:23.557Z,97310.84
2023-04-03T20:56:51.497Z,97315.16
2023-04-03T20:59:20.593Z,97318.23
2023-04-03T21:01:50.021Z,97319.84
2023-04-03T21:04:23.170Z,97316.09
2023-04-03T21:07:28.422Z,97314.77
2023-04-03T21:10:34.328Z,97310.36
2023-04-03T21:13:39.976Z,97309.14
2023-04-03T21:16:07.894Z,97306.61
2023-04-03T21:18:42.291Z,97302.06
2023-04-03T21:21:23.240Z,97303.87
2023-04-03T21:23:54.345Z,97306.36
2023-04-03T21:26:25.553Z,97306.20
2023-04-03T21:28:54.732Z,97303.34
2023-04-03T21:31:23.816Z,97299.39
2023-04-03T21:33:52.031Z,97297.48
2023-04-03T21:36:20.160Z,97295.80
2023-04-03T21:38:50.128Z,97292.13
2023-04-03T21:41:18.161Z,97289.30
2023-04-03T21:43:47.090Z,97278.55
2023-04-03T21:46:15.896Z,97280.98
2023-04-03T21:48:47.233Z,97281.55
2023-04-03T21:51:16.714Z,97280.95
2023-04-03T21:53:45.870Z,97276.34
2023-04-03T21:56:14.159Z,97276.91
2023-04-03T21:58:43.411Z,97275.59
2023-04-03T22:01:13.951Z,97278.76
2023-04-03T22:03:43.867Z,97278.64
2023-04-03T22:06:14.353Z,97274.59
2023-04-03T22:08:43.093Z,97274.27
2023-04-03T22:11:14.665Z,97272.50
2023-04-03T22:13:43.863Z,97272.46
2023-04-03T22:16:14.049Z,97274.83
2023-04-03T22:18:42.913Z,97277.31
2023-04-03T22:21:11.084Z,97279.06
2023-04-03T22:23:39.622Z,97286.00
2023-04-03T22:26:12.189Z,97285.52
2023-04-03T22:28:47.009Z,97289.25
2023-04-03T22:31:16.305Z,97291.55
2023-04-03T22:33:46.079Z,97288.07
2023-04-03T22:36:14.691Z,97287.82
2023-04-03T22:38:46.813Z,97289.63
2023-04-03T22:41:15.167Z,97286.16
2023-04-03T22:43:44.679Z,97281.19
2023-04-03T22:46:13.732Z,97267.98
2023-04-03T22:48:48.431Z,97261.91
2023-04-03T22:51:16.783Z,97257.98
2023-04-03T22:53:45.706Z,97260.56
2023-04-03T22:56:14.539Z,97264.16
2023-04-03T22:58:42.472Z,97264.58
2023-04-03T23:01:12.097Z,97274.71
2023-04-03T23:03:45.070Z,97275.11
2023-04-03T23:06:13.573Z,97270.83
2023-04-03T23:08:43.761Z,97269.66
2023-04-03T23:11:12.228Z,97268.35
2023-04-03T23:13:40.755Z,97273.14
2023-04-03T23:16:09.141Z,97264.37
2023-04-03T23:18:42.128Z,97266.11
2023-04-03T23:21:10.111Z,97267.28
2023-04-03T23:23:38.718Z,97262.47
2023-04-03T23:26:06.792Z,97264.79
2023-04-03T23:28:34.782Z,97261.96
2023-04-03T23:31:07.153Z,97261.04
2023-04-03T23:33:37.992Z,97257.27
2023-04-03T23:36:08.856Z,97250.17
2023-04-03T23:38:37.792Z,97253.73
2023-04-03T23:41:06.697Z,97255.73
2023-04-03T23:43:35.766Z,97249.48
2023-04-03T23:46:03.992Z,97246.77
2023-04-03T23:48:32.033Z,97246.05
2023-04-03T23:51:00.028Z,97248.92
2023-04-03T23:53:28.689Z,97253.56
2023-04-03T23:55:57.587Z,97257.59
2023-04-03T23:58:25.760Z,97255.35
