createdAt,value
2019-03-09T00:00:13.759Z,0.00
2019-03-09T00:01:13.773Z,0.00
2019-03-09T00:02:13.748Z,0.00
2019-03-09T00:03:13.741Z,0.00
2019-03-09T00:04:13.716Z,0.00
2019-03-09T00:05:13.720Z,0.00
2019-03-09T00:06:13.721Z,0.00
2019-03-09T00:07:13.717Z,0.00
2019-03-09T00:08:13.674Z,0.00
2019-03-09T00:09:13.677Z,0.00
2019-03-09T00:10:13.650Z,0.00
2019-03-09T00:11:13.649Z,0.00
2019-03-09T00:12:13.652Z,0.00
2019-03-09T00:13:13.618Z,0.00
2019-03-09T00:14:13.625Z,0.00
2019-03-09T00:15:13.620Z,0.00
2019-03-09T00:16:13.590Z,0.00
2019-03-09T00:17:13.619Z,0.00
2019-03-09T00:18:13.563Z,0.00
2019-03-09T00:19:13.556Z,0.00
2019-03-09T00:20:13.550Z,0.00
2019-03-09T00:21:13.533Z,0.00
2019-03-09T00:22:13.575Z,0.00
2019-03-09T00:23:13.561Z,0.00
2019-03-09T00:24:13.509Z,0.00
2019-03-09T00:25:13.500Z,0.00
2019-03-09T00:26:13.478Z,0.00
2019-03-09T00:27:13.505Z,0.00
2019-03-09T00:28:13.453Z,0.00
2019-03-09T00:29:13.446Z,0.00
2019-03-09T00:30:13.435Z,0.00
2019-03-09T00:31:13.428Z,0.00
2019-03-09T00:32:13.430Z,0.00
2019-03-09T00:33:13.412Z,0.00
2019-03-09T00:34:13.420Z,0.00
2019-03-09T00:35:13.398Z,0.00
2019-03-09T00:36:13.380Z,0.00
2019-03-09T00:37:13.386Z,0.00
2019-03-09T00:38:13.363Z,0.00
2019-03-09T00:39:13.351Z,0.00
2019-03-09T00:40:13.328Z,0.00
2019-03-09T00:41:13.324Z,0.00
2019-03-09T00:42:13.319Z,0.00
2019-03-09T00:43:13.310Z,0.00
2019-03-09T00:44:13.287Z,0.00
2019-03-09T00:45:13.272Z,0.00
2019-03-09T00:46:13.265Z,0.00
2019-03-09T00:47:13.277Z,0.00
2019-03-09T00:48:13.259Z,0.00
2019-03-09T00:49:13.239Z,0.00
2019-03-09T00:50:13.221Z,0.00
2019-03-09T00:51:13.249Z,0.00
2019-03-09T00:52:13.227Z,0.00
2019-03-09T00:53:13.215Z,0.00
2019-03-09T00:54:15.116Z,0.00
2019-03-09T00:55:13.174Z,0.00
2019-03-09T00:56:13.189Z,0.00
2019-03-09T00:57:13.172Z,0.00
2019-03-09T00:58:13.151Z,0.00
2019-03-09T00:59:13.129Z,0.00
2019-03-09T01:00:13.113Z,0.00
2019-03-09T01:01:13.129Z,0.00
2019-03-09T01:02:13.116Z,0.00
2019-03-09T01:03:13.079Z,0.00
2019-03-09T01:04:13.066Z,0.00
2019-03-09T01:05:13.074Z,0.00
2019-03-09T01:06:13.087Z,0.00
2019-03-09T01:07:13.036Z,0.00
2019-03-09T01:08:13.038Z,0.00
2019-03-09T01:09:13.015Z,0.00
2019-03-09T01:10:13.003Z,0.00
2019-03-09T01:11:13.010Z,0.00
2019-03-09T01:12:12.989Z,0.00
2019-03-09T01:13:13.012Z,0.00
2019-03-09T01:14:12.960Z,0.00
2019-03-09T01:15:12.972Z,0.00
2019-03-09T01:16:12.971Z,0.00
2019-03-09T01:17:12.927Z,0.00
2019-03-09T01:18:13.006Z,0.00
2019-03-09T01:19:12.912Z,0.00
2019-03-09T01:20:12.901Z,0.00
2019-03-09T01:21:12.882Z,0.00
2019-03-09T01:22:12.904Z,0.00
2019-03-09T01:23:12.872Z,0.00
2019-03-09T01:24:12.851Z,0.00
2019-03-09T01:25:12.839Z,0.00
2019-03-09T01:26:12.836Z,0.00
2019-03-09T01:27:12.820Z,0.00
2019-03-09T01:28:12.853Z,0.00
2019-03-09T01:29:12.799Z,0.00
2019-03-09T01:30:12.788Z,0.00
2019-03-09T01:31:12.785Z,0.00
2019-03-09T01:32:12.763Z,0.00
2019-03-09T01:33:12.762Z,0.00
2019-03-09T01:34:12.759Z,0.00
2019-03-09T01:35:12.729Z,0.00
2019-03-09T01:36:12.745Z,0.00
2019-03-09T01:37:12.719Z,0.00
2019-03-09T01:38:12.714Z,0.00
2019-03-09T01:39:12.691Z,0.00
2019-03-09T01:40:12.694Z,0.00
2019-03-09T01:41:12.689Z,0.00
2019-03-09T01:42:12.660Z,0.00
2019-03-09T01:43:12.679Z,0.00
2019-03-09T01:44:12.695Z,0.00
2019-03-09T01:45:12.638Z,0.00
2019-03-09T01:46:12.659Z,0.00
2019-03-09T01:47:12.617Z,0.00
2019-03-09T01:48:12.635Z,0.00
2019-03-09T01:49:12.591Z,0.00
2019-03-09T01:50:12.576Z,0.00
2019-03-09T01:51:12.577Z,0.00
2019-03-09T01:52:12.565Z,0.00
2019-03-09T01:53:12.567Z,0.00
2019-03-09T01:54:12.545Z,0.00
2019-03-09T01:55:12.515Z,0.00
2019-03-09T01:56:12.507Z,0.00
2019-03-09T01:57:12.506Z,0.00
2019-03-09T01:58:12.497Z,0.00
2019-03-09T01:59:12.522Z,0.00
2019-03-09T02:00:12.487Z,0.00
2019-03-09T02:01:12.462Z,0.00
2019-03-09T02:02:12.453Z,0.00
2019-03-09T02:03:12.451Z,0.00
2019-03-09T02:04:12.422Z,0.00
2019-03-09T02:05:12.430Z,0.00
2019-03-09T02:06:12.428Z,0.00
2019-03-09T02:07:12.393Z,0.00
2019-03-09T02:08:12.387Z,0.00
2019-03-09T02:09:12.379Z,0.00
2019-03-09T02:10:12.386Z,0.00
2019-03-09T02:11:12.346Z,0.00
2019-03-09T02:12:12.354Z,0.00
2019-03-09T02:13:12.374Z,0.00
2019-03-09T02:14:12.321Z,0.00
2019-03-09T02:15:12.307Z,0.00
2019-03-09T02:16:12.293Z,0.00
2019-03-09T02:17:12.275Z,0.00
2019-03-09T02:18:12.279Z,0.00
2019-03-09T02:19:12.281Z,0.00
2019-03-09T02:20:12.285Z,0.00
2019-03-09T02:21:12.234Z,0.00
2019-03-09T02:22:12.222Z,0.00
2019-03-09T02:23:12.235Z,0.00
2019-03-09T02:24:12.223Z,0.00
2019-03-09T02:25:12.212Z,0.00
2019-03-09T02:26:12.198Z,0.00
2019-03-09T02:27:12.207Z,0.00
2019-03-09T02:28:12.188Z,0.00
2019-03-09T02:29:12.174Z,0.00
2019-03-09T02:30:12.139Z,0.00
2019-03-09T02:31:12.130Z,0.00
2019-03-09T02:32:12.114Z,0.00
2019-03-09T02:33:12.118Z,0.00
2019-03-09T02:34:12.122Z,0.00
2019-03-09T02:35:12.093Z,0.00
2019-03-09T02:36:12.081Z,0.00
2019-03-09T02:37:12.071Z,0.00
2019-03-09T02:38:12.057Z,0.00
2019-03-09T02:39:12.068Z,0.00
2019-03-09T02:40:12.048Z,0.00
2019-03-09T02:41:12.040Z,0.00
2019-03-09T02:42:12.018Z,0.00
2019-03-09T02:43:12.047Z,0.00
2019-03-09T02:44:12.074Z,0.00
2019-03-09T02:45:11.977Z,0.00
2019-03-09T02:46:11.985Z,0.00
2019-03-09T02:47:11.954Z,0.00
2019-03-09T02:48:11.968Z,0.00
2019-03-09T02:49:11.968Z,0.00
2019-03-09T02:50:11.968Z,0.00
2019-03-09T02:51:11.917Z,0.00
2019-03-09T02:52:11.922Z,0.00
2019-03-09T02:53:11.932Z,0.00
2019-03-09T02:54:11.900Z,0.00
2019-03-09T02:55:11.866Z,0.00
2019-03-09T02:56:11.870Z,0.00
2019-03-09T02:57:11.853Z,0.00
2019-03-09T02:58:11.880Z,0.00
2019-03-09T02:59:11.841Z,0.00
2019-03-09T03:00:11.861Z,0.00
2019-03-09T03:01:11.829Z,0.00
2019-03-09T03:02:11.802Z,0.00
2019-03-09T03:03:11.815Z,0.00
2019-03-09T03:04:11.799Z,0.00
2019-03-09T03:05:11.792Z,0.00
2019-03-09T03:06:11.758Z,0.00
2019-03-09T03:07:11.739Z,0.00
2019-03-09T03:08:11.738Z,0.00
2019-03-09T03:09:11.748Z,0.00
2019-03-09T03:10:11.727Z,0.00
2019-03-09T03:11:11.728Z,0.00
2019-03-09T03:12:11.701Z,0.00
2019-03-09T03:13:11.679Z,0.00
2019-03-09T03:14:11.682Z,0.00
2019-03-09T03:15:11.659Z,0.00
2019-03-09T03:16:11.673Z,0.00
2019-03-09T03:17:11.680Z,0.00
2019-03-09T03:18:11.626Z,0.00
2019-03-09T03:19:11.629Z,0.00
2019-03-09T03:20:11.616Z,0.00
2019-03-09T03:21:11.585Z,0.00
2019-03-09T03:22:11.582Z,0.00
2019-03-09T03:23:11.564Z,0.00
2019-03-09T03:24:11.584Z,0.00
2019-03-09T03:25:11.580Z,0.00
2019-03-09T03:26:11.572Z,0.00
2019-03-09T03:27:11.540Z,0.00
2019-03-09T03:28:11.513Z,0.00
2019-03-09T03:29:11.521Z,0.00
2019-03-09T03:30:11.567Z,0.00
2019-03-09T03:31:11.501Z,0.00
2019-03-09T03:32:11.495Z,0.00
2019-03-09T03:33:11.464Z,0.00
2019-03-09T03:34:11.490Z,0.00
2019-03-09T03:35:11.452Z,0.00
2019-03-09T03:36:11.455Z,0.00
2019-03-09T03:37:11.436Z,0.00
2019-03-09T03:38:11.419Z,0.00
2019-03-09T03:39:11.408Z,0.00
2019-03-09T03:40:11.384Z,0.00
2019-03-09T03:41:11.386Z,0.00
2019-03-09T03:42:11.368Z,0.00
2019-03-09T03:43:11.357Z,0.00
2019-03-09T03:44:11.376Z,0.00
2019-03-09T03:45:11.337Z,0.00
2019-03-09T03:46:11.324Z,0.00
2019-03-09T03:47:11.316Z,0.00
2019-03-09T03:48:11.319Z,0.00
2019-03-09T03:49:11.315Z,0.00
2019-03-09T03:50:11.284Z,0.00
2019-03-09T03:51:11.327Z,0.00
2019-03-09T03:52:11.290Z,0.00
2019-03-09T03:53:11.242Z,0.00
2019-03-09T03:54:11.263Z,0.00
2019-03-09T03:55:11.224Z,0.00
2019-03-09T03:56:11.219Z,0.00
2019-03-09T03:57:11.204Z,0.00
2019-03-09T03:58:11.224Z,0.00
2019-03-09T03:59:11.186Z,0.00
2019-03-09T04:00:11.217Z,0.00
2019-03-09T04:01:11.155Z,0.00
2019-03-09T04:02:11.165Z,0.00
2019-03-09T04:03:11.183Z,0.00
2019-03-09T04:04:11.125Z,0.00
2019-03-09T04:05:11.223Z,0.00
2019-03-09T04:06:11.128Z,0.00
2019-03-09T04:07:11.112Z,0.00
2019-03-09T04:08:11.152Z,0.00
2019-03-09T04:09:11.108Z,0.00
2019-03-09T04:10:11.072Z,0.00
2019-03-09T04:11:11.066Z,0.00
2019-03-09T04:12:11.062Z,0.00
2019-03-09T04:13:11.037Z,0.00
2019-03-09T04:14:11.033Z,0.00
2019-03-09T04:15:11.070Z,0.00
2019-03-09T04:16:11.017Z,0.00
2019-03-09T04:17:11.003Z,0.00
2019-03-09T04:18:10.975Z,0.00
2019-03-09T04:19:10.966Z,0.00
2019-03-09T04:20:10.975Z,0.00
2019-03-09T04:21:11.015Z,0.00
2019-03-09T04:22:10.964Z,0.00
2019-03-09T04:23:10.923Z,0.00
2019-03-09T04:24:10.922Z,0.00
2019-03-09T04:25:10.949Z,0.00
2019-03-09T04:26:10.893Z,0.00
2019-03-09T04:27:10.886Z,0.00
2019-03-09T04:28:10.879Z,0.00
2019-03-09T04:29:10.860Z,0.00
2019-03-09T04:30:10.912Z,0.00
2019-03-09T04:31:10.841Z,0.00
2019-03-09T04:32:10.858Z,0.00
2019-03-09T04:33:10.814Z,0.00
2019-03-09T04:34:10.822Z,0.00
2019-03-09T04:35:10.828Z,0.00
2019-03-09T04:36:10.805Z,0.00
2019-03-09T04:37:10.793Z,0.00
2019-03-09T04:38:10.770Z,0.00
2019-03-09T04:39:10.764Z,0.00
2019-03-09T04:40:10.762Z,0.00
2019-03-09T04:41:10.745Z,0.00
2019-03-09T04:42:10.730Z,0.00
2019-03-09T04:43:10.743Z,0.00
2019-03-09T04:44:10.739Z,0.00
2019-03-09T04:45:10.731Z,0.00
2019-03-09T04:46:10.696Z,0.00
2019-03-09T04:47:10.672Z,0.00
2019-03-09T04:48:10.691Z,0.00
2019-03-09T04:49:10.654Z,0.00
2019-03-09T04:50:10.646Z,0.00
2019-03-09T04:51:10.627Z,0.00
2019-03-09T04:52:10.619Z,0.00
2019-03-09T04:53:10.601Z,0.00
2019-03-09T04:54:10.639Z,0.00
2019-03-09T04:55:10.592Z,0.00
2019-03-09T04:56:10.577Z,0.00
2019-03-09T04:57:10.588Z,0.00
2019-03-09T04:58:10.546Z,0.00
2019-03-09T04:59:10.551Z,0.00
2019-03-09T05:00:10.538Z,0.00
2019-03-09T05:01:10.512Z,0.00
2019-03-09T05:02:10.501Z,0.00
2019-03-09T05:03:10.520Z,0.00
2019-03-09T05:04:10.501Z,0.00
2019-03-09T05:05:10.492Z,0.00
2019-03-09T05:06:10.467Z,0.00
2019-03-09T05:07:10.454Z,0.00
2019-03-09T05:08:10.448Z,0.00
2019-03-09T05:09:10.430Z,0.00
2019-03-09T05:10:10.448Z,0.00
2019-03-09T05:11:10.448Z,0.00
2019-03-09T05:12:10.434Z,0.00
2019-03-09T05:13:10.385Z,0.00
2019-03-09T05:14:10.372Z,0.00
2019-03-09T05:15:10.361Z,0.00
2019-03-09T05:16:10.369Z,0.00
2019-03-09T05:17:10.383Z,0.00
2019-03-09T05:18:10.347Z,0.00
2019-03-09T05:19:10.331Z,0.00
2019-03-09T05:20:10.310Z,0.00
2019-03-09T05:21:10.323Z,0.00
2019-03-09T05:22:10.320Z,0.00
2019-03-09T05:23:10.298Z,0.00
2019-03-09T05:24:10.293Z,0.00
2019-03-09T05:25:10.253Z,0.00
2019-03-09T05:26:10.297Z,0.00
2019-03-09T05:27:10.241Z,0.00
2019-03-09T05:28:10.225Z,0.00
2019-03-09T05:29:10.224Z,0.00
2019-03-09T05:30:10.200Z,0.00
2019-03-09T05:31:10.221Z,0.00
2019-03-09T05:32:10.217Z,0.00
2019-03-09T05:33:10.190Z,0.00
2019-03-09T05:34:10.168Z,0.00
2019-03-09T05:35:10.174Z,0.00
2019-03-09T05:36:10.161Z,0.00
2019-03-09T05:37:10.175Z,0.00
2019-03-09T05:38:10.173Z,0.00
2019-03-09T05:39:10.110Z,0.00
2019-03-09T05:40:10.148Z,0.00
2019-03-09T05:41:10.105Z,0.00
2019-03-09T05:42:10.070Z,0.00
2019-03-09T05:43:10.071Z,0.00
2019-03-09T05:44:10.062Z,0.00
2019-03-09T05:45:10.063Z,0.00
2019-03-09T05:46:10.059Z,0.00
2019-03-09T05:47:10.038Z,0.00
2019-03-09T05:48:10.006Z,0.00
2019-03-09T05:49:10.015Z,0.00
2019-03-09T05:50:09.989Z,0.00
2019-03-09T05:51:09.993Z,0.00
2019-03-09T05:52:10.000Z,0.00
2019-03-09T05:53:09.995Z,0.00
2019-03-09T05:54:09.972Z,0.00
2019-03-09T05:55:09.943Z,5.62
2019-03-09T05:56:09.931Z,5.62
2019-03-09T05:57:09.931Z,5.62
2019-03-09T05:58:09.938Z,5.62
2019-03-09T05:59:09.917Z,5.62
2019-03-09T06:00:09.890Z,5.62
2019-03-09T06:01:09.882Z,5.62
2019-03-09T06:02:09.859Z,5.62
2019-03-09T06:03:09.851Z,11.25
2019-03-09T06:04:09.871Z,11.25
2019-03-09T06:05:09.862Z,11.25
2019-03-09T06:06:09.866Z,11.25
2019-03-09T06:07:09.842Z,16.88
2019-03-09T06:08:09.804Z,16.88
2019-03-09T06:09:09.795Z,16.88
2019-03-09T06:10:09.782Z,16.88
2019-03-09T06:11:09.782Z,22.50
2019-03-09T06:12:09.770Z,22.50
2019-03-09T06:13:09.740Z,22.50
2019-03-09T06:14:09.745Z,22.50
2019-03-09T06:15:09.720Z,22.50
2019-03-09T06:16:09.756Z,28.12
2019-03-09T06:17:09.705Z,28.12
2019-03-09T06:18:09.718Z,28.12
2019-03-09T06:19:09.679Z,33.75
2019-03-09T06:20:09.664Z,33.75
2019-03-09T06:21:09.701Z,33.75
2019-03-09T06:22:09.647Z,33.75
2019-03-09T06:23:09.646Z,39.38
2019-03-09T06:24:09.627Z,39.38
2019-03-09T06:25:09.632Z,45.00
2019-03-09T06:26:09.636Z,50.62
2019-03-09T06:27:09.613Z,50.62
2019-03-09T06:28:09.587Z,50.62
2019-03-09T06:29:09.607Z,56.25
2019-03-09T06:30:09.562Z,56.25
2019-03-09T06:31:09.564Z,61.88
2019-03-09T06:32:09.555Z,67.50
2019-03-09T06:33:09.542Z,73.12
2019-03-09T06:34:09.524Z,78.75
2019-03-09T06:35:09.514Z,78.75
2019-03-09T06:36:09.521Z,78.75
2019-03-09T06:37:09.573Z,78.75
2019-03-09T06:38:09.509Z,84.38
2019-03-09T06:39:09.474Z,84.38
2019-03-09T06:40:09.462Z,84.38
2019-03-09T06:41:09.472Z,84.38
2019-03-09T06:42:09.462Z,84.38
2019-03-09T06:43:09.425Z,84.38
2019-03-09T06:44:09.413Z,84.38
2019-03-09T06:45:09.392Z,84.38
2019-03-09T06:46:09.439Z,90.00
2019-03-09T06:47:09.390Z,90.00
2019-03-09T06:48:09.360Z,101.25
2019-03-09T06:49:09.351Z,106.88
2019-03-09T06:50:09.369Z,118.12
2019-03-09T06:51:09.347Z,123.75
2019-03-09T06:52:09.375Z,123.75
2019-03-09T06:53:09.322Z,129.38
2019-03-09T06:54:09.298Z,129.38
2019-03-09T06:55:09.298Z,140.62
2019-03-09T06:56:09.293Z,146.25
2019-03-09T06:57:13.808Z,151.88
2019-03-09T06:58:09.252Z,151.88
2019-03-09T06:59:09.246Z,151.88
2019-03-09T07:00:09.259Z,151.88
2019-03-09T07:01:09.224Z,146.25
2019-03-09T07:02:09.244Z,146.25
2019-03-09T07:03:09.212Z,151.88
2019-03-09T07:04:09.197Z,157.50
2019-03-09T07:05:09.178Z,163.12
2019-03-09T07:06:09.184Z,174.38
2019-03-09T07:07:09.182Z,191.25
2019-03-09T07:08:09.157Z,208.12
2019-03-09T07:09:09.153Z,219.38
2019-03-09T07:10:09.139Z,230.62
2019-03-09T07:11:09.144Z,253.12
2019-03-09T07:12:09.114Z,253.12
2019-03-09T07:13:09.113Z,253.12
2019-03-09T07:14:09.096Z,247.50
2019-03-09T07:15:09.095Z,253.12
2019-03-09T07:16:09.094Z,264.38
2019-03-09T07:17:09.090Z,275.62
2019-03-09T07:18:09.047Z,275.62
2019-03-09T07:19:09.040Z,275.62
2019-03-09T07:20:12.615Z,292.50
2019-03-09T07:21:09.021Z,281.25
2019-03-09T07:22:09.010Z,270.00
2019-03-09T07:23:09.012Z,270.00
2019-03-09T07:24:08.977Z,281.25
2019-03-09T07:25:08.990Z,309.38
2019-03-09T07:26:08.978Z,320.62
2019-03-09T07:27:08.977Z,320.62
2019-03-09T07:28:08.934Z,343.12
2019-03-09T07:29:08.938Z,376.88
2019-03-09T07:30:08.915Z,405.00
2019-03-09T07:31:08.897Z,421.88
2019-03-09T07:32:08.914Z,427.50
2019-03-09T07:33:08.889Z,444.38
2019-03-09T07:34:08.897Z,461.25
2019-03-09T07:35:08.856Z,466.88
2019-03-09T07:36:08.858Z,466.88
2019-03-09T07:37:08.880Z,472.50
2019-03-09T07:38:08.826Z,461.25
2019-03-09T07:39:08.857Z,444.38
2019-03-09T07:40:08.822Z,455.62
2019-03-09T07:41:08.790Z,466.88
2019-03-09T07:42:08.828Z,466.88
2019-03-09T07:43:08.772Z,478.12
2019-03-09T07:44:08.762Z,472.50
2019-03-09T07:45:08.758Z,472.50
2019-03-09T07:46:08.745Z,483.75
2019-03-09T07:47:08.761Z,500.62
2019-03-09T07:48:08.730Z,511.88
2019-03-09T07:49:08.711Z,511.88
2019-03-09T07:50:08.746Z,506.25
2019-03-09T07:51:08.712Z,511.88
2019-03-09T07:52:08.694Z,528.75
2019-03-09T07:53:08.672Z,551.25
2019-03-09T07:54:08.651Z,568.12
2019-03-09T07:55:08.641Z,579.38
2019-03-09T07:56:08.652Z,579.38
2019-03-09T07:57:08.629Z,585.00
2019-03-09T07:58:08.649Z,596.25
2019-03-09T07:59:08.597Z,590.62
2019-03-09T08:00:08.594Z,585.00
2019-03-09T08:01:08.591Z,596.25
2019-03-09T08:02:08.576Z,596.25
2019-03-09T08:03:08.581Z,596.25
2019-03-09T08:04:08.544Z,601.88
2019-03-09T08:05:08.541Z,618.75
2019-03-09T08:06:08.524Z,624.38
2019-03-09T08:07:08.543Z,618.75
2019-03-09T08:08:08.542Z,607.50
2019-03-09T08:09:08.492Z,607.50
2019-03-09T08:10:08.519Z,601.88
2019-03-09T08:11:08.474Z,568.12
2019-03-09T08:12:08.486Z,568.12
2019-03-09T08:13:08.475Z,568.12
2019-03-09T08:14:08.466Z,545.62
2019-03-09T08:15:08.429Z,523.12
2019-03-09T08:16:08.444Z,534.38
2019-03-09T08:17:08.431Z,540.00
2019-03-09T08:18:08.440Z,568.12
2019-03-09T08:19:08.387Z,579.38
2019-03-09T08:20:08.381Z,607.50
2019-03-09T08:21:08.397Z,630.00
2019-03-09T08:22:08.355Z,675.00
2019-03-09T08:23:08.362Z,669.38
2019-03-09T08:24:08.346Z,663.75
2019-03-09T08:25:08.335Z,652.50
2019-03-09T08:26:08.320Z,675.00
2019-03-09T08:27:08.304Z,641.25
2019-03-09T08:28:08.314Z,680.62
2019-03-09T08:29:08.313Z,708.75
2019-03-09T08:30:08.308Z,686.25
2019-03-09T08:31:08.260Z,630.00
2019-03-09T08:32:08.277Z,635.62
2019-03-09T08:33:08.283Z,686.25
2019-03-09T08:34:08.227Z,691.88
2019-03-09T08:35:08.236Z,708.75
2019-03-09T08:36:08.218Z,731.25
2019-03-09T08:37:08.206Z,736.88
2019-03-09T08:38:08.230Z,714.38
2019-03-09T08:39:08.207Z,725.62
2019-03-09T08:40:08.160Z,708.75
2019-03-09T08:41:08.155Z,675.00
2019-03-09T08:42:08.141Z,669.38
2019-03-09T08:43:08.150Z,646.88
2019-03-09T08:44:08.140Z,635.62
2019-03-09T08:45:08.118Z,635.62
2019-03-09T08:46:08.101Z,658.12
2019-03-09T08:47:08.117Z,703.12
2019-03-09T08:48:08.085Z,675.00
2019-03-09T08:49:08.067Z,669.38
2019-03-09T08:50:08.065Z,641.25
2019-03-09T08:51:08.059Z,596.25
2019-03-09T08:52:08.047Z,534.38
2019-03-09T08:53:08.066Z,500.62
2019-03-09T08:54:08.011Z,466.88
2019-03-09T08:55:08.035Z,438.75
2019-03-09T08:56:08.030Z,433.12
2019-03-09T08:57:08.019Z,478.12
2019-03-09T08:58:08.057Z,421.88
2019-03-09T08:59:07.962Z,382.50
2019-03-09T09:00:07.996Z,320.62
2019-03-09T09:01:07.956Z,405.00
2019-03-09T09:02:07.935Z,416.25
2019-03-09T09:03:07.954Z,354.38
2019-03-09T09:04:07.903Z,343.12
2019-03-09T09:05:07.893Z,365.62
2019-03-09T09:06:07.896Z,405.00
2019-03-09T09:07:07.885Z,405.00
2019-03-09T09:08:07.876Z,343.12
2019-03-09T09:09:07.873Z,326.25
2019-03-09T09:10:07.861Z,388.12
2019-03-09T09:11:07.855Z,343.12
2019-03-09T09:12:07.817Z,343.12
2019-03-09T09:13:07.835Z,343.12
2019-03-09T09:14:07.837Z,286.88
2019-03-09T09:15:07.824Z,309.38
2019-03-09T09:16:07.784Z,320.62
2019-03-09T09:17:07.803Z,275.62
2019-03-09T09:18:07.755Z,264.38
2019-03-09T09:19:07.768Z,371.25
2019-03-09T09:20:07.755Z,303.75
2019-03-09T09:21:07.733Z,360.00
2019-03-09T09:22:07.738Z,343.12
2019-03-09T09:23:07.701Z,303.75
2019-03-09T09:24:07.709Z,331.88
2019-03-09T09:25:07.679Z,309.38
2019-03-09T09:26:07.680Z,298.12
2019-03-09T09:27:07.675Z,315.00
2019-03-09T09:28:07.649Z,365.62
2019-03-09T09:29:07.673Z,388.12
2019-03-09T09:30:07.641Z,298.12
2019-03-09T09:31:07.643Z,309.38
2019-03-09T09:32:07.601Z,360.00
2019-03-09T09:33:07.604Z,298.12
2019-03-09T09:34:07.606Z,315.00
2019-03-09T09:35:07.574Z,270.00
2019-03-09T09:36:07.566Z,292.50
2019-03-09T09:37:07.580Z,298.12
2019-03-09T09:38:07.564Z,309.38
2019-03-09T09:39:07.545Z,281.25
2019-03-09T09:40:07.550Z,315.00
2019-03-09T09:41:07.512Z,298.12
2019-03-09T09:42:07.498Z,354.38
2019-03-09T09:43:07.551Z,331.88
2019-03-09T09:44:07.486Z,303.75
2019-03-09T09:45:07.477Z,331.88
2019-03-09T09:46:07.452Z,399.38
2019-03-09T09:47:07.441Z,343.12
2019-03-09T09:48:07.430Z,343.12
2019-03-09T09:49:07.462Z,343.12
2019-03-09T09:50:07.438Z,376.88
2019-03-09T09:51:07.426Z,416.25
2019-03-09T09:52:07.398Z,455.62
2019-03-09T09:53:07.407Z,393.75
2019-03-09T09:54:07.390Z,416.25
2019-03-09T09:55:07.358Z,416.25
2019-03-09T09:56:07.354Z,399.38
2019-03-09T09:57:07.351Z,489.38
2019-03-09T09:58:07.343Z,421.88
2019-03-09T09:59:07.339Z,450.00
2019-03-09T10:00:07.319Z,472.50
2019-03-09T10:01:07.291Z,489.38
2019-03-09T10:02:07.285Z,579.38
2019-03-09T10:03:07.274Z,556.88
2019-03-09T10:04:07.311Z,461.25
2019-03-09T10:05:07.264Z,517.50
2019-03-09T10:06:07.272Z,562.50
2019-03-09T10:07:07.227Z,641.25
2019-03-09T10:08:07.220Z,630.00
2019-03-09T10:09:07.216Z,551.25
2019-03-09T10:10:07.204Z,545.62
2019-03-09T10:11:07.220Z,585.00
2019-03-09T10:12:07.197Z,601.88
2019-03-09T10:13:07.177Z,568.12
2019-03-09T10:14:07.180Z,641.25
2019-03-09T10:15:07.185Z,691.88
2019-03-09T10:16:07.132Z,742.50
2019-03-09T10:17:07.118Z,787.50
2019-03-09T10:18:07.108Z,691.88
2019-03-09T10:19:07.102Z,652.50
2019-03-09T10:20:07.113Z,725.62
2019-03-09T10:21:07.084Z,725.62
2019-03-09T10:22:07.066Z,624.38
2019-03-09T10:23:07.062Z,686.25
2019-03-09T10:24:07.042Z,720.00
2019-03-09T10:25:07.082Z,798.75
2019-03-09T10:26:07.025Z,793.12
2019-03-09T10:27:07.058Z,776.25
2019-03-09T10:28:07.003Z,652.50
2019-03-09T10:29:07.000Z,601.88
2019-03-09T10:30:07.005Z,703.12
2019-03-09T10:31:06.986Z,748.12
2019-03-09T10:32:06.958Z,804.38
2019-03-09T10:33:06.946Z,798.75
2019-03-09T10:34:06.959Z,871.88
2019-03-09T10:35:06.942Z,928.12
2019-03-09T10:36:06.917Z,933.75
2019-03-09T10:37:06.901Z,911.25
2019-03-09T10:38:06.894Z,832.50
2019-03-09T10:39:06.888Z,787.50
2019-03-09T10:40:06.879Z,720.00
2019-03-09T10:41:06.866Z,765.00
2019-03-09T10:42:06.846Z,753.75
2019-03-09T10:43:06.863Z,720.00
2019-03-09T10:44:06.824Z,720.00
2019-03-09T10:45:06.825Z,680.62
2019-03-09T10:46:06.843Z,686.25
2019-03-09T10:47:06.798Z,630.00
2019-03-09T10:48:06.782Z,618.75
2019-03-09T10:49:06.773Z,658.12
2019-03-09T10:50:06.780Z,646.88
2019-03-09T10:51:06.750Z,663.75
2019-03-09T10:52:06.739Z,680.62
2019-03-09T10:53:06.740Z,720.00
2019-03-09T10:54:06.740Z,725.62
2019-03-09T10:55:06.718Z,675.00
2019-03-09T10:56:06.703Z,624.38
2019-03-09T10:57:06.719Z,613.12
2019-03-09T10:58:06.693Z,641.25
2019-03-09T10:59:06.670Z,675.00
2019-03-09T11:00:06.668Z,686.25
2019-03-09T11:01:06.642Z,708.75
2019-03-09T11:02:06.645Z,748.12
2019-03-09T11:03:06.625Z,787.50
2019-03-09T11:04:06.613Z,793.12
2019-03-09T11:05:06.637Z,753.75
2019-03-09T11:06:06.623Z,765.00
2019-03-09T11:07:06.582Z,810.00
2019-03-09T11:08:06.581Z,821.25
2019-03-09T11:09:06.654Z,826.88
2019-03-09T11:10:06.577Z,843.75
2019-03-09T11:11:06.534Z,855.00
2019-03-09T11:12:06.528Z,838.12
2019-03-09T11:13:06.522Z,826.88
2019-03-09T11:14:06.550Z,821.25
2019-03-09T11:15:06.528Z,826.88
2019-03-09T11:16:06.486Z,826.88
2019-03-09T11:17:06.474Z,798.75
2019-03-09T11:18:06.458Z,686.25
2019-03-09T11:19:06.467Z,607.50
2019-03-09T11:20:06.448Z,669.38
2019-03-09T11:21:06.445Z,748.12
2019-03-09T11:22:06.425Z,759.38
2019-03-09T11:23:06.416Z,753.75
2019-03-09T11:24:06.399Z,686.25
2019-03-09T11:25:06.429Z,658.12
2019-03-09T11:26:06.394Z,753.75
2019-03-09T11:27:06.388Z,838.12
2019-03-09T11:28:06.379Z,843.75
2019-03-09T11:29:06.387Z,793.12
2019-03-09T11:30:06.365Z,725.62
2019-03-09T11:31:06.362Z,798.75
2019-03-09T11:32:06.344Z,821.25
2019-03-09T11:33:06.363Z,753.75
2019-03-09T11:34:06.410Z,759.38
2019-03-09T11:35:06.462Z,781.88
2019-03-09T11:36:06.398Z,742.50
2019-03-09T11:37:06.304Z,765.00
2019-03-09T11:38:06.316Z,736.88
2019-03-09T11:39:06.250Z,742.50
2019-03-09T11:40:06.324Z,725.62
2019-03-09T11:41:06.237Z,742.50
2019-03-09T11:42:06.265Z,731.25
2019-03-09T11:43:06.210Z,748.12
2019-03-09T11:44:06.189Z,748.12
2019-03-09T11:45:06.190Z,680.62
2019-03-09T11:46:06.207Z,731.25
2019-03-09T11:47:06.199Z,720.00
2019-03-09T11:48:06.175Z,714.38
2019-03-09T11:49:06.173Z,725.62
2019-03-09T11:50:06.148Z,798.75
2019-03-09T11:51:06.189Z,821.25
2019-03-09T11:52:06.131Z,810.00
2019-03-09T11:53:06.104Z,855.00
2019-03-09T11:54:06.151Z,849.38
2019-03-09T11:55:06.104Z,725.62
2019-03-09T11:56:06.094Z,843.75
2019-03-09T11:57:06.069Z,787.50
2019-03-09T11:58:06.052Z,793.12
2019-03-09T11:59:06.091Z,894.38
2019-03-09T12:00:06.080Z,945.00
2019-03-09T12:01:06.039Z,990.00
2019-03-09T12:02:06.019Z,1051.88
2019-03-09T12:03:05.980Z,888.75
2019-03-09T12:04:05.975Z,613.12
2019-03-09T12:05:05.961Z,517.50
2019-03-09T12:06:05.988Z,500.62
2019-03-09T12:07:05.942Z,455.62
2019-03-09T12:08:05.939Z,326.25
2019-03-09T12:09:05.916Z,354.38
2019-03-09T12:10:05.910Z,523.12
2019-03-09T12:11:05.915Z,427.50
2019-03-09T12:12:05.895Z,298.12
2019-03-09T12:13:05.872Z,225.00
2019-03-09T12:14:05.893Z,219.38
2019-03-09T12:15:05.854Z,225.00
2019-03-09T12:16:05.882Z,253.12
2019-03-09T12:17:12.724Z,264.38
2019-03-09T12:18:06.840Z,286.88
2019-03-09T12:19:05.821Z,253.12
2019-03-09T12:20:05.862Z,247.50
2019-03-09T12:21:05.798Z,258.75
2019-03-09T12:22:05.799Z,230.62
2019-03-09T12:23:05.787Z,202.50
2019-03-09T12:24:15.864Z,230.62
2019-03-09T12:25:06.744Z,225.00
2019-03-09T12:26:05.753Z,185.62
2019-03-09T12:27:05.723Z,202.50
2019-03-09T12:28:05.742Z,213.75
2019-03-09T12:29:05.699Z,213.75
2019-03-09T12:30:05.720Z,196.88
2019-03-09T12:31:05.732Z,202.50
2019-03-09T12:32:05.685Z,208.12
2019-03-09T12:33:05.673Z,185.62
2019-03-09T12:34:05.700Z,213.75
2019-03-09T12:35:05.658Z,264.38
2019-03-09T12:36:05.672Z,275.62
2019-03-09T12:37:05.627Z,241.88
2019-03-09T12:38:05.628Z,219.38
2019-03-09T12:39:05.594Z,219.38
2019-03-09T12:40:05.587Z,253.12
2019-03-09T12:41:05.570Z,309.38
2019-03-09T12:42:05.585Z,303.75
2019-03-09T12:43:05.580Z,275.62
2019-03-09T12:44:05.549Z,331.88
2019-03-09T12:45:05.548Z,303.75
2019-03-09T12:46:05.512Z,303.75
2019-03-09T12:47:05.531Z,298.12
2019-03-09T12:48:05.495Z,331.88
2019-03-09T12:49:05.502Z,360.00
2019-03-09T12:50:05.482Z,365.62
2019-03-09T12:51:05.493Z,365.62
2019-03-09T12:52:05.461Z,348.75