createdAt,value
2022-09-03T00:01:40.893Z,2.4
2022-09-03T00:06:40.457Z,2.5
2022-09-03T00:11:40.072Z,2.2
2022-09-03T00:16:39.759Z,2.2
2022-09-03T00:21:39.403Z,2.2
2022-09-03T00:26:39.009Z,2.4
2022-09-03T00:31:38.827Z,2.2
2022-09-03T00:36:38.318Z,2.2
2022-09-03T00:41:37.924Z,2.7
2022-09-03T00:46:37.658Z,2.3
2022-09-03T00:51:37.230Z,2.1
2022-09-03T00:56:36.879Z,2.3
2022-09-03T01:01:36.627Z,2.2
2022-09-03T01:06:36.116Z,2
2022-09-03T01:11:35.764Z,2
2022-09-03T01:16:35.299Z,2.6
2022-09-03T01:21:36.097Z,2.5
2022-09-03T01:26:34.528Z,2.6
2022-09-03T01:31:34.078Z,2.4
2022-09-03T01:36:33.737Z,2.4
2022-09-03T01:41:33.248Z,2.2
2022-09-03T01:46:32.968Z,2.3
2022-09-03T01:51:32.478Z,2.2
2022-09-03T01:56:32.081Z,2.3
2022-09-03T02:01:31.728Z,2.4
2022-09-03T02:06:31.291Z,2.5
2022-09-03T02:11:30.880Z,2.1
2022-09-03T02:16:30.446Z,2.1
2022-09-03T02:21:30.034Z,3.1
2022-09-03T02:26:29.629Z,2.5
2022-09-03T02:31:29.291Z,2.7
2022-09-03T02:36:29.093Z,2.5
2022-09-03T02:41:28.359Z,2.3
2022-09-03T02:46:28.015Z,2.3
2022-09-03T02:51:27.553Z,2.6
2022-09-03T02:56:27.064Z,3.6
2022-09-03T03:01:26.719Z,2.5
2022-09-03T03:06:26.240Z,2.6
2022-09-03T03:11:25.773Z,2.6
2022-09-03T03:16:25.418Z,2.9
2022-09-03T03:21:24.971Z,2.9
2022-09-03T03:26:24.523Z,2.6
2022-09-03T03:31:24.175Z,2.9
2022-09-03T03:36:23.731Z,2.7
2022-09-03T03:41:23.318Z,2.7
2022-09-03T03:46:22.979Z,2.4
2022-09-03T03:51:22.526Z,2.5
2022-09-03T03:56:22.123Z,2.9
2022-09-03T04:01:21.821Z,3
2022-09-03T04:06:21.325Z,2.7
2022-09-03T04:11:20.909Z,2.2
2022-09-03T04:16:20.565Z,2.6
2022-09-03T04:21:20.093Z,2.7
2022-09-03T04:26:19.735Z,2.8
2022-09-03T04:31:19.390Z,2.6
2022-09-03T04:36:18.911Z,2.5
2022-09-03T04:41:18.460Z,2.8
2022-09-03T04:46:18.507Z,2.9
2022-09-03T04:51:17.606Z,2.9
2022-09-03T04:56:17.170Z,3.2
2022-09-03T05:01:16.873Z,2.5
2022-09-03T05:06:16.306Z,2.9
2022-09-03T05:11:15.903Z,3
2022-09-03T05:16:15.548Z,3.1
2022-09-03T05:21:15.075Z,2.8
2022-09-03T05:26:14.662Z,2.8
2022-09-03T05:31:14.277Z,3.2
2022-09-03T05:36:13.767Z,3.5
2022-09-03T05:41:13.340Z,4
2022-09-03T05:46:13.022Z,4.5
2022-09-03T05:51:12.501Z,4
2022-09-03T05:56:12.129Z,3.3
2022-09-03T06:01:15.775Z,3.1
2022-09-03T06:06:11.290Z,3
2022-09-03T06:11:10.886Z,3.2
2022-09-03T06:16:10.618Z,3.3
2022-09-03T06:21:10.083Z,3.5
2022-09-03T06:26:09.717Z,3.1
2022-09-03T06:31:09.462Z,2
2022-09-03T06:36:09.166Z,2.5
2022-09-03T06:41:08.507Z,2.4
2022-09-03T06:46:08.124Z,2.7
2022-09-03T06:51:07.675Z,2.3
2022-09-03T06:56:07.775Z,2.9
2022-09-03T07:01:07.048Z,2.6
2022-09-03T07:06:06.575Z,2.9
2022-09-03T07:11:06.143Z,3.1
2022-09-03T07:16:05.850Z,2.6
2022-09-03T07:21:05.432Z,2.5
2022-09-03T07:26:05.083Z,2.8
2022-09-03T07:31:04.717Z,2.6
2022-09-03T07:36:04.379Z,2.6
2022-09-03T07:41:03.986Z,2.9
2022-09-03T07:46:03.679Z,2.4
2022-09-03T07:51:03.307Z,2.6
2022-09-03T07:56:02.936Z,2.6
2022-09-03T08:01:02.679Z,2.6
2022-09-03T08:06:02.257Z,2.5
2022-09-03T08:11:01.947Z,3
2022-09-03T08:16:01.976Z,3.2
2022-09-03T08:21:01.571Z,3
2022-09-03T08:26:01.492Z,2.4
2022-09-03T08:31:00.747Z,2.4
2022-09-03T08:36:02.388Z,3
2022-09-03T08:41:00.090Z,3.4
2022-09-03T08:46:04.079Z,3
2022-09-03T08:50:59.717Z,2.6
2022-09-03T09:01:01.733Z,2.6
2022-09-03T09:05:58.605Z,2.8
2022-09-03T09:10:58.475Z,2.5
2022-09-03T09:16:00.520Z,2.7
2022-09-03T09:20:57.906Z,2.7
2022-09-03T09:25:58.368Z,2.4
2022-09-03T09:30:59.163Z,2.5
2022-09-03T09:35:57.079Z,3
2022-09-03T09:40:56.559Z,2.6
2022-09-03T09:45:56.288Z,2.7
2022-09-03T09:50:55.984Z,2.6
2022-09-03T09:55:55.729Z,2.8
2022-09-03T09:57:55.424Z,2.8
2022-09-03T10:00:55.439Z,2.2
2022-09-03T10:05:55.206Z,2.3
2022-09-03T10:10:54.934Z,2.4
2022-09-03T10:15:56.034Z,2.5
2022-09-03T10:20:54.414Z,2.5
2022-09-03T10:25:54.214Z,2.4
2022-09-03T10:30:54.089Z,2.5
2022-09-03T10:35:53.713Z,2.5
2022-09-03T10:40:53.495Z,2.6
2022-09-03T10:45:53.258Z,2.8
2022-09-03T10:50:52.997Z,2.5
2022-09-03T10:55:52.836Z,2.9
2022-09-03T11:00:52.605Z,2.3
2022-09-03T11:05:52.364Z,2.5
2022-09-03T11:10:52.145Z,2.4
2022-09-03T11:15:52.049Z,2.1
2022-09-03T11:20:51.718Z,2.5
2022-09-03T11:25:51.448Z,2.3
2022-09-03T11:30:51.392Z,2.3
2022-09-03T11:35:52.111Z,2.4
2022-09-03T11:40:50.877Z,2.4
2022-09-03T11:45:50.721Z,2.2
2022-09-03T11:50:50.477Z,2.3
2022-09-03T11:55:50.256Z,2.2
2022-09-03T12:00:50.067Z,2.2
2022-09-03T12:05:49.941Z,2.1
2022-09-03T12:10:49.752Z,2
2022-09-03T12:15:49.646Z,2
2022-09-03T12:20:49.416Z,2
2022-09-03T12:25:49.303Z,1.9
2022-09-03T12:30:49.133Z,2.1
2022-09-03T12:36:00.479Z,2
2022-09-03T12:46:11.131Z,2
2022-09-03T12:50:49.379Z,2
2022-09-03T12:55:48.266Z,2.9
2022-09-03T13:00:48.256Z,2.9
2022-09-03T13:05:47.894Z,2
2022-09-03T13:10:47.762Z,2.1
2022-09-03T13:15:47.677Z,2.4
2022-09-03T13:20:47.380Z,1.9
2022-09-03T13:25:47.214Z,2.2
2022-09-03T13:30:47.069Z,2.2
2022-09-03T13:35:46.821Z,2.1
2022-09-03T13:40:46.648Z,2.4
2022-09-03T13:45:46.532Z,2.4
2022-09-03T13:50:46.220Z,2.2
2022-09-03T13:55:46.094Z,1.9
2022-09-03T14:00:45.873Z,2.5
2022-09-03T14:05:45.684Z,2.5
2022-09-03T14:10:45.559Z,2.5
2022-09-03T14:15:45.778Z,2.6
2022-09-03T14:20:45.198Z,3.1
2022-09-03T14:25:47.951Z,2.9
2022-09-03T14:30:44.885Z,2.8
2022-09-03T14:35:45.815Z,3.2
2022-09-03T14:40:44.531Z,2.8
2022-09-03T14:45:44.455Z,3.2
2022-09-03T14:50:44.221Z,2.4
2022-09-03T14:55:44.018Z,2.5
2022-09-03T15:00:43.879Z,2.6
2022-09-03T15:05:43.669Z,3
2022-09-03T15:10:43.475Z,2.7
2022-09-03T15:15:43.282Z,2.3
2022-09-03T15:20:43.066Z,2.9
2022-09-03T15:25:42.930Z,2.8
2022-09-03T15:30:42.688Z,2.8
2022-09-03T15:35:42.550Z,2.6
2022-09-03T15:40:42.375Z,2.7
2022-09-03T15:45:42.210Z,2.8
2022-09-03T15:50:42.009Z,2.8
2022-09-03T15:55:41.820Z,2.9
2022-09-03T16:00:41.678Z,2.8
2022-09-03T16:05:41.460Z,2.8
2022-09-03T16:10:41.243Z,3
2022-09-03T16:15:41.077Z,2.9
2022-09-03T16:20:40.886Z,2.9
2022-09-03T16:25:40.692Z,2.8
2022-09-03T16:30:40.514Z,3.7
2022-09-03T16:35:40.352Z,3.9
2022-09-03T16:40:40.138Z,3.1
2022-09-03T16:45:39.926Z,3.4
2022-09-03T16:50:39.685Z,3.1
2022-09-03T16:55:39.501Z,3.9
2022-09-03T17:00:39.471Z,4
2022-09-03T17:05:39.061Z,4.5
2022-09-03T17:10:38.873Z,4.8
2022-09-03T17:15:39.674Z,4.3
2022-09-03T17:20:38.414Z,3.4
2022-09-03T17:25:38.182Z,3.9
2022-09-03T17:30:38.004Z,4.2
2022-09-03T17:35:38.388Z,3.4
2022-09-03T17:40:37.507Z,4.3
2022-09-03T17:45:37.309Z,4
2022-09-03T17:50:37.051Z,4.7
2022-09-03T17:55:36.825Z,4.7
2022-09-03T18:00:36.598Z,4.6
2022-09-03T18:05:36.367Z,4.7
2022-09-03T18:10:36.140Z,4
2022-09-03T18:15:35.902Z,4.2
2022-09-03T18:20:35.653Z,4.7
2022-09-03T18:25:35.423Z,4.1
2022-09-03T18:30:35.225Z,3.5
2022-09-03T18:35:34.954Z,4.2
2022-09-03T18:40:37.235Z,4.4
2022-09-03T18:45:49.106Z,4.5
2022-09-03T18:50:34.316Z,4.9
2022-09-03T18:55:34.025Z,3.7
2022-09-03T19:00:33.833Z,4.1
2022-09-03T19:05:33.561Z,4.5
2022-09-03T19:10:33.334Z,4
2022-09-03T19:15:33.183Z,4.1
2022-09-03T19:20:32.810Z,4.6
2022-09-03T19:25:32.573Z,4.5
2022-09-03T19:30:32.335Z,5
2022-09-03T19:35:32.092Z,4.7
2022-09-03T19:40:31.804Z,5
2022-09-03T19:45:31.610Z,5
2022-09-03T19:50:31.878Z,5
2022-09-03T19:55:31.630Z,4.6
2022-09-03T20:00:33.093Z,4.5
2022-09-03T20:05:30.587Z,4.7
2022-09-03T20:10:31.236Z,4.3
2022-09-03T20:15:30.204Z,4.6
2022-09-03T20:20:29.910Z,4.7
2022-09-03T20:25:29.622Z,4.9
2022-09-03T20:30:30.788Z,4.6
2022-09-03T20:35:29.063Z,4
2022-09-03T20:40:29.092Z,4.5
2022-09-03T20:45:28.509Z,4.1
2022-09-03T20:50:28.288Z,4.4
2022-09-03T20:55:27.980Z,4.5
2022-09-03T21:00:27.701Z,4.2
2022-09-03T21:05:27.365Z,4.4
2022-09-03T21:10:27.095Z,4.4
2022-09-03T21:15:27.938Z,4.4
2022-09-03T21:20:26.510Z,4.2
2022-09-03T21:25:26.182Z,4
2022-09-03T21:30:25.867Z,4
2022-09-03T21:35:25.621Z,4.3
2022-09-03T21:40:25.274Z,4.4
2022-09-03T21:45:25.003Z,4
2022-09-03T21:50:24.715Z,4.1
2022-09-03T21:55:24.437Z,4.3
2022-09-03T22:00:24.138Z,4.6
2022-09-03T22:05:23.831Z,4.7
2022-09-03T22:10:23.566Z,4.8
2022-09-03T22:15:23.226Z,3.9
2022-09-03T22:20:22.955Z,4
2022-09-03T22:25:22.661Z,4.2
2022-09-03T22:30:22.351Z,3.6
2022-09-03T22:35:22.063Z,3.6
2022-09-03T22:40:21.897Z,3.9
2022-09-03T22:45:21.476Z,3.7
2022-09-03T22:50:21.168Z,4
2022-09-03T22:55:20.861Z,3.4
2022-09-03T23:00:20.567Z,3.7
2022-09-03T23:05:20.227Z,3.8
2022-09-03T23:10:25.538Z,3.7
2022-09-03T23:15:19.667Z,3.2
2022-09-03T23:20:19.400Z,3.9
2022-09-03T23:25:19.105Z,3.8
2022-09-03T23:30:18.778Z,4
2022-09-03T23:35:18.488Z,4.1
2022-09-03T23:40:18.292Z,3.8
2022-09-03T23:45:17.930Z,3.5
2022-09-03T23:50:17.515Z,3.5
2022-09-03T23:55:59.909Z,3.3
