createdAt,value
2023-04-05T00:01:41.322Z,4.20
2023-04-05T00:04:08.303Z,4.20
2023-04-05T00:06:35.268Z,4.10
2023-04-05T00:09:03.650Z,4.10
2023-04-05T00:11:31.952Z,4.10
2023-04-05T00:14:02.221Z,4.10
2023-04-05T00:16:29.594Z,4.00
2023-04-05T00:18:57.314Z,4.00
2023-04-05T00:21:24.542Z,3.90
2023-04-05T00:23:54.098Z,3.90
2023-04-05T00:26:21.298Z,3.90
2023-04-05T00:28:48.803Z,3.80
2023-04-05T00:31:15.700Z,3.80
2023-04-05T00:33:42.585Z,3.80
2023-04-05T00:36:12.137Z,3.70
2023-04-05T00:38:39.271Z,3.70
2023-04-05T00:41:06.193Z,3.70
2023-04-05T00:43:33.187Z,3.70
2023-04-05T00:46:01.982Z,3.60
2023-04-05T00:48:31.853Z,3.60
2023-04-05T00:50:59.234Z,3.60
2023-04-05T00:53:27.408Z,3.60
2023-04-05T00:55:54.308Z,3.60
2023-04-05T00:58:24.498Z,3.60
2023-04-05T01:01:19.247Z,3.60
2023-04-05T01:03:54.031Z,3.60
2023-04-05T01:06:58.221Z,3.60
2023-04-05T01:09:31.554Z,3.60
2023-04-05T01:11:59.429Z,3.60
2023-04-05T01:14:26.795Z,3.50
2023-04-05T01:16:58.063Z,3.50
2023-04-05T01:19:29.042Z,3.40
2023-04-05T01:22:15.496Z,3.40
2023-04-05T01:24:52.865Z,3.40
2023-04-05T01:27:58.723Z,3.40
2023-04-05T01:30:42.760Z,3.40
2023-04-05T01:33:47.036Z,3.40
2023-04-05T01:36:18.494Z,3.40
2023-04-05T01:38:46.902Z,3.30
2023-04-05T01:41:13.802Z,3.40
2023-04-05T01:43:40.721Z,3.30
2023-04-05T01:46:07.768Z,3.30
2023-04-05T01:48:34.668Z,3.40
2023-04-05T01:51:01.587Z,3.40
2023-04-05T01:53:28.390Z,3.40
2023-04-05T01:56:01.425Z,3.30
2023-04-05T01:58:28.426Z,3.30
2023-04-05T02:00:58.303Z,3.30
2023-04-05T02:03:25.537Z,3.30
2023-04-05T02:05:53.474Z,3.30
2023-04-05T02:08:20.477Z,3.30
2023-04-05T02:10:47.724Z,3.30
2023-04-05T02:13:14.581Z,3.30
2023-04-05T02:15:45.695Z,3.30
2023-04-05T02:18:13.335Z,3.30
2023-04-05T02:20:40.414Z,3.30
2023-04-05T02:23:08.317Z,3.30
2023-04-05T02:25:35.100Z,3.30
2023-04-05T02:28:01.927Z,3.30
2023-04-05T02:30:29.116Z,3.30
2023-04-05T02:32:56.247Z,3.30
2023-04-05T02:35:23.313Z,3.20
2023-04-05T02:37:50.155Z,3.20
2023-04-05T02:40:17.116Z,3.10
2023-04-05T02:42:43.980Z,3.10
2023-04-05T02:45:11.062Z,3.00
2023-04-05T02:47:37.953Z,3.00
2023-04-05T02:50:05.382Z,2.90
2023-04-05T02:52:32.477Z,2.90
2023-04-05T02:54:59.308Z,2.90
2023-04-05T02:57:26.752Z,2.90
2023-04-05T02:59:53.581Z,2.80
2023-04-05T03:02:21.067Z,2.80
2023-04-05T03:04:47.935Z,2.70
2023-04-05T03:07:18.532Z,2.70
2023-04-05T03:09:47.482Z,2.70
2023-04-05T03:12:14.418Z,2.60
2023-04-05T03:14:41.530Z,2.60
2023-04-05T03:17:08.371Z,2.60
2023-04-05T03:19:35.722Z,2.60
2023-04-05T03:22:02.626Z,2.60
2023-04-05T03:24:29.461Z,2.60
2023-04-05T03:26:56.278Z,2.60
2023-04-05T03:29:23.067Z,2.50
2023-04-05T03:31:49.914Z,2.50
2023-04-05T03:34:16.805Z,2.50
2023-04-05T03:36:43.608Z,2.50
2023-04-05T03:39:11.120Z,2.50
2023-04-05T03:41:39.525Z,2.50
2023-04-05T03:44:06.630Z,2.50
2023-04-05T03:46:33.613Z,2.50
2023-04-05T03:49:03.018Z,2.60
2023-04-05T03:51:29.826Z,2.50
2023-04-05T03:53:56.687Z,2.60
2023-04-05T03:56:23.683Z,2.50
2023-04-05T03:58:50.799Z,2.50
2023-04-05T04:01:18.437Z,2.60
2023-04-05T04:03:45.318Z,2.60
2023-04-05T04:06:13.418Z,2.60
2023-04-05T04:08:40.732Z,2.50
2023-04-05T04:11:08.520Z,2.50
2023-04-05T04:13:35.349Z,2.50
2023-04-05T04:16:02.276Z,2.50
2023-04-05T04:18:29.239Z,2.50
2023-04-05T04:20:56.697Z,2.50
2023-04-05T04:23:24.691Z,2.50
2023-04-05T04:25:54.790Z,2.50
2023-04-05T04:28:25.249Z,2.50
2023-04-05T04:30:52.103Z,2.50
2023-04-05T04:33:19.984Z,2.50
2023-04-05T04:35:47.307Z,2.50
2023-04-05T04:38:18.973Z,2.50
2023-04-05T04:40:50.953Z,2.50
2023-04-05T04:43:17.831Z,2.50
2023-04-05T04:45:48.628Z,2.40
2023-04-05T04:48:16.570Z,2.50
2023-04-05T04:50:44.432Z,2.50
2023-04-05T04:53:11.953Z,2.40
2023-04-05T04:55:42.452Z,2.40
2023-04-05T04:58:10.875Z,2.40
2023-04-05T05:00:44.549Z,2.40
2023-04-05T05:03:11.868Z,2.40
2023-04-05T05:05:45.303Z,2.40
2023-04-05T05:08:12.273Z,2.30
2023-04-05T05:10:39.652Z,2.40
2023-04-05T05:13:06.660Z,2.40
2023-04-05T05:15:33.478Z,2.40
2023-04-05T05:18:00.693Z,2.50
2023-04-05T05:20:28.742Z,2.50
2023-04-05T05:22:55.768Z,2.50
2023-04-05T05:25:22.922Z,2.60
2023-04-05T05:27:51.086Z,2.60
2023-04-05T05:30:18.659Z,2.60
2023-04-05T05:32:45.545Z,2.60
2023-04-05T05:35:12.407Z,2.70
2023-04-05T05:37:39.464Z,2.70
2023-04-05T05:40:06.953Z,2.70
2023-04-05T05:42:34.216Z,2.70
2023-04-05T05:45:05.306Z,2.70
2023-04-05T05:47:32.618Z,2.80
2023-04-05T05:49:59.524Z,2.80
2023-04-05T05:52:26.326Z,2.90
2023-04-05T05:54:53.134Z,2.90
2023-04-05T05:57:20.997Z,3.00
2023-04-05T05:59:47.834Z,3.00
2023-04-05T06:02:14.887Z,3.10
2023-04-05T06:04:42.102Z,3.10
2023-04-05T06:07:08.996Z,3.20
2023-04-05T06:09:35.933Z,3.30
2023-04-05T06:12:03.040Z,3.30
2023-04-05T06:14:30.072Z,3.40
2023-04-05T06:16:56.996Z,3.40
2023-04-05T06:19:23.942Z,3.50
2023-04-05T06:21:51.131Z,3.50
2023-04-05T06:24:17.988Z,3.70
2023-04-05T06:26:44.759Z,3.80
2023-04-05T06:29:12.223Z,3.90
2023-04-05T06:31:39.138Z,4.00
2023-04-05T06:34:06.353Z,4.10
2023-04-05T06:36:34.346Z,4.10
2023-04-05T06:39:01.675Z,4.20
2023-04-05T06:41:28.585Z,4.30
2023-04-05T06:43:56.640Z,4.40
2023-04-05T06:46:24.171Z,4.50
2023-04-05T06:48:51.954Z,4.50
2023-04-05T06:51:18.924Z,4.50
2023-04-05T06:53:45.799Z,4.60
2023-04-05T06:56:12.756Z,4.70
2023-04-05T06:58:41.914Z,5.00
2023-04-05T07:01:08.858Z,5.30
2023-04-05T07:03:36.331Z,5.80
2023-04-05T07:06:04.315Z,6.20
2023-04-05T07:08:32.329Z,6.20
2023-04-05T07:10:59.320Z,6.10
2023-04-05T07:13:26.341Z,5.90
2023-04-05T07:15:53.311Z,5.80
2023-04-05T07:18:20.550Z,5.90
2023-04-05T07:20:49.085Z,5.90
2023-04-05T07:23:16.621Z,5.90
2023-04-05T07:25:43.936Z,5.90
2023-04-05T07:28:12.040Z,6.00
2023-04-05T07:30:39.066Z,6.10
2023-04-05T07:33:06.082Z,6.30
2023-04-05T07:35:32.952Z,6.40
2023-04-05T07:37:59.810Z,6.40
2023-04-05T07:40:27.844Z,6.50
2023-04-05T07:42:54.968Z,6.50
2023-04-05T07:45:22.184Z,6.60
2023-04-05T07:47:49.065Z,6.70
2023-04-05T07:50:15.881Z,6.80
2023-04-05T07:52:42.952Z,6.90
2023-04-05T07:55:10.217Z,7.00
2023-04-05T07:57:37.478Z,7.10
2023-04-05T08:00:07.601Z,7.20
2023-04-05T08:02:34.651Z,7.20
2023-04-05T08:05:02.514Z,7.30
2023-04-05T08:07:29.389Z,7.50
2023-04-05T08:09:57.736Z,7.60
2023-04-05T08:12:24.601Z,7.70
2023-04-05T08:14:51.510Z,7.90
2023-04-05T08:17:18.453Z,8.00
2023-04-05T08:19:45.388Z,8.10
2023-04-05T08:22:12.831Z,8.10
2023-04-05T08:24:39.688Z,8.10
2023-04-05T08:27:06.537Z,8.20
2023-04-05T08:29:33.427Z,8.30
2023-04-05T08:32:00.462Z,8.40
2023-04-05T08:34:27.334Z,8.60
2023-04-05T08:36:57.672Z,8.80
2023-04-05T08:39:24.647Z,8.70
2023-04-05T08:41:59.424Z,8.70
2023-04-05T08:44:26.354Z,8.80
2023-04-05T08:46:53.247Z,8.80
2023-04-05T08:49:20.374Z,8.80
2023-04-05T08:51:47.189Z,8.80
2023-04-05T08:54:14.752Z,8.90
2023-04-05T08:56:41.580Z,9.00
2023-04-05T08:59:11.670Z,9.00
2023-04-05T09:01:41.942Z,9.40
2023-04-05T09:04:22.660Z,9.60
2023-04-05T09:06:50.642Z,9.80
2023-04-05T09:09:17.928Z,9.80
2023-04-05T09:11:44.922Z,10.10
2023-04-05T09:14:11.792Z,10.00
2023-04-05T09:16:42.141Z,10.00
2023-04-05T09:19:09.436Z,10.00
2023-04-05T09:21:57.863Z,10.10
2023-04-05T09:24:41.142Z,10.30
2023-04-05T09:27:18.092Z,10.20
2023-04-05T09:29:49.442Z,10.10
2023-04-05T09:32:18.385Z,10.20
2023-04-05T09:34:45.381Z,10.40
2023-04-05T09:37:16.447Z,10.50
2023-04-05T09:39:43.951Z,10.70
2023-04-05T09:42:15.824Z,10.70
2023-04-05T09:44:55.895Z,10.50
2023-04-05T09:47:27.503Z,10.70
2023-04-05T09:49:54.578Z,10.80
2023-04-05T09:52:29.018Z,10.70
2023-04-05T09:55:03.155Z,10.90
2023-04-05T09:57:37.700Z,11.00
2023-04-05T10:00:06.134Z,11.10
2023-04-05T10:02:39.912Z,11.10
2023-04-05T10:05:13.608Z,11.20
2023-04-05T10:07:41.420Z,11.20
2023-04-05T10:10:12.806Z,11.10
2023-04-05T10:12:41.492Z,11.10
2023-04-05T10:15:11.496Z,11.20
2023-04-05T10:18:02.441Z,11.30
2023-04-05T10:20:29.292Z,11.30
2023-04-05T10:23:02.208Z,11.40
2023-04-05T10:25:38.976Z,11.60
2023-04-05T10:28:10.047Z,11.60
2023-04-05T10:30:40.906Z,11.70
2023-04-05T10:33:12.644Z,11.80
2023-04-05T10:35:42.761Z,11.80
2023-04-05T10:38:28.957Z,11.70
2023-04-05T10:40:58.370Z,11.50
2023-04-05T10:43:27.223Z,11.60
2023-04-05T10:45:55.670Z,12.00
2023-04-05T10:49:01.765Z,12.20
2023-04-05T10:51:29.863Z,12.20
2023-04-05T10:53:57.133Z,11.90
2023-04-05T10:56:24.034Z,12.00
2023-04-05T10:58:51.128Z,12.10
2023-04-05T11:01:18.883Z,12.10
2023-04-05T11:03:49.619Z,12.10
2023-04-05T11:06:31.778Z,11.70
2023-04-05T11:09:11.604Z,11.60
2023-04-05T11:11:57.061Z,11.90
2023-04-05T11:14:36.997Z,11.90
2023-04-05T11:17:03.949Z,12.00
2023-04-05T11:19:42.853Z,11.90
2023-04-05T11:22:10.332Z,11.40
2023-04-05T11:24:58.356Z,11.20
2023-04-05T11:27:32.301Z,11.20
2023-04-05T11:30:00.064Z,11.20
2023-04-05T11:32:45.646Z,11.50
2023-04-05T11:35:18.172Z,11.60
2023-04-05T11:37:58.385Z,11.70
2023-04-05T11:40:29.460Z,11.50
2023-04-05T11:43:07.976Z,11.30
2023-04-05T11:45:35.933Z,11.20
2023-04-05T11:48:06.779Z,11.10
2023-04-05T11:50:33.799Z,11.10
2023-04-05T11:53:16.292Z,11.10
2023-04-05T11:55:44.919Z,11.00
2023-04-05T11:58:22.784Z,10.70
2023-04-05T12:01:07.234Z,10.60
2023-04-05T12:03:34.463Z,10.60
2023-04-05T12:06:05.536Z,10.90
2023-04-05T12:08:53.125Z,11.10
2023-04-05T12:11:41.164Z,11.10
2023-04-05T12:14:08.216Z,11.10
2023-04-05T12:16:35.234Z,11.00
2023-04-05T12:19:02.146Z,10.90
2023-04-05T12:21:28.995Z,10.90
2023-04-05T12:23:55.812Z,10.90
2023-04-05T12:26:22.611Z,10.90
2023-04-05T12:28:56.751Z,11.30
2023-04-05T12:31:44.474Z,11.20
2023-04-05T12:34:12.492Z,11.10
2023-04-05T12:36:45.288Z,11.00
2023-04-05T12:39:12.117Z,11.10
2023-04-05T12:41:39.150Z,11.10
2023-04-05T12:44:06.921Z,11.20
2023-04-05T12:46:43.316Z,11.30
2023-04-05T12:49:15.425Z,11.40
2023-04-05T12:51:46.309Z,11.40
2023-04-05T12:54:14.557Z,11.20
2023-04-05T12:56:44.187Z,11.10
2023-04-05T12:59:11.182Z,11.40
2023-04-05T13:01:38.825Z,11.60
2023-04-05T13:04:15.449Z,11.70
2023-04-05T13:06:47.805Z,11.80
2023-04-05T13:09:14.919Z,11.70
2023-04-05T13:11:41.765Z,11.50
2023-04-05T13:14:09.016Z,11.30
2023-04-05T13:16:36.406Z,11.30
2023-04-05T13:19:03.206Z,11.20
2023-04-05T13:21:30.069Z,11.40
2023-04-05T13:23:56.888Z,11.40
2023-04-05T13:26:23.715Z,11.40
2023-04-05T13:28:51.390Z,11.50
2023-04-05T13:31:18.232Z,11.30
2023-04-05T13:33:45.180Z,11.30
2023-04-05T13:36:12.724Z,11.20
2023-04-05T13:38:39.932Z,11.50
2023-04-05T13:41:06.740Z,11.80
2023-04-05T13:43:33.943Z,11.70
2023-04-05T13:46:00.841Z,11.50
2023-04-05T13:48:27.634Z,11.70
2023-04-05T13:50:54.444Z,11.80
2023-04-05T13:53:21.380Z,12.00
2023-04-05T13:55:48.217Z,12.00
2023-04-05T13:58:15.024Z,11.80
2023-04-05T14:00:42.104Z,11.60
2023-04-05T14:03:09.266Z,11.70
2023-04-05T14:05:36.150Z,11.90
2023-04-05T14:08:03.242Z,12.10
2023-04-05T14:10:31.842Z,12.00
2023-04-05T14:12:58.646Z,12.10
2023-04-05T14:15:25.825Z,12.00
2023-04-05T14:17:52.819Z,12.20
2023-04-05T14:20:19.724Z,12.30
2023-04-05T14:22:46.634Z,12.40
2023-04-05T14:25:13.547Z,12.00
2023-04-05T14:27:42.015Z,11.90
2023-04-05T14:30:10.306Z,11.90
2023-04-05T14:32:37.270Z,12.00
2023-04-05T14:35:04.404Z,12.10
2023-04-05T14:37:31.330Z,11.70
2023-04-05T14:39:58.427Z,11.80
2023-04-05T14:42:34.048Z,11.70
2023-04-05T14:45:09.049Z,11.70
2023-04-05T14:47:36.133Z,11.90
2023-04-05T14:50:03.028Z,11.70
2023-04-05T14:52:30.367Z,11.70
2023-04-05T14:54:57.216Z,12.00
2023-04-05T14:57:24.099Z,12.10
2023-04-05T14:59:51.125Z,11.90
2023-04-05T15:02:18.050Z,12.10
2023-04-05T15:04:44.970Z,12.20
2023-04-05T15:07:11.842Z,12.40
2023-04-05T15:09:38.732Z,12.50
2023-04-05T15:12:06.237Z,12.50
2023-04-05T15:14:33.176Z,12.60
2023-04-05T15:17:00.129Z,12.60
2023-04-05T15:19:27.608Z,12.60
2023-04-05T15:21:54.621Z,12.60
2023-04-05T15:24:21.533Z,12.70
2023-04-05T15:26:48.408Z,12.70
2023-04-05T15:29:15.465Z,12.80
2023-04-05T15:31:42.777Z,12.80
2023-04-05T15:34:09.648Z,12.90
2023-04-05T15:36:36.752Z,13.20
2023-04-05T15:39:05.178Z,13.30
2023-04-05T15:41:33.156Z,13.00
2023-04-05T15:44:00.336Z,12.80
2023-04-05T15:46:29.146Z,12.90
2023-04-05T15:48:56.263Z,13.10
2023-04-05T15:51:23.321Z,13.30
2023-04-05T15:53:50.271Z,13.30
2023-04-05T15:56:18.120Z,13.30
2023-04-05T15:58:45.377Z,13.30
2023-04-05T16:01:12.301Z,13.30
2023-04-05T16:03:39.625Z,13.30
2023-04-05T16:06:06.814Z,13.40
2023-04-05T16:08:33.786Z,13.80
2023-04-05T16:11:00.696Z,14.10
2023-04-05T16:13:28.006Z,14.40
2023-04-05T16:15:54.957Z,14.60
2023-04-05T16:18:22.170Z,14.50
2023-04-05T16:20:49.040Z,14.10
2023-04-05T16:23:16.093Z,14.20
2023-04-05T16:25:43.490Z,14.10
2023-04-05T16:28:10.562Z,14.40
2023-04-05T16:30:37.481Z,14.50
2023-04-05T16:33:04.574Z,14.80
2023-04-05T16:35:31.589Z,14.80
2023-04-05T16:37:58.644Z,14.70
2023-04-05T16:40:25.728Z,14.00
2023-04-05T16:42:54.261Z,13.70
2023-04-05T16:45:21.546Z,13.30
2023-04-05T16:47:48.632Z,13.40
2023-04-05T16:50:15.559Z,13.60
2023-04-05T16:52:42.463Z,13.30
2023-04-05T16:55:09.859Z,12.90
2023-04-05T16:57:36.805Z,12.90
2023-04-05T17:00:05.500Z,13.00
2023-04-05T17:02:32.560Z,12.70
2023-04-05T17:04:59.507Z,12.40
2023-04-05T17:07:26.436Z,12.30
2023-04-05T17:09:53.540Z,12.00
2023-04-05T17:12:20.422Z,11.70
2023-04-05T17:14:47.333Z,11.50
2023-04-05T17:17:14.240Z,11.40
2023-04-05T17:19:41.320Z,11.40
2023-04-05T17:22:08.255Z,11.20
2023-04-05T17:24:36.298Z,11.20
2023-04-05T17:27:03.756Z,11.10
2023-04-05T17:29:30.705Z,10.90
2023-04-05T17:31:57.626Z,11.00
2023-04-05T17:34:24.567Z,10.80
2023-04-05T17:36:52.799Z,10.70
2023-04-05T17:39:19.852Z,10.80
2023-04-05T17:41:46.893Z,10.70
2023-04-05T17:44:14.579Z,10.60
2023-04-05T17:46:51.160Z,10.60
2023-04-05T17:49:24.516Z,10.40
2023-04-05T17:51:51.410Z,10.30
2023-04-05T17:54:18.318Z,10.20
2023-04-05T17:56:46.038Z,10.10
2023-04-05T17:59:13.019Z,10.10
2023-04-05T18:01:39.948Z,10.10
2023-04-05T18:04:08.245Z,10.00
2023-04-05T18:06:37.129Z,10.00
2023-04-05T18:09:04.428Z,10.00
2023-04-05T18:11:31.771Z,10.00
2023-04-05T18:13:58.612Z,9.90
2023-04-05T18:16:25.639Z,9.90
2023-04-05T18:18:53.000Z,9.90
2023-04-05T18:21:19.857Z,9.90
2023-04-05T18:23:47.093Z,9.80
2023-04-05T18:26:14.456Z,9.80
2023-04-05T18:28:41.420Z,9.70
2023-04-05T18:31:11.892Z,9.70
2023-04-05T18:33:40.823Z,9.60
2023-04-05T18:36:08.361Z,9.60
2023-04-05T18:38:35.421Z,9.50
2023-04-05T18:41:07.069Z,9.40
2023-04-05T18:43:34.196Z,9.30
2023-04-05T18:46:01.086Z,9.40
2023-04-05T18:48:28.020Z,9.30
2023-04-05T18:50:56.125Z,9.30
2023-04-05T18:53:23.128Z,9.30
2023-04-05T18:55:53.402Z,9.20
2023-04-05T18:58:20.886Z,9.30
2023-04-05T19:00:47.764Z,9.30
2023-04-05T19:03:16.286Z,9.30
2023-04-05T19:05:52.386Z,9.20
2023-04-05T19:08:19.356Z,9.20
2023-04-05T19:10:46.456Z,9.20
2023-04-05T19:13:13.316Z,9.20
2023-04-05T19:15:40.307Z,9.20
2023-04-05T19:18:07.289Z,9.20
2023-04-05T19:20:34.183Z,9.20
2023-04-05T19:23:01.033Z,9.10
2023-04-05T19:25:27.923Z,9.10
2023-04-05T19:27:56.195Z,9.00
2023-04-05T19:30:23.133Z,9.00
2023-04-05T19:32:51.300Z,9.00
2023-04-05T19:35:18.344Z,8.90
2023-04-05T19:37:45.663Z,8.90
2023-04-05T19:40:12.586Z,8.90
2023-04-05T19:42:39.533Z,8.80
2023-04-05T19:45:09.616Z,8.80
2023-04-05T19:47:48.464Z,8.80
2023-04-05T19:50:38.884Z,8.70
2023-04-05T19:53:07.236Z,8.70
2023-04-05T19:55:38.352Z,8.70
2023-04-05T19:58:09.518Z,8.70
2023-04-05T20:00:36.410Z,8.70
2023-04-05T20:03:07.966Z,8.70
2023-04-05T20:05:44.118Z,8.70
2023-04-05T20:08:10.971Z,8.70
2023-04-05T20:10:42.271Z,8.70
2023-04-05T20:13:09.147Z,8.70
2023-04-05T20:15:39.534Z,8.70
2023-04-05T20:18:06.752Z,8.70
2023-04-05T20:20:34.267Z,8.70
2023-04-05T20:23:01.098Z,8.70
2023-04-05T20:25:43.101Z,8.70
2023-04-05T20:28:36.114Z,8.60
2023-04-05T20:31:03.304Z,8.60
2023-04-05T20:33:35.436Z,8.60
2023-04-05T20:36:10.018Z,8.70
2023-04-05T20:38:40.769Z,8.70
2023-04-05T20:41:08.471Z,8.70
2023-04-05T20:43:36.088Z,8.70
2023-04-05T20:46:03.501Z,8.70
2023-04-05T20:48:31.121Z,8.80
2023-04-05T20:50:58.476Z,8.80
2023-04-05T20:53:25.350Z,8.80
2023-04-05T20:55:52.217Z,8.70
2023-04-05T20:58:19.238Z,8.70
2023-04-05T21:00:46.153Z,8.80
2023-04-05T21:03:13.168Z,8.70
2023-04-05T21:05:40.185Z,8.70
2023-04-05T21:08:07.143Z,8.80
2023-04-05T21:10:34.355Z,8.80
2023-04-05T21:13:01.254Z,8.80
2023-04-05T21:15:35.128Z,8.80
2023-04-05T21:18:02.519Z,8.80
2023-04-05T21:20:29.471Z,8.70
2023-04-05T21:22:56.892Z,8.70
2023-04-05T21:25:24.336Z,8.70
2023-04-05T21:27:52.825Z,8.70
2023-04-05T21:30:20.071Z,8.70
2023-04-05T21:32:46.935Z,8.70
2023-04-05T21:35:13.812Z,8.60
2023-04-05T21:37:40.746Z,8.60
2023-04-05T21:40:08.504Z,8.60
2023-04-05T21:42:35.466Z,8.50
2023-04-05T21:45:03.295Z,8.50
2023-04-05T21:47:30.230Z,8.40
2023-04-05T21:49:57.921Z,8.40
2023-04-05T21:52:24.796Z,8.40
2023-04-05T21:54:51.838Z,8.30
2023-04-05T21:57:18.734Z,8.30
2023-04-05T21:59:45.603Z,8.30
2023-04-05T22:02:12.596Z,8.30
2023-04-05T22:04:39.659Z,8.30
2023-04-05T22:07:06.796Z,8.20
2023-04-05T22:09:34.748Z,8.20
2023-04-05T22:12:02.278Z,8.20
2023-04-05T22:14:29.384Z,8.20
2023-04-05T22:16:57.399Z,8.20
2023-04-05T22:19:24.655Z,8.20
2023-04-05T22:21:51.718Z,8.20
2023-04-05T22:24:18.657Z,8.10
2023-04-05T22:26:46.478Z,8.10
2023-04-05T22:29:13.343Z,8.10
2023-04-05T22:31:41.253Z,8.10
2023-04-05T22:34:08.189Z,8.10
2023-04-05T22:36:35.054Z,8.10
2023-04-05T22:39:01.897Z,8.10
2023-04-05T22:41:28.747Z,8.10
2023-04-05T22:43:55.628Z,8.10
2023-04-05T22:46:22.565Z,8.10
2023-04-05T22:48:49.550Z,8.00
2023-04-05T22:51:16.540Z,8.00
2023-04-05T22:53:43.561Z,7.90
2023-04-05T22:56:10.603Z,7.90
2023-04-05T22:58:37.716Z,7.90
2023-04-05T23:01:05.241Z,7.90
2023-04-05T23:03:32.199Z,7.90
2023-04-05T23:05:59.067Z,7.90
2023-04-05T23:08:26.044Z,7.80
2023-04-05T23:10:52.962Z,7.80
2023-04-05T23:13:20.340Z,7.80
2023-04-05T23:15:47.350Z,7.70
2023-04-05T23:18:14.380Z,7.80
2023-04-05T23:20:41.590Z,7.70
2023-04-05T23:23:09.674Z,7.70
2023-04-05T23:25:36.510Z,7.70
2023-04-05T23:28:03.359Z,7.70
2023-04-05T23:30:30.242Z,7.60
2023-04-05T23:32:57.237Z,7.60
2023-04-05T23:35:24.184Z,7.60
2023-04-05T23:37:51.317Z,7.70
2023-04-05T23:40:18.290Z,7.60
2023-04-05T23:42:45.296Z,7.60
2023-04-05T23:45:13.413Z,7.60
2023-04-05T23:47:40.698Z,7.60
2023-04-05T23:50:08.492Z,7.60
2023-04-05T23:52:36.379Z,7.60
2023-04-05T23:55:03.296Z,7.60
2023-04-05T23:57:30.153Z,7.50
2023-04-05T23:59:57.019Z,7.50
