createdAt,value
2018-06-14T02:14:49.580Z,12.78
2018-06-14T03:16:17.444Z,13.30
2018-06-14T03:18:45.879Z,12.45
2018-06-14T03:21:18.321Z,14.00
2018-06-14T03:24:25.505Z,14.47
2018-06-14T04:03:36.737Z,12.00
2018-06-14T04:06:12.322Z,18.30
2018-06-14T04:08:40.975Z,11.22
2018-06-14T04:11:12.607Z,12.25
2018-06-14T04:13:44.506Z,12.25
2018-06-14T04:16:16.730Z,12.90
2018-06-14T04:18:46.571Z,11.90
2018-06-14T04:22:11.387Z,12.20
2018-06-14T04:24:42.215Z,11.50
2018-06-14T04:27:10.552Z,11.65
2018-06-14T04:29:39.798Z,10.72
2018-06-14T04:32:08.209Z,11.80
2018-06-14T04:34:36.299Z,11.05
2018-06-14T04:37:11.747Z,12.25
2018-06-14T04:39:42.849Z,12.33
2018-06-14T04:42:26.971Z,12.15
2018-06-14T04:45:10.776Z,11.12
2018-06-14T04:47:47.218Z,10.70
2018-06-14T04:50:15.603Z,12.25
2018-06-14T04:52:50.906Z,11.97
2018-06-14T04:55:27.435Z,12.18
2018-06-14T04:57:57.303Z,12.30
2018-06-14T05:00:25.600Z,12.20
2018-06-14T05:05:46.684Z,12.43
2018-06-14T05:10:49.569Z,11.80
2018-06-14T05:22:17.803Z,11.45
2018-06-14T05:24:47.555Z,10.70
2018-06-14T05:27:15.545Z,11.48
2018-06-14T05:29:43.585Z,11.40
2018-06-14T05:32:11.947Z,11.20
2018-06-14T05:34:40.155Z,10.78
2018-06-14T05:37:09.401Z,12.25
2018-06-14T05:39:37.868Z,11.53
2018-06-14T05:42:06.207Z,12.55
2018-06-14T05:44:34.486Z,11.20
2018-06-14T05:47:02.760Z,11.15
2018-06-14T05:49:31.848Z,11.57
2018-06-14T05:52:00.729Z,10.65
2018-06-14T05:54:29.167Z,14.70
2018-06-14T05:56:57.263Z,12.03
2018-06-14T05:59:25.345Z,11.45
2018-06-14T06:01:53.652Z,11.33
2018-06-14T06:04:22.202Z,12.33
2018-06-14T06:06:50.466Z,11.35
2018-06-14T06:09:18.863Z,11.48
2018-06-14T06:11:47.265Z,11.20
2018-06-14T06:14:15.639Z,11.80
2018-06-14T06:16:44.267Z,10.95
2018-06-14T06:19:12.550Z,11.97
2018-06-14T06:21:40.859Z,10.38
2018-06-14T06:24:09.104Z,11.68
2018-06-14T06:26:37.440Z,11.78
2018-06-14T06:29:05.415Z,10.88
2018-06-14T06:31:33.617Z,11.60
2018-06-14T06:34:01.924Z,12.00
2018-06-14T06:36:30.003Z,9.68
2018-06-14T06:38:58.313Z,10.45
2018-06-14T06:41:26.900Z,11.20
2018-06-14T06:43:55.644Z,10.15
2018-06-14T06:46:24.797Z,10.05
2018-06-14T06:48:52.850Z,10.53
2018-06-14T06:51:21.128Z,10.35
2018-06-14T06:53:49.338Z,10.48
2018-06-14T06:56:17.619Z,9.60
2018-06-14T06:58:45.927Z,9.23
2018-06-14T07:01:14.246Z,9.05
2018-06-14T07:03:42.483Z,9.98
2018-06-14T07:06:10.911Z,9.53
2018-06-14T07:08:39.103Z,10.28
2018-06-14T07:11:07.420Z,9.75
2018-06-14T07:13:35.409Z,9.90
2018-06-14T07:16:03.923Z,10.05
2018-06-14T07:18:32.995Z,9.95
2018-06-14T07:21:01.304Z,9.75
2018-06-14T07:23:29.519Z,10.65
2018-06-14T07:25:57.825Z,9.63
2018-06-14T07:28:26.320Z,9.45
2018-06-14T07:30:55.238Z,9.40
2018-06-14T07:33:23.630Z,11.03
2018-06-14T07:35:52.107Z,10.45
2018-06-14T07:38:20.408Z,9.45
2018-06-14T07:40:48.815Z,9.38
2018-06-14T07:43:16.797Z,9.48
2018-06-14T07:45:44.875Z,10.95
2018-06-14T07:48:13.189Z,9.75
2018-06-14T07:50:41.404Z,9.93
2018-06-14T07:53:10.520Z,9.95
2018-06-14T07:55:38.820Z,11.35
2018-06-14T07:58:07.200Z,12.18
2018-06-14T08:00:35.607Z,11.18
2018-06-14T08:03:04.017Z,11.83
2018-06-14T08:05:32.311Z,11.63
2018-06-14T08:08:00.621Z,12.68
2018-06-14T08:10:28.993Z,11.78
2018-06-14T08:12:57.199Z,11.05
2018-06-14T08:15:25.297Z,13.38
2018-06-14T08:17:53.611Z,10.80
2018-06-14T08:20:21.870Z,11.25
2018-06-14T08:22:50.240Z,11.40
2018-06-14T08:25:18.256Z,10.78
2018-06-14T08:27:46.583Z,11.25
2018-06-14T08:30:14.976Z,10.70
2018-06-14T08:32:43.170Z,10.35
2018-06-14T08:35:11.267Z,9.40
2018-06-14T08:37:39.671Z,9.08
2018-06-14T08:40:07.998Z,10.00
2018-06-14T08:42:36.372Z,10.60
2018-06-14T08:45:04.792Z,9.35
2018-06-14T08:47:32.925Z,10.20
2018-06-14T08:50:01.848Z,9.25
2018-06-14T08:52:29.943Z,9.08
2018-06-14T08:54:58.158Z,10.00
2018-06-14T08:57:27.198Z,10.18
2018-06-14T08:59:55.876Z,9.80
2018-06-14T09:02:24.049Z,9.40
2018-06-14T09:04:52.140Z,9.85
2018-06-14T09:07:20.449Z,9.95
2018-06-14T09:09:48.653Z,10.30
2018-06-14T09:12:17.033Z,10.93
2018-06-14T09:14:45.150Z,10.15
2018-06-14T09:17:13.548Z,10.25
2018-06-14T09:19:41.822Z,11.00
2018-06-14T09:22:09.945Z,11.00
2018-06-14T09:24:38.218Z,11.17
2018-06-14T09:27:06.100Z,10.20
2018-06-14T09:29:34.611Z,10.77
2018-06-14T09:32:02.697Z,11.00
2018-06-14T09:34:31.891Z,10.40
2018-06-14T09:37:00.215Z,10.00
2018-06-14T09:39:29.320Z,9.77
2018-06-14T09:41:57.434Z,9.90
2018-06-14T09:44:25.810Z,8.63
2018-06-14T09:46:54.242Z,8.53
2018-06-14T09:49:22.426Z,9.70
2018-06-14T09:51:50.504Z,8.97
2018-06-14T09:54:18.933Z,9.03
2018-06-14T09:56:47.310Z,8.80
2018-06-14T09:59:15.308Z,8.10
2018-06-14T10:01:43.511Z,8.63
2018-06-14T10:04:11.585Z,9.20
2018-06-14T10:06:39.575Z,9.83
2018-06-14T10:09:08.381Z,9.67
2018-06-14T10:11:36.895Z,10.57
2018-06-14T10:14:05.088Z,9.60
2018-06-14T10:16:33.197Z,10.17
2018-06-14T10:19:01.387Z,9.57
2018-06-14T10:21:29.688Z,8.80
2018-06-14T10:23:57.768Z,9.33
2018-06-14T10:26:25.658Z,9.03
2018-06-14T10:28:54.576Z,9.63
2018-06-14T10:31:23.011Z,10.10
2018-06-14T10:33:51.348Z,9.47
2018-06-14T10:36:19.983Z,9.50
2018-06-14T10:38:49.865Z,9.47
2018-06-14T10:41:18.128Z,9.40
2018-06-14T10:43:46.505Z,9.10
2018-06-14T10:46:14.872Z,9.03
2018-06-14T10:48:43.280Z,8.90
2018-06-14T10:51:11.380Z,9.03
2018-06-14T10:53:39.782Z,8.57
2018-06-14T10:56:08.164Z,8.43
2018-06-14T10:58:37.291Z,9.17
2018-06-14T11:01:05.641Z,8.60
2018-06-14T11:03:33.899Z,9.10
2018-06-14T11:06:02.069Z,7.90
2018-06-14T11:08:30.505Z,8.03
2018-06-14T11:10:58.804Z,9.07
2018-06-14T11:13:27.117Z,8.60
2018-06-14T11:15:56.500Z,9.03
2018-06-14T11:18:24.792Z,8.97
2018-06-14T11:20:53.722Z,9.13
2018-06-14T11:23:22.232Z,8.47
2018-06-14T11:25:50.518Z,9.47
2018-06-14T11:28:18.728Z,9.73
2018-06-14T11:30:47.053Z,8.93
2018-06-14T11:33:15.587Z,9.20
2018-06-14T11:35:44.127Z,8.60
2018-06-14T11:38:12.634Z,9.23
2018-06-14T11:40:40.906Z,9.00
2018-06-14T11:43:08.892Z,10.07
2018-06-14T11:45:37.186Z,8.80
2018-06-14T11:48:05.372Z,9.87
2018-06-14T11:50:33.696Z,9.30
2018-06-14T11:53:02.011Z,11.17
2018-06-14T11:55:30.609Z,11.07
2018-06-14T11:57:58.903Z,11.23
2018-06-14T12:00:27.296Z,10.73
2018-06-14T12:02:55.929Z,9.20
2018-06-14T12:05:24.186Z,9.87
2018-06-14T12:07:52.384Z,11.33
2018-06-14T12:10:20.304Z,10.00
2018-06-14T12:12:48.432Z,10.83
2018-06-14T12:15:16.995Z,10.30
2018-06-14T12:17:45.267Z,9.90
2018-06-14T12:20:13.387Z,10.93
2018-06-14T12:22:41.777Z,10.10
2018-06-14T12:25:10.275Z,9.50
2018-06-14T12:27:38.560Z,9.77
2018-06-14T12:30:06.638Z,8.93
2018-06-14T12:32:35.130Z,10.03
2018-06-14T12:35:03.756Z,9.37
2018-06-14T12:37:32.380Z,8.40
2018-06-14T12:40:00.700Z,7.77
2018-06-14T12:42:29.199Z,7.70
2018-06-14T12:44:57.493Z,7.93
2018-06-14T12:47:26.477Z,6.70
2018-06-14T12:49:54.586Z,8.00
2018-06-14T12:52:22.938Z,7.50
2018-06-14T12:54:51.160Z,7.60
2018-06-14T12:57:20.246Z,8.50
2018-06-14T12:59:48.467Z,7.60
2018-06-14T13:02:16.885Z,7.93
2018-06-14T13:04:45.151Z,7.70
2018-06-14T13:07:13.607Z,7.83
2018-06-14T13:09:41.971Z,7.33
2018-06-14T13:12:10.076Z,7.80
2018-06-14T13:14:38.963Z,7.50
2018-06-14T13:17:07.492Z,7.50
2018-06-14T13:19:35.770Z,7.67
2018-06-14T13:22:03.890Z,7.23
2018-06-14T13:24:42.535Z,7.20
2018-06-14T13:27:12.189Z,7.60
2018-06-14T13:29:40.835Z,6.80
2018-06-14T13:32:09.329Z,6.90
2018-06-14T13:34:37.839Z,7.50
2018-06-14T13:37:07.037Z,6.97
2018-06-14T13:39:35.050Z,6.80
2018-06-14T13:42:03.672Z,6.97
2018-06-14T13:44:32.131Z,7.40
2018-06-14T13:47:00.480Z,7.40
2018-06-14T13:49:28.829Z,7.20
2018-06-14T13:51:57.149Z,8.30
2018-06-14T13:54:25.643Z,7.40
2018-06-14T13:56:53.662Z,7.93
2018-06-14T13:59:22.044Z,6.63
2018-06-14T14:01:50.230Z,6.83
2018-06-14T14:04:19.938Z,7.50
2018-06-14T14:06:53.028Z,6.60
2018-06-14T14:09:21.885Z,7.10
2018-06-14T14:11:50.189Z,6.30
2018-06-14T14:14:18.585Z,7.00
2018-06-14T14:16:46.946Z,6.90
2018-06-14T14:19:15.775Z,6.33
2018-06-14T14:21:43.851Z,6.60
2018-06-14T14:24:12.250Z,7.00
2018-06-14T14:26:40.781Z,6.80
2018-06-14T14:29:09.068Z,6.50
2018-06-14T14:31:37.249Z,7.23
2018-06-14T14:34:05.887Z,6.37
2018-06-14T14:36:34.264Z,5.70
2018-06-14T14:39:02.263Z,5.90
2018-06-14T14:41:30.598Z,5.63
2018-06-14T14:43:59.444Z,5.90
2018-06-14T14:46:27.548Z,6.37
2018-06-14T14:48:55.719Z,6.13
2018-06-14T14:51:24.142Z,6.37
2018-06-14T14:53:52.231Z,5.93
2018-06-14T14:56:20.221Z,5.17
2018-06-14T14:58:48.648Z,5.27
2018-06-14T15:01:17.607Z,5.43
2018-06-14T15:03:45.868Z,6.30
2018-06-14T15:06:14.224Z,5.50
2018-06-14T15:08:42.648Z,5.40
2018-06-14T15:11:10.964Z,5.80
2018-06-14T15:13:39.431Z,5.87
2018-06-14T15:16:08.654Z,5.40
2018-06-14T15:18:36.755Z,4.93
2018-06-14T15:21:05.564Z,4.63
2018-06-14T15:23:33.645Z,5.30
2018-06-14T15:26:01.644Z,4.87
2018-06-14T15:28:30.060Z,4.80
2018-06-14T15:30:58.432Z,4.53
2018-06-14T15:33:26.436Z,4.10
2018-06-14T15:35:54.805Z,5.23
2018-06-14T15:38:27.023Z,4.70
2018-06-14T15:40:55.306Z,4.97
2018-06-14T15:43:23.455Z,5.63
2018-06-14T15:45:51.807Z,5.50
2018-06-14T15:48:20.109Z,4.83
2018-06-14T15:50:48.492Z,4.70
2018-06-14T15:53:16.492Z,4.97
2018-06-14T15:56:02.157Z,4.20
2018-06-14T15:58:31.315Z,4.30
2018-06-14T16:00:59.600Z,4.40
2018-06-14T16:03:27.669Z,4.40
2018-06-14T16:05:56.192Z,4.67
2018-06-14T16:08:24.384Z,5.57
2018-06-14T16:10:53.267Z,4.93
2018-06-14T16:13:21.922Z,4.50
2018-06-14T16:15:50.302Z,4.30
2018-06-14T16:18:19.243Z,4.73
2018-06-14T16:20:47.809Z,4.87
2018-06-14T16:23:16.085Z,4.30
2018-06-14T16:25:44.499Z,4.70
2018-06-14T16:28:13.079Z,4.50
2018-06-14T16:30:41.420Z,5.23
2018-06-14T16:33:09.905Z,4.60
2018-06-14T16:35:39.027Z,4.53
2018-06-14T16:38:07.133Z,5.20
2018-06-14T16:40:35.419Z,4.63
2018-06-14T16:43:03.626Z,4.63
2018-06-14T16:45:31.896Z,4.70
2018-06-14T16:48:01.582Z,5.33
2018-06-14T16:50:29.913Z,4.70
2018-06-14T16:52:59.038Z,5.00
2018-06-14T16:55:27.249Z,4.30
2018-06-14T16:57:55.420Z,4.50
2018-06-14T17:00:23.725Z,5.83
2018-06-14T17:02:52.514Z,4.70
2018-06-14T17:05:20.894Z,4.40
2018-06-14T17:07:49.236Z,4.67
2018-06-14T17:10:17.199Z,5.67
2018-06-14T17:12:45.433Z,4.77
2018-06-14T17:15:16.880Z,6.67
2018-06-14T17:17:45.987Z,6.07
2018-06-14T17:20:14.403Z,4.73
2018-06-14T17:22:42.696Z,5.60
2018-06-14T17:25:10.794Z,6.17
2018-06-14T17:27:39.004Z,5.40
2018-06-14T17:30:07.503Z,5.20
2018-06-14T17:32:35.788Z,4.67
2018-06-14T17:35:04.098Z,4.50
2018-06-14T17:37:32.498Z,4.90
2018-06-14T17:40:00.885Z,5.10
2018-06-14T17:42:29.095Z,5.00
2018-06-14T17:44:57.492Z,5.27
2018-06-14T17:47:25.697Z,4.63
2018-06-14T17:49:54.107Z,4.70
2018-06-14T17:52:22.386Z,4.57
2018-06-14T17:54:50.707Z,4.30
2018-06-14T17:57:18.968Z,4.50
2018-06-14T17:59:47.483Z,4.70
2018-06-14T18:02:15.860Z,4.50
2018-06-14T18:04:44.368Z,4.70
2018-06-14T18:07:12.578Z,4.73
2018-06-14T18:09:40.949Z,5.03
2018-06-14T18:12:09.224Z,5.40
2018-06-14T18:14:37.463Z,4.60
2018-06-14T18:17:05.974Z,4.92
2018-06-14T18:19:34.440Z,5.10
2018-06-14T18:22:02.648Z,5.23
2018-06-14T18:24:30.967Z,5.05
2018-06-14T18:27:02.519Z,5.50
2018-06-14T18:29:30.895Z,5.63
2018-06-14T18:31:59.443Z,5.08
2018-06-14T18:34:27.605Z,5.20
2018-06-14T18:36:55.696Z,5.35
2018-06-14T18:39:24.206Z,10.32
2018-06-14T18:41:52.115Z,17.02
2018-06-14T18:44:20.742Z,10.23
2018-06-14T18:46:49.229Z,8.90
2018-06-14T18:49:17.602Z,6.95
2018-06-14T18:51:45.815Z,6.10
2018-06-14T18:54:14.105Z,5.55
2018-06-14T18:56:42.415Z,5.30
2018-06-14T18:59:10.814Z,5.22
2018-06-14T19:01:39.188Z,5.42
2018-06-14T19:04:07.698Z,6.45
2018-06-14T19:06:35.805Z,5.87
2018-06-14T19:09:06.271Z,6.28
2018-06-14T19:11:34.627Z,6.10
2018-06-14T19:14:03.151Z,5.72
2018-06-14T19:16:31.413Z,5.20
2018-06-14T19:18:59.698Z,5.58
2018-06-14T19:21:28.333Z,5.60
2018-06-14T19:23:56.628Z,5.55
2018-06-14T19:26:25.048Z,5.60
2018-06-14T19:28:53.132Z,5.90
2018-06-14T19:31:21.231Z,5.30
2018-06-14T19:33:49.426Z,5.67
2018-06-14T19:36:17.642Z,5.53
2018-06-14T19:38:46.928Z,5.85
2018-06-14T19:41:15.442Z,5.80
2018-06-14T19:43:43.535Z,5.83
2018-06-14T19:46:11.853Z,5.58
2018-06-14T19:48:40.845Z,5.80
2018-06-14T19:51:09.379Z,5.92
2018-06-14T19:53:37.747Z,6.00
2018-06-14T19:56:06.332Z,6.20
2018-06-14T19:58:34.878Z,5.90
2018-06-14T20:01:03.474Z,6.22
2018-06-14T20:03:31.749Z,6.47
2018-06-14T20:06:00.376Z,5.90
2018-06-14T20:08:29.688Z,6.28
2018-06-14T20:10:58.070Z,5.60
2018-06-14T20:13:26.187Z,5.90
2018-06-14T20:15:54.571Z,6.10
2018-06-14T20:18:23.073Z,5.95
2018-06-14T20:20:51.497Z,6.03
2018-06-14T20:23:19.769Z,5.15
2018-06-14T20:25:48.185Z,6.00
2018-06-14T20:28:16.440Z,5.83
2018-06-14T20:30:44.968Z,5.50
2018-06-14T20:33:13.299Z,6.22
2018-06-14T20:35:41.705Z,6.30
2018-06-14T20:38:10.051Z,5.95
2018-06-14T20:40:39.181Z,6.08
2018-06-14T20:43:07.579Z,6.05
2018-06-14T20:45:35.977Z,6.50
2018-06-14T20:48:04.175Z,5.80
2018-06-14T20:50:32.550Z,6.47
2018-06-14T20:53:00.973Z,5.35
2018-06-14T20:55:29.291Z,6.60
2018-06-14T20:57:57.647Z,6.62
2018-06-14T21:00:26.275Z,6.58
2018-06-14T21:02:55.018Z,6.45
2018-06-14T21:05:23.266Z,6.97
2018-06-14T21:07:51.965Z,6.17
2018-06-14T21:10:20.156Z,6.33
2018-06-14T21:12:48.492Z,7.10
2018-06-14T21:15:16.956Z,8.10
2018-06-14T21:17:44.926Z,7.00
2018-06-14T21:20:13.673Z,7.35
2018-06-14T21:22:41.972Z,7.55
2018-06-14T21:25:10.471Z,7.10
2018-06-14T21:27:38.776Z,7.17
2018-06-14T21:30:06.969Z,8.08
2018-06-14T21:32:35.257Z,7.12
2018-06-14T21:35:03.459Z,6.97
2018-06-14T21:37:31.442Z,7.17
2018-06-14T21:40:03.369Z,7.58
2018-06-14T21:42:31.725Z,7.90
2018-06-14T21:45:00.014Z,7.40
2018-06-14T21:47:28.424Z,6.47
2018-06-14T21:49:57.116Z,6.90
2018-06-14T21:52:24.994Z,7.70
2018-06-14T21:54:53.394Z,7.15
2018-06-14T21:57:21.697Z,7.70
2018-06-14T21:59:50.112Z,7.75
2018-06-14T22:02:18.723Z,6.87
2018-06-14T22:04:46.981Z,7.47
2018-06-14T22:07:15.398Z,6.45
2018-06-14T22:09:44.418Z,7.12
2018-06-14T22:12:12.809Z,7.35
2018-06-14T22:14:40.928Z,7.30
2018-06-14T22:17:09.913Z,7.45
2018-06-14T22:19:38.211Z,7.37
2018-06-14T22:22:06.714Z,6.80
2018-06-14T22:24:35.197Z,6.25
2018-06-14T22:27:03.202Z,8.30
2018-06-14T22:29:31.424Z,7.08
2018-06-14T22:31:59.802Z,6.28
2018-06-14T22:34:38.941Z,7.53
2018-06-14T22:37:07.152Z,7.00
2018-06-14T22:39:35.914Z,6.80
2018-06-14T22:42:04.359Z,6.85
2018-06-14T22:44:32.657Z,6.70
2018-06-14T22:47:00.851Z,6.30
2018-06-14T22:49:29.047Z,7.25
2018-06-14T22:53:20.164Z,7.30
2018-06-14T22:55:48.368Z,7.15
2018-06-14T22:58:16.680Z,7.10
2018-06-14T23:00:49.858Z,6.90
2018-06-14T23:03:18.283Z,6.70
2018-06-14T23:05:46.684Z,7.08
2018-06-14T23:08:15.095Z,7.05
2018-06-14T23:10:54.737Z,6.78
2018-06-14T23:13:23.032Z,6.53
2018-06-14T23:15:51.304Z,6.60
2018-06-14T23:18:19.597Z,6.22
2018-06-14T23:20:48.017Z,6.28
2018-06-14T23:23:16.104Z,6.20
2018-06-14T23:25:44.687Z,7.05
2018-06-14T23:28:13.107Z,6.33
2018-06-14T23:30:41.838Z,6.50
2018-06-14T23:33:10.103Z,6.42
2018-06-14T23:35:38.528Z,7.00
2018-06-14T23:38:06.717Z,7.15
2018-06-14T23:40:35.101Z,6.80
2018-06-14T23:43:04.134Z,7.20
2018-06-14T23:45:32.415Z,7.33
2018-06-14T23:48:00.804Z,7.30
2018-06-14T23:50:29.810Z,7.25
2018-06-14T23:52:58.138Z,7.03
2018-06-14T23:55:26.559Z,7.08
2018-06-14T23:57:54.715Z,6.58
