createdAt,value
2018-07-10T00:02:12.106Z,7.53
2018-07-10T00:06:57.410Z,8.13
2018-07-10T00:10:39.324Z,7.70
2018-07-10T00:13:08.422Z,8.00
2018-07-10T00:15:37.969Z,8.07
2018-07-10T00:18:06.586Z,8.37
2018-07-10T00:20:35.224Z,8.40
2018-07-10T00:23:03.924Z,10.40
2018-07-10T00:25:32.637Z,10.13
2018-07-10T00:28:01.290Z,10.70
2018-07-10T00:30:29.977Z,10.27
2018-07-10T00:32:58.643Z,8.70
2018-07-10T00:35:27.406Z,10.00
2018-07-10T00:38:07.192Z,9.50
2018-07-10T00:40:35.921Z,9.90
2018-07-10T00:43:08.369Z,9.73
2018-07-10T00:45:37.096Z,10.80
2018-07-10T00:48:05.761Z,9.50
2018-07-10T00:50:34.512Z,10.63
2018-07-10T00:53:03.201Z,10.70
2018-07-10T00:55:31.883Z,10.30
2018-07-10T00:58:00.594Z,10.13
2018-07-10T01:00:34.920Z,10.87
2018-07-10T01:03:03.544Z,9.50
2018-07-10T01:05:32.846Z,9.17
2018-07-10T01:08:01.515Z,9.43
2018-07-10T01:10:30.165Z,8.70
2018-07-10T01:12:58.832Z,9.00
2018-07-10T01:15:33.993Z,8.67
2018-07-10T01:18:02.652Z,8.73
2018-07-10T01:20:31.337Z,8.20
2018-07-10T01:22:59.985Z,8.40
2018-07-10T01:25:28.679Z,8.00
2018-07-10T01:27:57.357Z,11.07
2018-07-10T01:30:26.094Z,8.57
2018-07-10T01:33:01.274Z,7.70
2018-07-10T01:35:29.970Z,8.73
2018-07-10T01:37:58.638Z,8.30
2018-07-10T01:40:27.309Z,8.73
2018-07-10T01:42:55.994Z,7.50
2018-07-10T01:45:24.656Z,7.57
2018-07-10T01:47:53.649Z,7.90
2018-07-10T01:50:22.357Z,6.97
2018-07-10T01:52:50.618Z,7.13
2018-07-10T01:55:19.266Z,7.03
2018-07-10T01:57:50.985Z,7.40
2018-07-10T02:00:30.585Z,7.37
2018-07-10T02:02:59.233Z,7.60
2018-07-10T02:05:28.376Z,8.07
2018-07-10T02:07:57.049Z,8.20
2018-07-10T02:10:25.754Z,8.00
2018-07-10T02:12:55.410Z,8.27
2018-07-10T02:15:24.217Z,7.67
2018-07-10T02:17:52.969Z,8.07
2018-07-10T02:20:22.165Z,8.93
2018-07-10T02:22:50.885Z,7.90
2018-07-10T02:25:20.104Z,7.97
2018-07-10T02:27:48.754Z,8.37
2018-07-10T02:30:17.453Z,8.10
2018-07-10T02:32:46.105Z,7.90
2018-07-10T02:35:14.803Z,7.67
2018-07-10T02:37:45.771Z,8.63
2018-07-10T02:40:14.467Z,8.10
2018-07-10T02:42:43.205Z,9.10
2018-07-10T02:45:11.919Z,8.37
2018-07-10T02:47:40.605Z,9.23
2018-07-10T02:50:09.665Z,8.93
2018-07-10T02:52:40.237Z,8.83
2018-07-10T02:55:09.233Z,9.37
2018-07-10T02:57:38.450Z,8.07
2018-07-10T03:00:07.049Z,7.60
2018-07-10T03:02:36.354Z,7.57
2018-07-10T03:05:06.366Z,8.27
2018-07-10T03:07:37.312Z,8.03
2018-07-10T03:10:06.029Z,8.03
2018-07-10T03:12:36.102Z,8.33
2018-07-10T03:15:08.760Z,7.87
2018-07-10T03:17:37.395Z,8.03
2018-07-10T03:20:07.087Z,7.83
2018-07-10T03:22:36.165Z,9.13
2018-07-10T03:25:05.158Z,7.70
2018-07-10T03:27:34.084Z,7.50
2018-07-10T03:30:03.257Z,7.60
2018-07-10T03:32:32.220Z,7.80
2018-07-10T03:35:01.014Z,8.50
2018-07-10T03:37:29.758Z,7.77
2018-07-10T03:39:58.442Z,7.43
2018-07-10T03:42:27.766Z,7.57
2018-07-10T03:44:56.574Z,8.37
2018-07-10T03:47:27.170Z,7.47
2018-07-10T03:49:55.949Z,7.77
2018-07-10T03:52:30.902Z,7.80
2018-07-10T03:55:01.130Z,7.60
2018-07-10T03:57:29.818Z,7.93
2018-07-10T04:00:03.979Z,8.10
2018-07-10T04:02:32.656Z,7.53
2018-07-10T04:05:01.354Z,7.50
2018-07-10T04:07:30.247Z,7.60
2018-07-10T04:09:58.520Z,7.47
2018-07-10T04:12:37.594Z,7.43
2018-07-10T04:15:06.627Z,7.37
2018-07-10T04:17:43.234Z,7.73
2018-07-10T04:20:16.353Z,7.57
2018-07-10T04:22:50.269Z,8.13
2018-07-10T04:25:18.965Z,8.60
2018-07-10T04:27:52.246Z,7.90
2018-07-10T04:30:52.630Z,8.23
2018-07-10T04:33:22.129Z,8.27
2018-07-10T04:35:51.106Z,7.73
2018-07-10T04:38:24.753Z,8.17
2018-07-10T04:40:53.969Z,7.43
2018-07-10T04:43:22.647Z,7.90
2018-07-10T04:45:56.326Z,7.87
2018-07-10T04:48:39.393Z,8.00
2018-07-10T04:51:14.970Z,7.80
2018-07-10T04:53:45.336Z,8.00
2018-07-10T04:56:14.818Z,8.23
2018-07-10T04:58:46.592Z,8.13
2018-07-10T05:01:15.361Z,7.13
2018-07-10T05:03:44.713Z,7.33
2018-07-10T05:06:13.365Z,7.40
2018-07-10T05:08:43.957Z,7.40
2018-07-10T05:11:12.658Z,7.60
2018-07-10T05:13:41.324Z,7.63
2018-07-10T05:16:10.045Z,7.60
2018-07-10T05:18:38.773Z,7.77
2018-07-10T05:21:11.478Z,7.23
2018-07-10T05:23:40.233Z,7.87
2018-07-10T05:26:11.346Z,7.70
2018-07-10T05:28:40.066Z,7.43
2018-07-10T05:31:08.746Z,7.30
2018-07-10T05:33:37.625Z,7.43
2018-07-10T05:36:06.317Z,7.27
2018-07-10T05:38:41.913Z,7.57
2018-07-10T05:41:13.813Z,7.00
2018-07-10T05:43:49.372Z,7.37
2018-07-10T05:46:20.100Z,7.17
2018-07-10T05:48:54.782Z,7.13
2018-07-10T05:51:24.445Z,6.80
2018-07-10T05:53:53.147Z,6.77
2018-07-10T05:56:21.753Z,7.30
2018-07-10T05:58:50.424Z,6.73
2018-07-10T06:01:19.082Z,6.87
2018-07-10T06:03:47.717Z,7.13
2018-07-10T06:06:16.021Z,6.70
2018-07-10T06:08:44.723Z,6.60
2018-07-10T06:11:13.450Z,7.30
2018-07-10T06:13:42.125Z,7.30
2018-07-10T06:16:10.904Z,7.83
2018-07-10T06:18:39.568Z,7.13
2018-07-10T06:21:08.272Z,7.07
2018-07-10T06:23:45.113Z,7.27
2018-07-10T06:26:14.026Z,6.93
2018-07-10T06:28:57.200Z,6.90
2018-07-10T06:31:27.546Z,7.17
2018-07-10T06:34:02.875Z,6.67
2018-07-10T06:36:36.434Z,7.00
2018-07-10T06:39:10.393Z,7.03
2018-07-10T06:42:14.858Z,6.67
2018-07-10T06:44:47.549Z,7.73
2018-07-10T06:47:22.022Z,6.73
2018-07-10T06:49:50.784Z,7.27
2018-07-10T06:52:21.077Z,7.20
2018-07-10T06:55:03.656Z,7.40
2018-07-10T06:57:34.381Z,7.47
2018-07-10T07:00:05.914Z,7.73
2018-07-10T07:02:35.965Z,7.17
2018-07-10T07:05:05.118Z,7.27
2018-07-10T07:07:35.447Z,7.67
2018-07-10T07:10:05.536Z,8.07
2018-07-10T07:12:35.070Z,8.03
2018-07-10T07:15:05.291Z,7.53
2018-07-10T07:17:34.562Z,6.73
2018-07-10T07:20:03.531Z,7.97
2018-07-10T07:22:33.114Z,7.20
2018-07-10T07:25:02.571Z,7.67
2018-07-10T07:27:31.301Z,8.20
2018-07-10T07:30:00.462Z,6.87
2018-07-10T07:32:29.613Z,7.97
2018-07-10T07:34:58.348Z,7.27
2018-07-10T07:37:27.681Z,7.30
2018-07-10T07:39:57.013Z,7.17
2018-07-10T07:42:27.053Z,7.47
2018-07-10T07:44:55.777Z,6.87
2018-07-10T07:47:26.915Z,6.93
2018-07-10T07:49:55.915Z,7.20
2018-07-10T07:52:27.738Z,7.10
2018-07-10T07:54:57.168Z,6.43
2018-07-10T07:57:26.465Z,6.97
2018-07-10T07:59:55.094Z,7.20
2018-07-10T08:02:24.308Z,7.17
2018-07-10T08:04:53.480Z,7.47
2018-07-10T08:07:23.377Z,6.40
2018-07-10T08:09:53.754Z,6.57
2018-07-10T08:12:22.870Z,6.93
2018-07-10T08:14:51.829Z,7.03
2018-07-10T08:17:21.857Z,8.00
2018-07-10T08:19:50.513Z,7.53
2018-07-10T08:22:19.458Z,6.47
2018-07-10T08:24:48.129Z,6.93
2018-07-10T08:27:16.884Z,6.07
2018-07-10T08:29:45.606Z,6.90
2018-07-10T08:32:14.284Z,7.37
2018-07-10T08:34:42.974Z,6.67
2018-07-10T08:37:11.649Z,7.10
2018-07-10T08:39:40.261Z,8.00
2018-07-10T08:42:08.963Z,7.13
2018-07-10T08:44:37.680Z,6.80
2018-07-10T08:47:08.959Z,7.13
2018-07-10T08:49:39.079Z,6.50
2018-07-10T08:52:10.384Z,7.03
2018-07-10T08:54:39.252Z,7.33
2018-07-10T08:57:07.983Z,7.10
2018-07-10T08:59:37.963Z,7.00
2018-07-10T09:02:06.729Z,7.10
2018-07-10T09:04:35.360Z,7.20
2018-07-10T09:07:04.098Z,7.10
2018-07-10T09:09:32.771Z,6.90
2018-07-10T09:12:01.601Z,7.30
2018-07-10T09:14:30.249Z,7.03
2018-07-10T09:16:58.891Z,7.20
2018-07-10T09:19:28.852Z,7.77
2018-07-10T09:22:05.445Z,6.83
2018-07-10T09:24:36.072Z,6.80
2018-07-10T09:27:07.270Z,7.37
2018-07-10T09:29:36.048Z,6.63
2018-07-10T09:32:04.744Z,6.73
2018-07-10T09:34:33.429Z,6.77
2018-07-10T09:37:02.212Z,6.97
2018-07-10T09:39:30.869Z,7.07
2018-07-10T09:42:00.105Z,6.83
2018-07-10T09:44:28.789Z,7.03
2018-07-10T09:46:57.522Z,7.40
2018-07-10T09:49:26.129Z,7.63
2018-07-10T09:51:54.826Z,7.77
2018-07-10T09:54:23.505Z,7.80
2018-07-10T09:56:52.164Z,7.57
2018-07-10T09:59:20.876Z,8.00
2018-07-10T10:01:50.786Z,7.30
2018-07-10T10:04:19.473Z,7.73
2018-07-10T10:06:48.158Z,7.83
2018-07-10T10:09:16.838Z,7.47
2018-07-10T10:11:45.521Z,8.10
2018-07-10T10:14:14.205Z,8.70
2018-07-10T10:16:42.897Z,8.70
2018-07-10T10:19:11.570Z,7.90
2018-07-10T10:21:40.297Z,7.70
2018-07-10T10:24:08.979Z,7.60
2018-07-10T10:26:37.686Z,7.97
2018-07-10T10:29:06.384Z,6.97
2018-07-10T10:31:35.098Z,7.50
2018-07-10T10:34:03.800Z,7.83
2018-07-10T10:36:32.489Z,7.50
2018-07-10T10:39:01.193Z,6.97
2018-07-10T10:41:33.219Z,8.23
2018-07-10T10:44:01.871Z,7.70
2018-07-10T10:46:30.607Z,7.70
2018-07-10T10:48:59.338Z,8.87
2018-07-10T10:51:28.072Z,7.67
2018-07-10T10:53:56.691Z,7.27
2018-07-10T10:56:25.340Z,8.30
2018-07-10T10:58:54.101Z,7.73
2018-07-10T11:01:22.823Z,7.87
2018-07-10T11:03:52.013Z,6.83
2018-07-10T11:06:20.703Z,7.40
2018-07-10T11:08:49.375Z,7.27
2018-07-10T11:11:18.135Z,7.33
2018-07-10T11:13:46.875Z,7.10
2018-07-10T11:16:15.606Z,7.20
2018-07-10T11:18:51.084Z,7.57
2018-07-10T11:22:29.413Z,7.97
2018-07-10T11:25:07.002Z,7.57
2018-07-10T11:27:42.133Z,8.07
2018-07-10T11:30:10.869Z,7.67
2018-07-10T11:32:39.709Z,7.47
2018-07-10T11:35:08.374Z,7.13
2018-07-10T11:37:37.477Z,7.37
2018-07-10T11:40:06.237Z,7.17
2018-07-10T11:42:35.307Z,7.80
2018-07-10T11:45:04.009Z,6.43
2018-07-10T11:47:32.665Z,8.00
2018-07-10T11:50:01.285Z,7.53
2018-07-10T11:52:29.965Z,7.20
2018-07-10T11:54:58.664Z,7.20
2018-07-10T11:57:27.422Z,7.57
2018-07-10T11:59:56.114Z,8.37
2018-07-10T12:02:30.006Z,7.70
2018-07-10T12:04:58.748Z,7.80
2018-07-10T12:07:27.385Z,7.93
2018-07-10T12:10:07.258Z,8.07
2018-07-10T12:12:36.008Z,7.90
2018-07-10T12:15:04.801Z,8.00
2018-07-10T12:17:33.518Z,8.07
2018-07-10T12:20:02.233Z,8.63
2018-07-10T12:22:30.971Z,8.50
2018-07-10T12:24:59.642Z,8.00
2018-07-10T12:27:28.361Z,8.57
2018-07-10T12:29:57.071Z,8.83
2018-07-10T12:32:25.761Z,8.93
2018-07-10T12:34:54.405Z,9.10
2018-07-10T12:37:23.030Z,9.37
2018-07-10T12:39:51.682Z,8.87
2018-07-10T12:42:20.382Z,9.00
2018-07-10T12:44:49.093Z,8.83
2018-07-10T12:47:17.813Z,9.37
2018-07-10T12:49:46.505Z,10.43
2018-07-10T12:52:15.196Z,10.70
2018-07-10T12:54:43.913Z,10.37
2018-07-10T12:57:12.973Z,10.17
2018-07-10T12:59:41.708Z,10.07
2018-07-10T13:02:10.472Z,9.93
2018-07-10T13:04:39.285Z,11.03
2018-07-10T13:07:07.920Z,10.07
2018-07-10T13:09:36.845Z,11.57
2018-07-10T13:12:06.118Z,11.50
2018-07-10T13:14:34.838Z,10.37
2018-07-10T13:17:03.593Z,11.03
2018-07-10T13:19:34.293Z,10.87
2018-07-10T13:22:02.993Z,10.97
2018-07-10T13:24:34.928Z,10.97
2018-07-10T13:27:04.329Z,10.90
2018-07-10T13:29:33.045Z,11.10
2018-07-10T13:32:03.475Z,12.97
2018-07-10T13:34:32.206Z,11.13
2018-07-10T13:37:00.905Z,11.40
2018-07-10T13:39:31.425Z,11.30
2018-07-10T13:42:00.317Z,11.53
2018-07-10T13:44:28.625Z,11.70
2018-07-10T13:46:57.361Z,12.50
2018-07-10T13:49:25.997Z,11.67
2018-07-10T13:51:54.821Z,11.77
2018-07-10T13:54:23.508Z,13.53
2018-07-10T13:56:52.245Z,12.57
2018-07-10T13:59:23.282Z,12.83
2018-07-10T14:01:52.054Z,13.00
2018-07-10T14:04:20.725Z,13.40
2018-07-10T14:06:49.390Z,13.43
2018-07-10T14:09:18.173Z,14.50
2018-07-10T14:11:46.903Z,12.47
2018-07-10T14:14:15.609Z,11.67
2018-07-10T14:16:44.298Z,13.20
2018-07-10T14:19:14.553Z,12.00
2018-07-10T14:21:43.290Z,11.87
2018-07-10T14:24:11.878Z,11.93
2018-07-10T14:26:40.493Z,12.47
2018-07-10T14:29:09.105Z,12.23
2018-07-10T14:31:37.797Z,11.33
2018-07-10T14:34:06.477Z,11.57
2018-07-10T14:36:35.160Z,12.03
2018-07-10T14:39:04.255Z,11.53
2018-07-10T14:41:32.921Z,11.63
2018-07-10T14:44:01.672Z,12.57
2018-07-10T14:46:30.413Z,11.93
2018-07-10T14:49:00.970Z,11.97
2018-07-10T14:51:38.646Z,11.77
2018-07-10T14:54:07.380Z,11.57
2018-07-10T14:56:36.175Z,12.47
2018-07-10T14:59:04.993Z,12.40
2018-07-10T15:01:33.637Z,12.10
2018-07-10T15:04:02.333Z,11.80
2018-07-10T15:06:30.990Z,11.13
2018-07-10T15:08:59.711Z,11.43
2018-07-10T15:11:28.365Z,11.90
2018-07-10T15:13:59.828Z,11.97
2018-07-10T15:16:32.713Z,12.00
2018-07-10T15:19:01.407Z,12.30
2018-07-10T15:21:30.017Z,12.80
2018-07-10T15:23:59.007Z,12.43
2018-07-10T15:26:27.608Z,13.43
2018-07-10T15:28:56.837Z,12.33
2018-07-10T15:31:25.617Z,12.77
2018-07-10T15:33:54.318Z,12.07
2018-07-10T15:36:23.076Z,13.40
2018-07-10T15:38:51.893Z,11.80
2018-07-10T15:41:20.913Z,11.87
2018-07-10T15:43:49.581Z,12.13
2018-07-10T15:46:18.225Z,11.93
2018-07-10T15:48:46.894Z,11.57
2018-07-10T15:51:15.809Z,12.87
2018-07-10T15:53:44.666Z,12.83
2018-07-10T15:56:13.269Z,12.87
2018-07-10T15:58:42.107Z,13.50
2018-07-10T16:01:10.757Z,13.83
2018-07-10T16:03:39.474Z,13.80
2018-07-10T16:06:08.209Z,13.50
2018-07-10T16:08:38.756Z,13.40
2018-07-10T16:11:07.469Z,13.23
2018-07-10T16:13:42.410Z,13.43
2018-07-10T16:16:16.509Z,13.47
2018-07-10T16:18:53.675Z,13.47
2018-07-10T16:21:22.365Z,13.90
2018-07-10T16:23:53.273Z,14.30
2018-07-10T16:26:23.717Z,13.70
2018-07-10T16:28:53.076Z,15.30
2018-07-10T16:31:26.149Z,15.87
2018-07-10T16:36:36.465Z,20.57
2018-07-10T16:39:05.382Z,20.30
2018-07-10T16:41:39.426Z,26.63
2018-07-10T16:44:08.107Z,30.87
2018-07-10T16:46:36.821Z,27.80
2018-07-10T16:49:27.173Z,38.03
2018-07-10T16:52:10.650Z,29.20
2018-07-10T16:54:39.345Z,33.70
2018-07-10T16:57:08.089Z,35.20
2018-07-10T16:59:36.785Z,39.30
2018-07-10T17:02:05.453Z,34.10
2018-07-10T17:04:34.148Z,38.47
2018-07-10T17:07:03.118Z,36.47
2018-07-10T17:09:31.850Z,37.50
2018-07-10T17:12:00.541Z,45.33
2018-07-10T17:14:29.269Z,39.77
2018-07-10T17:16:57.873Z,29.67
2018-07-10T17:19:26.666Z,30.60
2018-07-10T17:21:55.941Z,26.00
2018-07-10T17:24:24.650Z,27.43
2018-07-10T17:26:53.281Z,28.37
2018-07-10T17:29:21.949Z,26.43
2018-07-10T17:31:50.606Z,27.17
2018-07-10T17:34:19.292Z,32.20
2018-07-10T17:36:48.025Z,45.30
2018-07-10T17:39:17.036Z,23.93
2018-07-10T17:41:46.613Z,22.90
2018-07-10T17:44:15.365Z,20.97
2018-07-10T17:46:44.057Z,18.30
2018-07-10T17:49:12.787Z,16.83
2018-07-10T17:51:41.500Z,26.43
2018-07-10T17:54:10.180Z,25.67
2018-07-10T17:56:38.884Z,27.27
2018-07-10T17:59:08.137Z,27.50
2018-07-10T18:01:37.469Z,28.43
2018-07-10T18:04:06.555Z,32.17
2018-07-10T18:06:35.586Z,30.30
2018-07-10T18:09:05.518Z,28.70
2018-07-10T18:11:34.341Z,31.23
2018-07-10T18:14:03.029Z,30.33
2018-07-10T18:16:33.641Z,29.53
2018-07-10T18:19:03.913Z,27.60
2018-07-10T18:21:33.765Z,27.53
2018-07-10T18:24:02.501Z,31.80
2018-07-10T18:26:31.250Z,35.77
2018-07-10T18:29:00.000Z,36.70
2018-07-10T18:31:28.639Z,32.90
2018-07-10T18:33:57.248Z,28.10
2018-07-10T18:36:25.994Z,28.23
2018-07-10T18:38:54.695Z,25.37
2018-07-10T18:41:23.409Z,26.27
2018-07-10T18:43:52.152Z,28.10
2018-07-10T18:46:20.853Z,24.57
2018-07-10T18:48:49.541Z,26.40
2018-07-10T18:51:18.805Z,26.43
2018-07-10T18:53:47.493Z,23.27
2018-07-10T18:56:16.245Z,23.27
2018-07-10T18:58:57.189Z,24.30
2018-07-10T19:02:53.396Z,21.03
2018-07-10T19:05:22.558Z,22.03
2018-07-10T19:07:51.899Z,20.97
2018-07-10T19:10:20.583Z,22.33
2018-07-10T19:12:49.331Z,22.40
2018-07-10T19:15:18.320Z,22.57
2018-07-10T19:17:47.150Z,21.77
2018-07-10T19:20:16.158Z,18.27
2018-07-10T19:22:56.622Z,22.37
2018-07-10T19:25:25.451Z,21.43
2018-07-10T19:27:59.399Z,21.27
2018-07-10T19:31:35.341Z,24.93
2018-07-10T19:34:04.550Z,19.93
2018-07-10T19:36:33.213Z,27.43
2018-07-10T19:39:05.037Z,21.00
2018-07-10T19:41:33.774Z,19.43
2018-07-10T19:44:02.474Z,18.30
2018-07-10T19:46:33.279Z,20.73
2018-07-10T19:49:02.513Z,18.73
2018-07-10T19:51:31.965Z,25.47
2018-07-10T19:54:06.107Z,19.90
2018-07-10T19:56:34.917Z,21.07
2018-07-10T19:59:06.713Z,20.67
2018-07-10T20:01:44.028Z,22.23
2018-07-10T20:04:51.878Z,19.83
2018-07-10T20:07:26.557Z,21.47
2018-07-10T20:10:10.190Z,22.27
2018-07-10T20:13:05.725Z,21.03
2018-07-10T20:15:41.549Z,21.27
2018-07-10T20:18:27.090Z,20.37
2018-07-10T20:21:07.031Z,22.73
2018-07-10T20:24:12.705Z,21.23
2018-07-10T20:26:48.138Z,22.23
2018-07-10T20:29:23.089Z,22.10
2018-07-10T20:32:01.090Z,22.73
2018-07-10T20:35:16.160Z,24.87
2018-07-10T20:37:47.029Z,23.87
2018-07-10T20:40:26.296Z,23.33
2018-07-10T20:42:55.554Z,23.90
2018-07-10T20:45:24.529Z,22.57
2018-07-10T20:47:55.593Z,22.83
2018-07-10T20:50:48.907Z,21.17
2018-07-10T20:53:27.285Z,20.67
2018-07-10T20:56:24.937Z,20.97
2018-07-10T20:59:00.869Z,20.13
2018-07-10T21:01:31.598Z,20.70
2018-07-10T21:04:07.546Z,20.53
2018-07-10T21:06:55.749Z,20.00
2018-07-10T21:10:33.949Z,17.60
2018-07-10T21:13:06.478Z,16.47
2018-07-10T21:15:44.438Z,17.93
2018-07-10T21:18:27.032Z,16.97
2018-07-10T21:22:07.086Z,16.77
2018-07-10T21:24:40.974Z,14.67
2018-07-10T21:27:11.808Z,14.90
2018-07-10T21:30:19.401Z,14.60
2018-07-10T21:32:59.026Z,13.13
2018-07-10T21:35:33.874Z,12.67
2018-07-10T21:38:12.190Z,12.70
2018-07-10T21:40:59.490Z,13.30
2018-07-10T21:43:40.101Z,15.90
2018-07-10T21:46:17.697Z,15.80
2018-07-10T21:48:56.852Z,15.90
2018-07-10T21:51:25.501Z,14.87
2018-07-10T21:53:54.125Z,14.07
2018-07-10T21:56:22.867Z,13.43
2018-07-10T21:58:51.724Z,13.20
2018-07-10T22:01:42.760Z,13.53
2018-07-10T22:04:14.388Z,12.77
2018-07-10T22:06:43.141Z,15.07
2018-07-10T22:09:11.926Z,13.23
2018-07-10T22:11:40.610Z,15.80
2018-07-10T22:14:10.823Z,14.77
2018-07-10T22:16:40.030Z,12.90
2018-07-10T22:19:08.661Z,13.00
2018-07-10T22:21:37.934Z,13.07
2018-07-10T22:24:06.945Z,13.53
2018-07-10T22:26:36.086Z,16.17
2018-07-10T22:29:04.777Z,17.07
2018-07-10T22:31:39.337Z,14.47
2018-07-10T22:34:07.977Z,14.50
2018-07-10T22:36:36.648Z,12.63
2018-07-10T22:39:05.629Z,13.27
2018-07-10T22:41:34.321Z,15.17
2018-07-10T22:44:03.777Z,17.00
2018-07-10T22:46:34.065Z,15.67
2018-07-10T22:49:07.420Z,14.40
2018-07-10T22:51:35.661Z,15.00
2018-07-10T22:54:04.646Z,15.83
2018-07-10T22:56:34.461Z,16.50
2018-07-10T22:59:04.014Z,14.60
2018-07-10T23:01:34.202Z,13.67
2018-07-10T23:04:02.830Z,14.47
2018-07-10T23:06:31.892Z,13.40
2018-07-10T23:09:00.637Z,13.23
2018-07-10T23:11:29.698Z,13.27
2018-07-10T23:13:58.418Z,12.83
2018-07-10T23:16:27.122Z,12.40
2018-07-10T23:18:55.863Z,14.53
2018-07-10T23:21:24.512Z,12.57
2018-07-10T23:23:53.609Z,13.23
2018-07-10T23:26:22.262Z,13.93
2018-07-10T23:28:52.551Z,13.13
2018-07-10T23:31:23.225Z,12.90
2018-07-10T23:33:59.246Z,12.57
2018-07-10T23:36:28.027Z,15.20
2018-07-10T23:39:04.826Z,12.90
2018-07-10T23:42:10.422Z,14.37
2018-07-10T23:44:44.497Z,16.07
2018-07-10T23:47:23.274Z,14.10
2018-07-10T23:49:58.688Z,13.33
2018-07-10T23:54:47.428Z,14.77
2018-07-10T23:57:16.150Z,18.43
2018-07-10T23:59:44.891Z,16.27
