createdAt,value
2023-04-11T00:01:10.585Z,89.93
2023-04-11T00:06:13.121Z,89.74
2023-04-11T00:11:15.530Z,89.72
2023-04-11T00:16:19.574Z,89.77
2023-04-11T00:21:21.585Z,89.78
2023-04-11T00:26:23.480Z,89.78
2023-04-11T00:31:26.257Z,89.77
2023-04-11T00:36:28.252Z,89.68
2023-04-11T00:41:30.399Z,89.71
2023-04-11T00:46:33.782Z,89.91
2023-04-11T00:51:35.896Z,89.97
2023-04-11T00:56:37.950Z,89.85
2023-04-11T01:01:41.734Z,89.59
2023-04-11T01:06:47.727Z,89.56
2023-04-11T01:11:51.684Z,89.70
2023-04-11T01:16:56.540Z,89.85
2023-04-11T01:22:01.792Z,89.90
2023-04-11T01:27:04.174Z,89.98
2023-04-11T01:32:06.506Z,90.07
2023-04-11T01:37:09.222Z,90.08
2023-04-11T01:42:12.752Z,90.07
2023-04-11T01:47:14.918Z,90.04
2023-04-11T01:52:17.505Z,90.04
2023-04-11T01:57:19.291Z,89.83
2023-04-11T02:02:22.420Z,89.61
2023-04-11T02:07:24.802Z,89.21
2023-04-11T02:12:27.568Z,88.58
2023-04-11T02:17:31.116Z,87.72
2023-04-11T02:22:33.322Z,88.03
2023-04-11T02:27:35.728Z,88.35
2023-04-11T02:32:38.411Z,87.94
2023-04-11T02:37:40.388Z,87.57
2023-04-11T02:42:43.371Z,88.20
2023-04-11T02:47:46.060Z,88.56
2023-04-11T02:52:50.864Z,88.34
2023-04-11T02:57:55.670Z,87.80
2023-04-11T03:02:59.207Z,87.94
2023-04-11T03:08:03.137Z,88.09
2023-04-11T03:13:07.015Z,87.82
2023-04-11T03:18:08.930Z,88.27
2023-04-11T03:23:13.178Z,87.50
2023-04-11T03:28:15.543Z,87.48
2023-04-11T03:33:18.728Z,87.36
2023-04-11T03:38:21.341Z,87.75
2023-04-11T03:43:23.544Z,87.57
2023-04-11T03:48:26.630Z,87.74
2023-04-11T03:53:33.882Z,87.41
2023-04-11T03:58:40.391Z,87.42
2023-04-11T04:03:44.154Z,87.15
2023-04-11T04:08:48.429Z,87.01
2023-04-11T04:13:51.443Z,86.77
2023-04-11T04:18:54.565Z,86.77
2023-04-11T04:23:58.095Z,87.29
2023-04-11T04:29:10.126Z,87.18
2023-04-11T04:34:31.318Z,87.25
2023-04-11T04:39:34.392Z,86.93
2023-04-11T04:44:37.707Z,86.74
2023-04-11T04:49:46.450Z,86.23
2023-04-11T04:54:48.507Z,86.66
2023-04-11T04:59:50.468Z,86.19
2023-04-11T05:04:54.577Z,87.00
2023-04-11T05:09:57.656Z,86.22
2023-04-11T05:15:00.620Z,86.15
2023-04-11T05:20:06.359Z,85.44
2023-04-11T05:25:11.673Z,85.37
2023-04-11T05:30:14.679Z,84.73
2023-04-11T05:35:17.360Z,84.29
2023-04-11T05:40:25.584Z,84.26
2023-04-11T05:45:27.631Z,84.41
2023-04-11T05:50:29.601Z,83.98
2023-04-11T05:55:32.080Z,84.00
2023-04-11T06:00:34.612Z,84.82
2023-04-11T06:05:37.802Z,83.77
2023-04-11T06:10:40.258Z,82.99
2023-04-11T06:15:42.315Z,82.18
2023-04-11T06:20:46.273Z,81.97
2023-04-11T06:25:48.385Z,81.97
2023-04-11T06:30:50.317Z,81.73
2023-04-11T06:35:52.442Z,81.58
2023-04-11T06:40:56.332Z,82.89
2023-04-11T06:45:58.553Z,82.53
2023-04-11T06:51:00.329Z,81.64
2023-04-11T06:56:02.362Z,81.14
2023-04-11T07:01:04.235Z,80.85
2023-04-11T07:06:07.581Z,82.00
2023-04-11T07:11:09.922Z,80.98
2023-04-11T07:16:12.061Z,79.44
2023-04-11T07:21:15.242Z,78.64
2023-04-11T07:26:18.033Z,78.78
2023-04-11T07:31:21.614Z,77.70
2023-04-11T07:36:23.879Z,78.08
2023-04-11T07:41:25.666Z,78.02
2023-04-11T07:46:27.654Z,76.67
2023-04-11T07:51:29.461Z,76.37
2023-04-11T07:56:31.359Z,76.34
2023-04-11T08:01:33.207Z,75.38
2023-04-11T08:06:35.721Z,73.32
2023-04-11T08:11:39.349Z,73.20
2023-04-11T08:16:41.537Z,73.05
2023-04-11T08:21:43.376Z,72.93
2023-04-11T08:26:45.952Z,71.27
2023-04-11T08:31:47.731Z,69.88
2023-04-11T08:36:49.701Z,69.07
2023-04-11T08:41:51.692Z,66.76
2023-04-11T08:46:53.728Z,67.42
2023-04-11T08:51:56.215Z,62.07
2023-04-11T08:56:58.286Z,60.88
2023-04-11T09:02:09.526Z,63.80
2023-04-11T09:07:12.152Z,62.04
2023-04-11T09:12:14.447Z,61.89
2023-04-11T09:17:17.758Z,61.46
2023-04-11T09:22:19.570Z,59.97
2023-04-11T09:27:24.554Z,58.69
2023-04-11T09:32:34.711Z,60.76
2023-04-11T09:37:45.491Z,60.29
2023-04-11T09:42:48.796Z,60.47
2023-04-11T09:47:53.555Z,60.02
2023-04-11T09:52:58.869Z,59.57
2023-04-11T09:58:01.523Z,56.39
2023-04-11T10:03:03.594Z,57.30
2023-04-11T10:08:22.936Z,56.76
2023-04-11T10:13:45.136Z,55.26
2023-04-11T10:18:53.293Z,55.44
2023-04-11T10:24:17.168Z,54.76
2023-04-11T10:29:30.170Z,51.74
2023-04-11T10:34:32.396Z,53.70
2023-04-11T10:40:04.865Z,52.95
2023-04-11T10:45:29.282Z,51.26
2023-04-11T10:50:31.619Z,49.48
2023-04-11T10:55:48.429Z,49.34
2023-04-11T11:00:53.794Z,48.85
2023-04-11T11:05:59.885Z,49.15
2023-04-11T11:11:08.130Z,48.00
2023-04-11T11:16:14.699Z,47.81
2023-04-11T11:21:26.714Z,48.19
2023-04-11T11:26:36.983Z,44.90
2023-04-11T11:31:45.934Z,44.55
2023-04-11T11:36:48.081Z,45.08
2023-04-11T11:41:51.569Z,43.51
2023-04-11T11:47:17.420Z,44.59
2023-04-11T11:52:34.994Z,45.66
2023-04-11T11:57:37.577Z,46.19
2023-04-11T12:02:40.963Z,47.16
2023-04-11T12:07:42.876Z,46.44
2023-04-11T12:12:53.357Z,46.08
2023-04-11T12:17:56.195Z,45.38
2023-04-11T12:22:58.676Z,46.03
2023-04-11T12:28:00.493Z,45.15
2023-04-11T12:33:02.696Z,44.13
2023-04-11T12:38:04.600Z,44.19
2023-04-11T12:43:06.581Z,43.64
2023-04-11T12:48:08.520Z,44.47
2023-04-11T12:53:10.705Z,44.08
2023-04-11T12:58:12.453Z,44.84
2023-04-11T13:03:14.598Z,44.27
2023-04-11T13:08:16.869Z,45.13
2023-04-11T13:13:19.095Z,45.30
2023-04-11T13:18:21.089Z,45.79
2023-04-11T13:23:23.541Z,46.15
2023-04-11T13:28:25.475Z,46.72
2023-04-11T13:33:27.617Z,46.38
2023-04-11T13:38:29.482Z,47.32
2023-04-11T13:43:31.891Z,48.00
2023-04-11T13:48:35.647Z,48.37
2023-04-11T13:53:37.614Z,49.15
2023-04-11T13:58:39.504Z,49.70
2023-04-11T14:03:43.001Z,50.18
2023-04-11T14:08:45.407Z,49.92
2023-04-11T14:13:47.581Z,51.31
2023-04-11T14:18:49.458Z,52.58
2023-04-11T14:23:51.924Z,53.69
2023-04-11T14:28:53.849Z,55.24
2023-04-11T14:33:56.195Z,56.75
2023-04-11T14:38:58.084Z,58.34
2023-04-11T14:44:00.611Z,59.96
2023-04-11T14:49:02.707Z,62.09
2023-04-11T14:54:04.799Z,63.76
2023-04-11T14:59:07.747Z,65.14
2023-04-11T15:04:09.936Z,66.74
2023-04-11T15:09:13.090Z,68.01
2023-04-11T15:14:15.870Z,68.90
2023-04-11T15:19:17.883Z,70.58
2023-04-11T15:24:20.027Z,71.49
2023-04-11T15:29:21.976Z,72.91
2023-04-11T15:34:24.854Z,74.22
2023-04-11T15:39:27.253Z,75.55
2023-04-11T15:44:29.740Z,76.78
2023-04-11T15:49:31.811Z,77.45
2023-04-11T15:54:33.923Z,78.10
2023-04-11T15:59:37.977Z,79.16
2023-04-11T16:04:44.000Z,80.35
2023-04-11T16:09:47.257Z,79.65
2023-04-11T16:14:49.309Z,79.09
2023-04-11T16:19:52.639Z,80.01
2023-04-11T16:24:56.368Z,80.79
2023-04-11T16:30:01.272Z,80.95
2023-04-11T16:35:03.531Z,81.57
2023-04-11T16:40:11.262Z,81.98
2023-04-11T16:45:14.296Z,81.70
2023-04-11T16:50:17.639Z,81.87
2023-04-11T16:55:20.090Z,81.99
2023-04-11T17:00:22.146Z,82.47
2023-04-11T17:05:24.121Z,83.47
2023-04-11T17:10:26.446Z,83.71
2023-04-11T17:15:28.857Z,84.28
2023-04-11T17:20:31.205Z,84.22
2023-04-11T17:25:34.307Z,84.41
2023-04-11T17:30:36.556Z,85.01
2023-04-11T17:35:38.937Z,85.37
2023-04-11T17:40:41.420Z,86.05
2023-04-11T17:45:43.921Z,86.57
2023-04-11T17:50:46.362Z,86.65
2023-04-11T17:55:48.679Z,86.86
2023-04-11T18:00:56.680Z,86.40
2023-04-11T18:06:00.094Z,85.91
2023-04-11T18:11:03.558Z,85.81
2023-04-11T18:16:06.255Z,86.20
2023-04-11T18:21:08.358Z,87.04
2023-04-11T18:26:10.941Z,87.79
2023-04-11T18:31:12.876Z,88.03
2023-04-11T18:36:16.970Z,87.70
2023-04-11T18:41:20.220Z,86.76
2023-04-11T18:46:22.716Z,85.33
2023-04-11T18:51:26.434Z,86.16
2023-04-11T18:56:28.639Z,87.27
2023-04-11T19:01:31.687Z,87.56
2023-04-11T19:06:35.419Z,87.37
2023-04-11T19:11:41.430Z,87.93
2023-04-11T19:16:44.265Z,88.12
2023-04-11T19:21:47.197Z,87.98
2023-04-11T19:26:50.975Z,88.68
2023-04-11T19:31:52.805Z,88.52
2023-04-11T19:36:55.647Z,88.15
2023-04-11T19:41:57.593Z,88.13
2023-04-11T19:46:59.702Z,88.44
2023-04-11T19:52:01.561Z,88.61
2023-04-11T19:57:03.912Z,87.88
2023-04-11T20:02:06.088Z,87.66
2023-04-11T20:07:08.215Z,87.88
2023-04-11T20:12:11.130Z,88.03
2023-04-11T20:17:15.583Z,88.56
2023-04-11T20:22:19.146Z,88.90
2023-04-11T20:27:21.438Z,88.96
2023-04-11T20:32:23.287Z,89.02
2023-04-11T20:37:25.782Z,89.19
2023-04-11T20:42:30.938Z,89.20
2023-04-11T20:47:37.714Z,89.41
2023-04-11T20:52:45.832Z,89.66
2023-04-11T20:57:47.944Z,89.71
2023-04-11T21:02:50.560Z,89.77
2023-04-11T21:07:54.486Z,89.35
2023-04-11T21:13:02.394Z,88.55
2023-04-11T21:18:07.283Z,87.63
2023-04-11T21:23:09.606Z,87.44
2023-04-11T21:28:11.974Z,87.41
2023-04-11T21:33:13.838Z,88.35
2023-04-11T21:38:15.982Z,88.62
2023-04-11T21:43:18.502Z,88.72
2023-04-11T21:48:20.940Z,88.80
2023-04-11T21:53:24.456Z,88.80
2023-04-11T21:58:29.916Z,89.01
2023-04-11T22:03:32.756Z,89.46
2023-04-11T22:08:39.097Z,89.09
2023-04-11T22:13:46.221Z,89.12
2023-04-11T22:18:49.098Z,89.01
2023-04-11T22:23:54.837Z,89.33
2023-04-11T22:28:58.372Z,89.55
2023-04-11T22:34:01.953Z,89.45
2023-04-11T22:39:04.978Z,89.33
2023-04-11T22:44:06.959Z,89.23
2023-04-11T22:49:12.547Z,89.51
2023-04-11T22:54:15.666Z,89.42
2023-04-11T22:59:17.764Z,89.29
2023-04-11T23:04:20.881Z,88.81
2023-04-11T23:09:23.846Z,88.81
2023-04-11T23:14:33.560Z,89.06
2023-04-11T23:19:35.542Z,89.11
2023-04-11T23:24:37.673Z,89.18
2023-04-11T23:29:39.769Z,89.25
2023-04-11T23:34:42.148Z,89.35
2023-04-11T23:39:53.191Z,89.08
2023-04-11T23:44:55.646Z,89.15
2023-04-11T23:50:03.033Z,88.80
2023-04-11T23:55:05.495Z,89.00
