createdAt,value
2019-03-24T00:00:12.960Z,39.40
2019-03-24T00:02:49.806Z,39.40
2019-03-24T00:05:27.647Z,39.50
2019-03-24T00:08:04.520Z,39.40
2019-03-24T00:10:41.358Z,39.40
2019-03-24T00:13:17.912Z,39.30
2019-03-24T00:15:54.905Z,39.40
2019-03-24T00:18:31.367Z,39.30
2019-03-24T00:21:07.706Z,39.30
2019-03-24T00:23:44.361Z,39.20
2019-03-24T00:26:23.434Z,39.10
2019-03-24T00:29:03.347Z,39.00
2019-03-24T00:31:40.317Z,39.10
2019-03-24T00:34:19.137Z,39.60
2019-03-24T00:36:56.788Z,38.90
2019-03-24T00:39:34.233Z,38.90
2019-03-24T00:42:11.633Z,38.80
2019-03-24T00:44:48.696Z,38.20
2019-03-24T00:47:26.417Z,38.80
2019-03-24T00:50:02.776Z,38.80
2019-03-24T00:52:40.312Z,38.70
2019-03-24T00:55:16.929Z,38.70
2019-03-24T00:57:54.209Z,38.70
2019-03-24T01:00:47.980Z,38.70
2019-03-24T01:03:25.134Z,38.60
2019-03-24T01:06:04.857Z,38.60
2019-03-24T01:08:41.419Z,38.60
2019-03-24T01:11:17.969Z,38.60
2019-03-24T01:13:55.031Z,38.60
2019-03-24T01:16:32.044Z,38.60
2019-03-24T01:19:08.805Z,38.60
2019-03-24T01:21:45.224Z,38.50
2019-03-24T01:24:22.448Z,38.50
2019-03-24T01:26:59.428Z,38.50
2019-03-24T01:29:37.136Z,38.50
2019-03-24T01:32:13.713Z,38.50
2019-03-24T01:34:51.081Z,38.50
2019-03-24T01:37:28.989Z,38.40
2019-03-24T01:40:06.587Z,38.50
2019-03-24T01:42:42.941Z,38.40
2019-03-24T01:45:20.534Z,38.40
2019-03-24T01:47:56.946Z,38.40
2019-03-24T01:50:34.829Z,38.40
2019-03-24T01:53:12.202Z,38.40
2019-03-24T01:55:48.704Z,38.30
2019-03-24T01:58:25.873Z,39.00
2019-03-24T02:01:02.721Z,38.30
2019-03-24T02:03:39.310Z,38.40
2019-03-24T02:06:17.092Z,38.40
2019-03-24T02:08:53.703Z,38.40
2019-03-24T02:11:30.778Z,38.30
2019-03-24T02:14:07.720Z,38.30
2019-03-24T02:16:44.517Z,38.30
2019-03-24T02:19:21.774Z,38.30
2019-03-24T02:21:58.170Z,38.30
2019-03-24T02:24:34.837Z,38.30
2019-03-24T02:27:12.549Z,38.30
2019-03-24T02:29:48.966Z,38.30
2019-03-24T02:32:26.238Z,38.30
2019-03-24T02:35:02.547Z,38.30
2019-03-24T02:37:39.851Z,38.30
2019-03-24T02:40:16.418Z,38.30
2019-03-24T02:42:54.234Z,38.30
2019-03-24T02:45:31.266Z,38.30
2019-03-24T02:48:08.481Z,38.20
2019-03-24T02:50:45.362Z,38.40
2019-03-24T02:53:22.118Z,38.30
2019-03-24T02:55:59.392Z,38.30
2019-03-24T02:58:36.853Z,38.20
2019-03-24T03:01:13.405Z,38.30
2019-03-24T03:03:51.221Z,38.30
2019-03-24T03:06:27.750Z,38.20
2019-03-24T03:09:05.879Z,38.40
2019-03-24T03:11:42.264Z,38.20
2019-03-24T03:14:20.224Z,38.30
2019-03-24T03:16:57.542Z,38.30
2019-03-24T03:19:34.572Z,38.30
2019-03-24T03:22:11.898Z,38.30
2019-03-24T03:24:49.089Z,38.30
2019-03-24T03:27:25.614Z,38.30
2019-03-24T03:30:02.889Z,38.30
2019-03-24T03:32:40.249Z,38.30
2019-03-24T03:35:17.269Z,37.90
2019-03-24T03:37:53.986Z,38.40
2019-03-24T03:40:31.462Z,38.30
2019-03-24T03:43:08.612Z,38.40
2019-03-24T03:45:45.198Z,38.40
2019-03-24T03:48:21.967Z,38.40
2019-03-24T03:50:59.285Z,38.40
2019-03-24T03:53:36.374Z,38.40
2019-03-24T03:56:13.872Z,38.40
2019-03-24T03:58:51.558Z,38.40
2019-03-24T04:01:28.876Z,38.50
2019-03-24T04:04:05.877Z,38.50
2019-03-24T04:06:43.143Z,38.40
2019-03-24T04:09:19.586Z,38.50
2019-03-24T04:11:56.219Z,38.40
2019-03-24T04:14:33.198Z,39.10
2019-03-24T04:17:10.599Z,38.40
2019-03-24T04:19:47.877Z,38.40
2019-03-24T04:22:25.502Z,38.50
2019-03-24T04:25:02.139Z,38.50
2019-03-24T04:27:38.749Z,38.50
2019-03-24T04:30:15.515Z,38.40
2019-03-24T04:32:53.250Z,38.50
2019-03-24T04:35:30.524Z,38.50
2019-03-24T04:38:08.032Z,38.50
2019-03-24T04:40:45.387Z,38.50
2019-03-24T04:43:23.477Z,38.50
2019-03-24T04:46:00.152Z,38.50
2019-03-24T04:48:36.862Z,38.50
2019-03-24T04:51:13.823Z,38.50
2019-03-24T04:53:50.669Z,38.50
2019-03-24T04:56:27.268Z,38.50
2019-03-24T04:59:04.784Z,38.50
2019-03-24T05:01:41.424Z,38.50
2019-03-24T05:04:18.371Z,38.50
2019-03-24T05:06:55.103Z,38.50
2019-03-24T05:09:32.705Z,38.50
2019-03-24T05:12:10.211Z,38.50
2019-03-24T05:14:46.834Z,38.50
2019-03-24T05:17:27.366Z,38.50
2019-03-24T05:20:02.023Z,38.50
2019-03-24T05:22:39.349Z,38.50
2019-03-24T05:25:17.074Z,38.50
2019-03-24T05:27:53.416Z,38.50
2019-03-24T05:30:30.365Z,38.50
2019-03-24T05:33:07.652Z,38.50
2019-03-24T05:35:45.153Z,38.50
2019-03-24T05:38:21.624Z,38.50
2019-03-24T05:40:58.933Z,38.50
2019-03-24T05:43:35.609Z,38.50
2019-03-24T05:46:12.997Z,38.60
2019-03-24T05:48:49.860Z,38.50
2019-03-24T05:51:27.443Z,38.50
2019-03-24T05:54:04.657Z,38.50
2019-03-24T05:56:42.249Z,38.50
2019-03-24T05:59:19.306Z,38.50
2019-03-24T06:01:56.314Z,38.50
2019-03-24T06:04:33.259Z,38.50
2019-03-24T06:07:10.788Z,38.40
2019-03-24T06:09:47.846Z,38.50
2019-03-24T06:12:24.373Z,38.40
2019-03-24T06:15:01.612Z,38.60
2019-03-24T06:17:47.413Z,38.50
2019-03-24T06:20:18.314Z,38.50
2019-03-24T06:22:55.990Z,38.50
2019-03-24T06:25:34.914Z,38.40
2019-03-24T06:28:11.035Z,38.50
2019-03-24T06:30:47.588Z,38.50
2019-03-24T06:33:25.222Z,38.50
2019-03-24T06:36:02.112Z,38.50
2019-03-24T06:38:39.548Z,38.50
2019-03-24T06:41:16.833Z,38.50
2019-03-24T06:43:54.341Z,40.00
2019-03-24T06:46:31.209Z,40.40
2019-03-24T06:49:09.130Z,40.00
2019-03-24T06:51:46.600Z,39.90
2019-03-24T06:54:23.609Z,40.20
2019-03-24T06:57:00.065Z,40.70
2019-03-24T06:59:37.553Z,40.30
2019-03-24T07:02:14.705Z,40.90
2019-03-24T07:04:51.935Z,40.70
2019-03-24T07:07:29.756Z,40.50
2019-03-24T07:10:07.769Z,40.10
2019-03-24T07:12:44.518Z,40.10
2019-03-24T07:15:22.181Z,40.80
2019-03-24T07:18:07.933Z,40.40
2019-03-24T07:20:36.928Z,40.20
2019-03-24T07:23:14.156Z,40.30
2019-03-24T07:25:52.134Z,40.40
2019-03-24T07:28:28.918Z,40.50
2019-03-24T07:31:06.212Z,40.40
2019-03-24T07:33:43.312Z,40.30
2019-03-24T07:36:19.961Z,40.30
2019-03-24T07:38:57.178Z,40.40
2019-03-24T07:41:34.368Z,40.40
2019-03-24T07:44:11.241Z,40.30
2019-03-24T07:46:48.837Z,40.30
2019-03-24T07:49:26.119Z,40.20
2019-03-24T07:52:03.518Z,41.40
2019-03-24T07:54:40.485Z,41.00
2019-03-24T07:57:17.746Z,40.80
2019-03-24T07:59:54.808Z,40.80
2019-03-24T08:02:32.475Z,40.70
2019-03-24T08:05:09.313Z,40.70
2019-03-24T08:07:46.922Z,40.60
2019-03-24T08:10:23.447Z,40.60
2019-03-24T08:13:00.557Z,40.30
2019-03-24T08:15:37.233Z,44.00
2019-03-24T08:18:15.050Z,43.90
2019-03-24T08:20:52.321Z,43.50
2019-03-24T08:23:29.766Z,43.20
2019-03-24T08:26:06.962Z,42.20
2019-03-24T08:28:44.427Z,42.10
2019-03-24T08:31:21.269Z,41.80
2019-03-24T08:33:58.984Z,41.90
2019-03-24T08:36:35.663Z,41.60
2019-03-24T08:39:13.092Z,41.40
2019-03-24T08:41:49.724Z,41.40
2019-03-24T08:44:27.321Z,41.50
2019-03-24T08:47:04.513Z,41.50
2019-03-24T08:49:42.301Z,41.50
2019-03-24T08:52:18.872Z,41.40
2019-03-24T08:54:56.082Z,41.50
2019-03-24T08:57:32.642Z,41.40
2019-03-24T09:00:10.898Z,41.40
2019-03-24T09:02:47.501Z,41.40
2019-03-24T09:05:24.238Z,41.20
2019-03-24T09:08:01.409Z,41.10
2019-03-24T09:10:38.490Z,41.10
2019-03-24T09:13:14.955Z,41.20
2019-03-24T09:15:54.684Z,41.00
2019-03-24T09:18:31.142Z,40.90
2019-03-24T09:21:08.063Z,40.80
2019-03-24T09:23:45.315Z,40.80
2019-03-24T09:26:22.616Z,40.70
2019-03-24T09:29:01.106Z,40.70
2019-03-24T09:31:38.625Z,40.70
2019-03-24T09:34:15.471Z,40.50
2019-03-24T09:36:52.753Z,40.40
2019-03-24T09:39:30.238Z,40.40
2019-03-24T09:42:08.061Z,40.30
2019-03-24T09:44:44.538Z,40.40
2019-03-24T09:47:21.774Z,40.30
2019-03-24T09:49:58.788Z,40.40
2019-03-24T09:52:35.906Z,40.30
2019-03-24T09:55:13.317Z,40.30
2019-03-24T09:57:50.068Z,40.60
2019-03-24T10:00:27.324Z,40.50
2019-03-24T10:03:04.694Z,40.30
2019-03-24T10:05:42.220Z,39.90
2019-03-24T10:08:19.511Z,40.30
2019-03-24T10:10:56.069Z,40.80
2019-03-24T10:13:33.752Z,39.50
2019-03-24T10:16:10.650Z,38.10
2019-03-24T10:18:49.181Z,38.50
2019-03-24T10:21:26.544Z,38.10
2019-03-24T10:24:04.909Z,38.00
2019-03-24T10:26:42.349Z,37.40
2019-03-24T10:29:19.838Z,37.70
2019-03-24T10:31:56.809Z,38.00
2019-03-24T10:34:33.937Z,37.80
2019-03-24T10:37:10.693Z,37.90
2019-03-24T10:39:47.495Z,38.00
2019-03-24T10:42:24.999Z,38.20
2019-03-24T10:45:02.140Z,38.30
2019-03-24T10:47:38.589Z,38.50
2019-03-24T10:50:15.804Z,38.60
2019-03-24T10:52:52.714Z,38.60
2019-03-24T10:55:29.479Z,38.60
2019-03-24T10:58:06.370Z,38.60
2019-03-24T11:00:44.968Z,38.60
2019-03-24T11:03:22.122Z,41.30
2019-03-24T11:05:59.649Z,42.90
2019-03-24T11:08:36.760Z,42.50
2019-03-24T11:11:14.268Z,41.50
2019-03-24T11:13:51.786Z,40.80
2019-03-24T11:16:28.487Z,41.00
2019-03-24T11:19:06.108Z,40.50
2019-03-24T11:21:43.387Z,39.60
2019-03-24T11:24:21.140Z,39.30
2019-03-24T11:26:57.908Z,39.20
2019-03-24T11:29:35.672Z,39.10
2019-03-24T11:32:12.782Z,39.00
2019-03-24T11:34:49.595Z,39.20
2019-03-24T11:37:27.383Z,40.00
2019-03-24T11:40:04.887Z,39.20
2019-03-24T11:42:41.685Z,39.10
2019-03-24T11:45:18.919Z,39.00
2019-03-24T11:47:56.246Z,39.20
2019-03-24T11:50:33.541Z,39.20
2019-03-24T11:53:10.743Z,39.30
2019-03-24T11:55:47.678Z,39.40
2019-03-24T11:58:25.072Z,39.50
2019-03-24T12:01:02.434Z,39.60
2019-03-24T12:03:39.478Z,39.60
2019-03-24T12:06:16.492Z,39.60
2019-03-24T12:08:54.178Z,39.60
2019-03-24T12:11:31.505Z,40.30
2019-03-24T12:14:08.232Z,39.90
2019-03-24T12:16:45.560Z,39.90
2019-03-24T12:19:23.264Z,39.80
2019-03-24T12:21:59.821Z,39.90
2019-03-24T12:24:37.322Z,39.80
2019-03-24T12:27:14.584Z,39.80
2019-03-24T12:29:51.606Z,39.90
2019-03-24T12:32:27.962Z,39.80
2019-03-24T12:35:06.703Z,39.80
2019-03-24T12:37:43.784Z,39.30
2019-03-24T12:40:21.080Z,39.70
2019-03-24T12:42:58.000Z,39.60
2019-03-24T12:45:34.797Z,39.60
2019-03-24T12:48:12.134Z,39.40
2019-03-24T12:50:49.498Z,39.50
2019-03-24T12:53:26.870Z,39.30
2019-03-24T12:56:03.882Z,39.30
2019-03-24T12:58:40.623Z,39.10
2019-03-24T13:01:18.164Z,39.10
2019-03-24T13:03:54.996Z,39.10
2019-03-24T13:06:32.704Z,39.00
2019-03-24T13:09:10.446Z,39.00
2019-03-24T13:11:47.072Z,39.00
2019-03-24T13:14:24.480Z,39.00
2019-03-24T13:17:02.396Z,38.80
2019-03-24T13:19:39.975Z,38.80
2019-03-24T13:22:17.412Z,38.70
2019-03-24T13:24:54.393Z,38.70
2019-03-24T13:27:31.356Z,38.60
2019-03-24T13:30:08.686Z,38.60
2019-03-24T13:32:46.556Z,38.60
2019-03-24T13:35:23.800Z,38.40
2019-03-24T13:38:01.202Z,38.40
2019-03-24T13:40:37.831Z,38.30
2019-03-24T13:43:16.464Z,38.20
2019-03-24T13:45:52.847Z,38.30
2019-03-24T13:48:30.561Z,38.20
2019-03-24T13:51:07.689Z,38.20
2019-03-24T13:53:45.646Z,38.10
2019-03-24T13:56:22.984Z,38.30
2019-03-24T13:58:59.566Z,38.50
2019-03-24T14:01:35.914Z,38.30
2019-03-24T14:04:12.824Z,38.20
2019-03-24T14:06:50.428Z,38.10
2019-03-24T14:09:27.253Z,38.00
2019-03-24T14:12:04.518Z,38.10
2019-03-24T14:14:41.641Z,38.00
2019-03-24T14:17:18.462Z,38.00
2019-03-24T14:19:55.574Z,37.90
2019-03-24T14:22:32.217Z,37.80
2019-03-24T14:25:09.744Z,38.00
2019-03-24T14:27:46.545Z,39.00
2019-03-24T14:30:40.801Z,38.60
2019-03-24T14:33:17.490Z,38.70
2019-03-24T14:35:54.956Z,39.00
2019-03-24T14:38:31.993Z,39.10
2019-03-24T14:41:09.621Z,39.20
2019-03-24T14:43:46.573Z,39.10
2019-03-24T14:46:24.626Z,39.20
2019-03-24T14:49:01.692Z,39.20
2019-03-24T14:51:39.705Z,39.30
2019-03-24T14:54:16.197Z,39.30
2019-03-24T14:56:52.786Z,39.30
2019-03-24T14:59:30.267Z,39.50
2019-03-24T15:02:07.168Z,39.40
2019-03-24T15:04:48.416Z,39.50
2019-03-24T15:07:25.157Z,39.50
2019-03-24T15:10:02.209Z,39.50
2019-03-24T15:12:39.206Z,39.50
2019-03-24T15:15:16.560Z,39.50
2019-03-24T15:17:53.528Z,39.50
2019-03-24T15:20:31.090Z,39.60
2019-03-24T15:23:10.746Z,39.50
2019-03-24T15:25:47.483Z,39.60
2019-03-24T15:28:25.292Z,39.70
2019-03-24T15:31:02.158Z,39.70
2019-03-24T15:33:40.853Z,39.60
2019-03-24T15:36:19.052Z,39.70
2019-03-24T15:38:55.712Z,39.70
2019-03-24T15:41:32.726Z,39.70
2019-03-24T15:44:10.144Z,39.70
2019-03-24T15:46:47.201Z,39.80
2019-03-24T15:49:24.036Z,39.80
2019-03-24T15:52:00.366Z,39.80
2019-03-24T15:54:36.669Z,39.80
2019-03-24T15:57:13.556Z,39.90
2019-03-24T15:59:50.750Z,39.90
2019-03-24T16:02:27.484Z,39.90
2019-03-24T16:05:05.313Z,39.80
2019-03-24T16:07:43.168Z,40.00
2019-03-24T16:10:20.616Z,40.00
2019-03-24T16:12:57.980Z,39.90
2019-03-24T16:15:35.180Z,39.90
2019-03-24T16:18:12.394Z,40.00
2019-03-24T16:20:49.729Z,40.10
2019-03-24T16:23:26.354Z,40.10
2019-03-24T16:26:03.597Z,40.20
2019-03-24T16:28:40.104Z,40.10
2019-03-24T16:31:17.506Z,40.40
2019-03-24T16:33:54.611Z,40.60
2019-03-24T16:36:31.814Z,41.10
2019-03-24T16:39:08.733Z,41.40
2019-03-24T16:41:45.925Z,41.70
2019-03-24T16:44:23.120Z,41.80
2019-03-24T16:47:00.249Z,42.20
2019-03-24T16:49:37.901Z,42.10
2019-03-24T16:52:15.283Z,42.00
2019-03-24T16:54:52.342Z,41.70
2019-03-24T16:57:34.660Z,41.50
2019-03-24T17:00:12.589Z,41.30
2019-03-24T17:02:49.243Z,41.20
2019-03-24T17:05:26.046Z,41.10
2019-03-24T17:08:03.293Z,41.00
2019-03-24T17:10:40.688Z,40.60
2019-03-24T17:13:17.761Z,40.40
2019-03-24T17:15:54.693Z,40.20
2019-03-24T17:18:32.464Z,39.90
2019-03-24T17:21:09.405Z,39.70
2019-03-24T17:23:47.117Z,39.60
2019-03-24T17:26:23.649Z,39.50
2019-03-24T17:29:00.541Z,39.70
2019-03-24T17:31:37.700Z,39.60
2019-03-24T17:34:15.176Z,39.50
2019-03-24T17:36:51.655Z,39.30
2019-03-24T17:39:28.834Z,39.10
2019-03-24T17:42:05.817Z,39.10
2019-03-24T17:44:43.556Z,39.00
2019-03-24T17:47:20.277Z,38.70
2019-03-24T17:49:57.201Z,38.50
2019-03-24T17:52:34.512Z,38.60
2019-03-24T17:55:11.911Z,38.60
2019-03-24T17:57:48.746Z,38.70
2019-03-24T18:00:40.538Z,38.70
2019-03-24T18:03:17.648Z,38.70
2019-03-24T18:05:55.226Z,38.70
2019-03-24T18:08:32.304Z,38.50
2019-03-24T18:11:09.446Z,37.80
2019-03-24T18:13:46.661Z,38.20
2019-03-24T18:16:23.705Z,38.20
2019-03-24T18:19:00.119Z,38.10
2019-03-24T18:21:37.160Z,38.00
2019-03-24T18:24:13.845Z,38.00
2019-03-24T18:26:51.644Z,38.00
2019-03-24T18:29:28.839Z,38.00
2019-03-24T18:32:06.245Z,38.00
2019-03-24T18:34:43.703Z,38.00
2019-03-24T18:37:22.221Z,38.10
2019-03-24T18:39:59.440Z,38.00
2019-03-24T18:42:37.018Z,38.30
2019-03-24T18:45:15.119Z,38.10
2019-03-24T18:47:52.469Z,36.90
2019-03-24T18:50:29.422Z,36.60
2019-03-24T18:53:07.195Z,36.40
2019-03-24T18:55:44.163Z,36.30
2019-03-24T18:58:21.351Z,36.50
2019-03-24T19:00:59.887Z,36.60
2019-03-24T19:03:37.756Z,36.70
2019-03-24T19:06:14.553Z,36.80
2019-03-24T19:08:51.904Z,36.80
2019-03-24T19:11:28.763Z,36.90
2019-03-24T19:14:05.802Z,37.00
2019-03-24T19:16:42.994Z,37.20
2019-03-24T19:19:20.380Z,37.40
2019-03-24T19:21:57.232Z,37.50
2019-03-24T19:24:34.736Z,37.60
2019-03-24T19:27:11.340Z,37.50
2019-03-24T19:29:48.742Z,37.80
2019-03-24T19:32:27.748Z,37.70
2019-03-24T19:35:08.340Z,37.90
2019-03-24T19:37:46.690Z,37.90
2019-03-24T19:40:28.170Z,37.90
2019-03-24T19:43:05.231Z,37.90
2019-03-24T19:45:41.936Z,38.00
2019-03-24T19:48:18.796Z,38.00
2019-03-24T19:50:56.364Z,38.10
2019-03-24T19:53:33.196Z,38.20
2019-03-24T19:56:19.776Z,38.20
2019-03-24T19:58:57.260Z,38.10
2019-03-24T20:01:35.277Z,38.20
2019-03-24T20:04:12.732Z,38.20
2019-03-24T20:06:50.200Z,38.30
2019-03-24T20:09:26.740Z,38.30
2019-03-24T20:12:04.389Z,38.30
2019-03-24T20:14:40.703Z,38.30
2019-03-24T20:17:19.589Z,38.30
2019-03-24T20:19:56.116Z,38.40
2019-03-24T20:22:33.922Z,38.40
2019-03-24T20:25:10.897Z,38.50
2019-03-24T20:27:48.603Z,38.40
2019-03-24T20:30:25.229Z,38.40
2019-03-24T20:33:02.772Z,38.40
2019-03-24T20:35:40.186Z,38.40
2019-03-24T20:38:17.659Z,38.40
2019-03-24T20:40:55.922Z,38.50
2019-03-24T20:43:33.191Z,39.30
2019-03-24T20:46:10.364Z,38.50
2019-03-24T20:48:47.889Z,38.50
2019-03-24T20:51:24.406Z,38.40
2019-03-24T20:54:02.244Z,38.50
2019-03-24T20:56:39.105Z,38.50
2019-03-24T20:59:27.084Z,38.50
2019-03-24T21:02:03.841Z,38.50
2019-03-24T21:04:40.959Z,38.50
2019-03-24T21:07:18.069Z,38.50
2019-03-24T21:09:56.648Z,38.50
2019-03-24T21:12:36.373Z,38.50
2019-03-24T21:15:13.820Z,38.50
2019-03-24T21:17:50.844Z,38.50
2019-03-24T21:20:27.597Z,38.60
2019-03-24T21:23:04.858Z,38.50
2019-03-24T21:25:41.318Z,38.50
2019-03-24T21:28:18.598Z,38.50
2019-03-24T21:30:55.441Z,38.50
2019-03-24T21:33:32.609Z,38.50
2019-03-24T21:36:09.292Z,38.50
2019-03-24T21:38:46.593Z,38.50
2019-03-24T21:41:24.355Z,38.50
2019-03-24T21:44:01.550Z,38.50
2019-03-24T21:46:38.832Z,38.40
2019-03-24T21:49:16.114Z,38.40
2019-03-24T21:51:52.712Z,38.40
2019-03-24T21:54:30.713Z,38.50
2019-03-24T21:57:08.100Z,38.40
2019-03-24T21:59:45.631Z,38.50
2019-03-24T22:02:22.773Z,39.00
2019-03-24T22:05:00.348Z,38.30
2019-03-24T22:07:37.168Z,38.20
2019-03-24T22:10:13.873Z,38.30
2019-03-24T22:12:51.381Z,38.30
2019-03-24T22:15:28.437Z,38.20
2019-03-24T22:18:06.531Z,38.30
2019-03-24T22:20:48.797Z,38.30
2019-03-24T22:23:21.881Z,38.40
2019-03-24T22:25:59.351Z,38.30
2019-03-24T22:28:36.112Z,38.40
2019-03-24T22:31:13.593Z,38.30
2019-03-24T22:33:50.324Z,38.20
2019-03-24T22:36:27.542Z,38.20
2019-03-24T22:39:07.118Z,38.20
2019-03-24T22:41:44.510Z,38.10
2019-03-24T22:44:21.436Z,38.10
2019-03-24T22:46:58.061Z,38.20
2019-03-24T22:49:35.651Z,38.20
2019-03-24T22:52:12.811Z,38.20
2019-03-24T22:54:50.153Z,38.10
2019-03-24T22:57:27.813Z,38.20
2019-03-24T23:00:08.476Z,38.00
2019-03-24T23:02:46.112Z,38.00
2019-03-24T23:05:23.339Z,38.00
2019-03-24T23:08:00.325Z,37.60
2019-03-24T23:10:37.928Z,37.90
2019-03-24T23:13:15.189Z,37.90
2019-03-24T23:15:52.699Z,37.90
2019-03-24T23:18:30.477Z,37.80
2019-03-24T23:21:07.993Z,37.90
2019-03-24T23:23:44.742Z,37.90
2019-03-24T23:26:22.685Z,37.80
2019-03-24T23:28:59.397Z,37.80
2019-03-24T23:31:38.006Z,37.80
2019-03-24T23:34:15.749Z,37.80
2019-03-24T23:36:52.337Z,37.80
2019-03-24T23:39:29.872Z,37.80
2019-03-24T23:42:07.629Z,37.70
2019-03-24T23:44:44.421Z,37.70
2019-03-24T23:47:22.396Z,37.70
2019-03-24T23:49:59.037Z,37.70
2019-03-24T23:52:36.060Z,37.60
2019-03-24T23:55:12.787Z,37.60
2019-03-24T23:57:50.276Z,37.60
