createdAt,value
2022-09-14T00:01:59.937Z,19.69
2022-09-14T00:04:26.424Z,19.73
2022-09-14T00:06:52.811Z,19.62
2022-09-14T00:09:37.641Z,19.40
2022-09-14T00:12:04.046Z,19.00
2022-09-14T00:14:30.429Z,19.08
2022-09-14T00:16:56.897Z,19.10
2022-09-14T00:19:24.528Z,19.17
2022-09-14T00:21:52.289Z,19.18
2022-09-14T00:24:41.301Z,19.27
2022-09-14T00:27:33.457Z,19.29
2022-09-14T00:29:59.901Z,19.14
2022-09-14T00:32:26.306Z,19.21
2022-09-14T00:34:52.697Z,19.24
2022-09-14T00:37:19.092Z,19.17
2022-09-14T00:39:45.577Z,19.01
2022-09-14T00:42:15.183Z,19.03
2022-09-14T00:44:41.568Z,19.02
2022-09-14T00:47:08.236Z,19.01
2022-09-14T00:49:36.474Z,18.78
2022-09-14T00:52:08.902Z,18.87
2022-09-14T00:54:36.831Z,18.95
2022-09-14T00:57:03.965Z,18.94
2022-09-14T00:59:32.953Z,18.82
2022-09-14T01:01:59.536Z,18.81
2022-09-14T01:04:26.364Z,18.68
2022-09-14T01:06:58.181Z,18.73
2022-09-14T01:09:43.523Z,18.72
2022-09-14T01:12:40.984Z,18.20
2022-09-14T01:15:31.045Z,18.47
2022-09-14T01:18:00.207Z,18.44
2022-09-14T01:20:40.166Z,18.26
2022-09-14T01:23:06.797Z,18.30
2022-09-14T01:25:52.043Z,18.30
2022-09-14T01:28:44.093Z,18.28
2022-09-14T01:34:03.187Z,18.24
2022-09-14T01:36:32.184Z,18.27
2022-09-14T01:38:59.617Z,18.28
2022-09-14T01:41:30.271Z,18.21
2022-09-14T01:44:07.939Z,18.37
2022-09-14T01:47:02.090Z,18.44
2022-09-14T01:49:34.648Z,18.23
2022-09-14T01:52:20.079Z,18.33
2022-09-14T01:54:51.166Z,18.28
2022-09-14T01:57:21.121Z,18.38
2022-09-14T01:59:49.333Z,18.42
2022-09-14T02:02:38.154Z,18.04
2022-09-14T02:05:26.646Z,18.26
2022-09-14T02:08:11.652Z,17.81
2022-09-14T02:10:38.537Z,18.12
2022-09-14T02:13:07.010Z,18.04
2022-09-14T02:15:34.948Z,18.10
2022-09-14T02:18:01.443Z,18.13
2022-09-14T02:20:48.087Z,18.11
2022-09-14T02:23:14.707Z,18.07
2022-09-14T02:25:41.231Z,18.03
2022-09-14T02:28:08.040Z,18.09
2022-09-14T02:30:53.225Z,17.93
2022-09-14T02:33:23.382Z,18.00
2022-09-14T02:35:58.126Z,18.00
2022-09-14T02:38:42.848Z,17.97
2022-09-14T02:41:28.388Z,17.91
2022-09-14T02:43:54.787Z,17.89
2022-09-14T02:46:21.230Z,17.88
2022-09-14T02:49:08.160Z,17.89
2022-09-14T02:51:38.164Z,17.75
2022-09-14T02:54:07.708Z,17.82
2022-09-14T02:56:35.005Z,17.88
2022-09-14T02:59:01.638Z,17.87
2022-09-14T03:01:28.192Z,17.87
2022-09-14T03:03:54.627Z,17.99
2022-09-14T03:06:21.115Z,18.06
2022-09-14T03:09:02.040Z,18.08
2022-09-14T03:11:28.531Z,18.15
2022-09-14T03:13:54.929Z,18.04
2022-09-14T03:16:21.545Z,17.93
2022-09-14T03:18:48.104Z,18.10
2022-09-14T03:21:15.743Z,18.17
2022-09-14T03:23:49.428Z,18.21
2022-09-14T03:29:21.394Z,18.31
2022-09-14T03:31:47.891Z,18.11
2022-09-14T03:34:14.426Z,18.26
2022-09-14T03:36:40.827Z,18.26
2022-09-14T03:39:07.287Z,18.26
2022-09-14T03:41:33.720Z,18.26
2022-09-14T03:44:00.190Z,18.30
2022-09-14T03:46:26.721Z,18.25
2022-09-14T03:48:54.152Z,18.37
2022-09-14T03:51:20.531Z,18.43
2022-09-14T03:53:47.366Z,18.48
2022-09-14T03:56:18.281Z,18.43
2022-09-14T03:58:50.564Z,18.45
2022-09-14T04:01:18.534Z,18.46
2022-09-14T04:03:45.387Z,18.49
2022-09-14T04:06:12.359Z,18.50
2022-09-14T04:08:39.874Z,18.54
2022-09-14T04:11:08.043Z,18.58
2022-09-14T04:13:59.838Z,18.62
2022-09-14T04:16:35.883Z,18.64
2022-09-14T04:19:02.955Z,18.56
2022-09-14T04:21:29.409Z,18.55
2022-09-14T04:24:14.644Z,18.57
2022-09-14T04:26:42.735Z,18.56
2022-09-14T04:29:10.568Z,18.50
2022-09-14T04:31:37.172Z,18.50
2022-09-14T04:34:03.692Z,18.55
2022-09-14T04:36:31.293Z,18.55
2022-09-14T04:38:59.598Z,18.54
2022-09-14T04:41:27.574Z,18.57
2022-09-14T04:43:54.598Z,18.61
2022-09-14T04:46:22.113Z,18.66
2022-09-14T04:48:49.478Z,18.70
2022-09-14T04:51:18.808Z,18.73
2022-09-14T04:53:46.178Z,18.76
2022-09-14T04:56:13.099Z,18.78
2022-09-14T04:58:41.479Z,18.70
2022-09-14T05:01:09.352Z,18.77
2022-09-14T05:03:38.829Z,18.87
2022-09-14T05:06:09.483Z,18.92
2022-09-14T05:08:38.229Z,18.96
2022-09-14T05:11:05.675Z,18.94
2022-09-14T05:13:32.604Z,18.93
2022-09-14T05:16:25.691Z,19.00
2022-09-14T05:22:03.524Z,19.12
2022-09-14T05:24:30.130Z,19.18
2022-09-14T05:27:00.482Z,19.24
2022-09-14T05:29:29.516Z,19.29
2022-09-14T05:31:56.005Z,19.30
2022-09-14T05:34:22.441Z,19.22
2022-09-14T05:36:48.977Z,19.27
2022-09-14T05:39:17.768Z,19.28
2022-09-14T05:41:48.852Z,19.31
2022-09-14T05:44:15.238Z,19.36
2022-09-14T05:46:41.879Z,19.37
2022-09-14T05:49:08.324Z,19.38
2022-09-14T05:51:34.980Z,19.41
2022-09-14T05:54:01.745Z,19.49
2022-09-14T05:56:29.621Z,19.48
2022-09-14T05:58:56.135Z,19.54
2022-09-14T06:01:23.830Z,19.56
2022-09-14T06:03:52.757Z,19.62
2022-09-14T06:06:19.801Z,19.62
2022-09-14T06:08:46.741Z,19.65
2022-09-14T06:11:15.743Z,19.77
2022-09-14T06:13:42.858Z,19.82
2022-09-14T06:16:10.907Z,19.95
2022-09-14T06:18:38.174Z,19.89
2022-09-14T06:21:04.740Z,19.89
2022-09-14T06:23:31.923Z,20.01
2022-09-14T06:25:59.765Z,20.07
2022-09-14T06:28:26.466Z,19.98
2022-09-14T06:30:53.078Z,19.99
2022-09-14T06:33:20.220Z,20.11
2022-09-14T06:36:08.084Z,20.14
2022-09-14T06:38:34.782Z,20.15
2022-09-14T06:41:02.740Z,20.25
2022-09-14T06:43:30.560Z,20.28
2022-09-14T06:45:57.728Z,20.27
2022-09-14T06:48:24.178Z,20.23
2022-09-14T06:50:51.059Z,20.34
2022-09-14T06:53:41.410Z,20.31
2022-09-14T06:56:20.481Z,20.34
2022-09-14T06:58:47.405Z,20.40
2022-09-14T07:01:15.100Z,20.41
2022-09-14T07:03:43.540Z,20.41
2022-09-14T07:06:14.324Z,20.43
2022-09-14T07:08:41.123Z,20.29
2022-09-14T07:11:08.703Z,20.25
2022-09-14T07:13:35.488Z,20.21
2022-09-14T07:16:03.516Z,20.16
2022-09-14T07:18:34.259Z,20.13
2022-09-14T07:21:08.815Z,20.03
2022-09-14T07:23:36.629Z,19.99
2022-09-14T07:26:14.747Z,20.04
2022-09-14T07:28:41.718Z,20.09
2022-09-14T07:31:40.802Z,20.08
2022-09-14T07:34:07.468Z,20.12
2022-09-14T07:36:35.380Z,20.07
2022-09-14T07:39:02.880Z,20.07
2022-09-14T07:41:30.355Z,20.01
2022-09-14T07:44:00.259Z,20.09
2022-09-14T07:46:33.022Z,20.21
2022-09-14T07:49:00.830Z,20.31
2022-09-14T07:51:28.404Z,20.18
2022-09-14T07:53:55.008Z,20.23
2022-09-14T07:56:21.884Z,20.13
2022-09-14T07:58:51.541Z,20.22
2022-09-14T08:01:21.994Z,20.22
2022-09-14T08:03:49.007Z,20.35
2022-09-14T08:06:20.654Z,20.38
2022-09-14T08:08:48.082Z,20.34
2022-09-14T08:11:14.608Z,20.50
2022-09-14T08:13:49.521Z,20.58
2022-09-14T08:16:16.623Z,20.60
2022-09-14T08:18:43.054Z,20.45
2022-09-14T08:21:10.605Z,20.51
2022-09-14T08:23:37.152Z,20.55
2022-09-14T08:26:07.724Z,20.60
2022-09-14T08:28:46.663Z,20.67
2022-09-14T08:31:26.399Z,20.56
2022-09-14T08:33:57.302Z,20.64
2022-09-14T08:36:24.715Z,20.78
2022-09-14T08:38:51.339Z,20.95
2022-09-14T08:41:23.880Z,20.91
2022-09-14T08:43:50.409Z,21.01
2022-09-14T08:46:36.529Z,21.06
2022-09-14T08:49:05.443Z,21.26
2022-09-14T08:51:31.928Z,21.38
2022-09-14T08:53:59.562Z,21.23
2022-09-14T08:56:33.702Z,21.54
2022-09-14T08:59:06.017Z,21.66
2022-09-14T09:01:59.029Z,21.77
2022-09-14T09:04:33.062Z,21.86
2022-09-14T09:07:02.248Z,21.91
2022-09-14T09:09:46.686Z,21.89
2022-09-14T09:12:17.783Z,22.13
2022-09-14T09:14:49.856Z,22.01
2022-09-14T09:17:31.174Z,22.19
2022-09-14T09:20:04.398Z,22.26
2022-09-14T09:22:34.406Z,22.34
2022-09-14T09:25:03.192Z,22.27
2022-09-14T09:27:29.702Z,22.35
2022-09-14T09:29:56.135Z,22.52
2022-09-14T09:32:24.034Z,22.56
2022-09-14T09:34:50.529Z,22.68
2022-09-14T09:37:17.932Z,22.80
2022-09-14T09:39:44.639Z,22.89
2022-09-14T09:42:18.828Z,22.89
2022-09-14T09:44:59.292Z,22.93
2022-09-14T09:47:41.902Z,22.98
2022-09-14T09:50:14.154Z,23.06
2022-09-14T09:52:54.619Z,23.08
2022-09-14T09:55:21.804Z,23.10
2022-09-14T09:57:48.517Z,22.88
2022-09-14T10:00:21.203Z,23.08
2022-09-14T10:02:48.379Z,23.14
2022-09-14T10:05:17.960Z,23.28
2022-09-14T10:07:50.275Z,23.34
2022-09-14T10:10:18.625Z,23.44
2022-09-14T10:12:52.554Z,23.59
2022-09-14T10:15:18.917Z,23.65
2022-09-14T10:18:03.878Z,23.72
2022-09-14T10:20:30.829Z,23.81
2022-09-14T10:23:14.459Z,23.92
2022-09-14T10:25:40.886Z,23.98
2022-09-14T10:28:19.187Z,23.87
2022-09-14T10:30:51.040Z,24.03
2022-09-14T10:33:18.568Z,24.10
2022-09-14T10:35:47.996Z,24.09
2022-09-14T10:38:32.900Z,24.11
2022-09-14T10:41:04.577Z,24.15
2022-09-14T10:43:43.239Z,24.15
2022-09-14T10:46:12.907Z,24.23
2022-09-14T10:48:55.490Z,24.26
2022-09-14T10:51:23.373Z,24.24
2022-09-14T10:53:52.610Z,24.36
2022-09-14T10:56:25.940Z,24.38
2022-09-14T10:59:01.521Z,24.43
2022-09-14T11:01:53.052Z,24.38
2022-09-14T11:04:38.054Z,24.49
2022-09-14T11:07:14.457Z,24.61
2022-09-14T11:09:53.640Z,24.66
2022-09-14T11:12:38.866Z,24.34
2022-09-14T11:15:17.660Z,24.50
2022-09-14T11:18:28.123Z,24.37
2022-09-14T11:21:25.799Z,24.49
2022-09-14T11:24:11.111Z,24.47
2022-09-14T11:26:42.445Z,24.54
2022-09-14T11:29:27.787Z,24.60
2022-09-14T11:32:19.288Z,24.61
2022-09-14T11:35:07.720Z,24.45
2022-09-14T11:37:40.169Z,24.54
2022-09-14T11:40:24.982Z,24.58
2022-09-14T11:42:51.521Z,24.32
2022-09-14T11:45:21.922Z,24.54
2022-09-14T11:47:53.664Z,24.79
2022-09-14T11:50:22.927Z,24.72
2022-09-14T11:52:56.502Z,24.81
2022-09-14T11:55:23.284Z,24.99
2022-09-14T11:57:49.996Z,25.09
2022-09-14T12:00:23.709Z,25.11
2022-09-14T12:03:05.317Z,25.22
2022-09-14T12:05:32.811Z,25.25
2022-09-14T12:08:03.796Z,25.33
2022-09-14T12:10:31.488Z,25.28
2022-09-14T12:13:20.059Z,25.40
2022-09-14T12:15:46.720Z,25.51
2022-09-14T12:18:17.025Z,25.59
2022-09-14T12:20:44.524Z,25.50
2022-09-14T12:23:10.911Z,25.60
2022-09-14T12:25:38.231Z,25.60
2022-09-14T12:28:24.597Z,25.64
2022-09-14T12:30:53.849Z,25.79
2022-09-14T12:33:32.798Z,25.91
2022-09-14T12:36:12.259Z,25.70
2022-09-14T12:38:40.444Z,25.95
2022-09-14T12:41:12.925Z,26.04
2022-09-14T12:43:39.365Z,26.03
2022-09-14T12:46:31.739Z,26.17
2022-09-14T12:49:03.015Z,26.08
2022-09-14T12:51:30.256Z,26.18
2022-09-14T12:54:08.917Z,26.06
2022-09-14T12:56:38.463Z,26.10
2022-09-14T12:59:16.183Z,26.16
2022-09-14T13:01:54.937Z,26.23
2022-09-14T13:04:32.837Z,26.10
2022-09-14T13:07:01.696Z,26.09
2022-09-14T13:09:30.611Z,26.13
2022-09-14T13:12:09.141Z,25.99
2022-09-14T13:14:49.252Z,26.13
2022-09-14T13:17:16.231Z,26.23
2022-09-14T13:19:43.063Z,26.29
2022-09-14T13:22:20.088Z,26.28
2022-09-14T13:24:47.356Z,26.28
2022-09-14T13:27:25.304Z,26.33
2022-09-14T13:29:59.614Z,26.33
2022-09-14T13:32:26.200Z,26.35
2022-09-14T13:34:52.953Z,26.28
2022-09-14T13:37:20.157Z,26.38
2022-09-14T13:39:51.322Z,26.45
2022-09-14T13:42:18.126Z,26.47
2022-09-14T13:44:46.845Z,26.44
2022-09-14T13:47:18.243Z,26.51
2022-09-14T13:49:45.485Z,26.58
2022-09-14T13:52:19.127Z,26.49
2022-09-14T13:54:46.711Z,26.51
2022-09-14T13:57:13.227Z,26.55
2022-09-14T13:59:58.615Z,26.53
2022-09-14T14:02:26.774Z,26.52
2022-09-14T14:04:53.202Z,26.46
2022-09-14T14:07:26.351Z,26.46
2022-09-14T14:09:57.364Z,26.56
2022-09-14T14:12:28.411Z,26.63
2022-09-14T14:14:54.825Z,26.64
2022-09-14T14:17:25.723Z,26.66
2022-09-14T14:19:53.615Z,26.69
2022-09-14T14:22:23.922Z,26.76
2022-09-14T14:27:40.126Z,26.88
2022-09-14T14:30:13.277Z,26.97
2022-09-14T14:32:39.690Z,27.06
2022-09-14T14:35:17.248Z,27.05
2022-09-14T14:37:43.807Z,27.10
2022-09-14T14:40:13.154Z,27.11
2022-09-14T14:42:39.876Z,27.15
2022-09-14T14:45:06.520Z,26.65
2022-09-14T14:47:33.439Z,26.81
2022-09-14T14:49:59.961Z,26.90
2022-09-14T14:52:26.380Z,26.97
2022-09-14T14:54:52.913Z,26.86
2022-09-14T14:57:19.346Z,26.83
2022-09-14T14:59:46.120Z,26.75
2022-09-14T15:02:12.509Z,26.76
2022-09-14T15:04:38.894Z,26.73
2022-09-14T15:07:05.312Z,26.65
2022-09-14T15:09:32.524Z,26.54
2022-09-14T15:11:58.924Z,26.62
2022-09-14T15:14:27.691Z,26.54
2022-09-14T15:16:57.953Z,26.38
2022-09-14T15:19:24.733Z,26.37
2022-09-14T15:21:51.142Z,26.30
2022-09-14T15:24:17.784Z,26.38
2022-09-14T15:26:44.220Z,26.49
2022-09-14T15:29:13.265Z,26.11
2022-09-14T15:31:42.542Z,26.13
2022-09-14T15:34:09.120Z,26.13
2022-09-14T15:36:55.056Z,26.24
2022-09-14T15:39:26.029Z,26.26
2022-09-14T15:41:52.515Z,26.23
2022-09-14T15:44:18.990Z,26.13
2022-09-14T15:46:46.861Z,26.26
2022-09-14T15:49:20.809Z,26.17
2022-09-14T15:51:48.746Z,26.20
2022-09-14T15:54:15.211Z,26.27
2022-09-14T15:56:41.860Z,26.26
2022-09-14T15:59:09.135Z,26.25
2022-09-14T16:01:36.180Z,26.21
2022-09-14T16:04:11.402Z,26.27
2022-09-14T16:06:38.323Z,26.29
2022-09-14T16:09:05.864Z,26.26
2022-09-14T16:11:33.805Z,26.08
2022-09-14T16:14:00.695Z,26.08
2022-09-14T16:16:27.197Z,26.08
2022-09-14T16:18:53.624Z,26.12
2022-09-14T16:21:24.301Z,26.16
2022-09-14T16:23:52.727Z,26.15
2022-09-14T16:26:20.774Z,26.15
2022-09-14T16:28:48.345Z,26.07
2022-09-14T16:31:18.782Z,26.05
2022-09-14T16:33:46.538Z,26.00
2022-09-14T16:36:17.194Z,25.97
2022-09-14T16:38:43.833Z,25.94
2022-09-14T16:41:11.052Z,25.88
2022-09-14T16:43:37.505Z,25.83
2022-09-14T16:46:06.860Z,25.83
2022-09-14T16:48:34.182Z,25.83
2022-09-14T16:51:04.418Z,25.75
2022-09-14T16:53:32.469Z,25.66
2022-09-14T16:56:06.420Z,25.59
2022-09-14T16:58:33.338Z,25.55
2022-09-14T17:01:07.284Z,25.40
2022-09-14T17:03:37.421Z,25.37
2022-09-14T17:06:05.092Z,25.29
2022-09-14T17:08:32.168Z,25.23
2022-09-14T17:10:59.062Z,25.18
2022-09-14T17:13:26.102Z,25.17
2022-09-14T17:15:53.250Z,25.08
2022-09-14T17:18:19.770Z,24.98
2022-09-14T17:21:12.367Z,25.01
2022-09-14T17:23:39.111Z,24.91
2022-09-14T17:26:06.688Z,24.78
2022-09-14T17:28:34.932Z,24.74
2022-09-14T17:31:02.200Z,24.61
2022-09-14T17:33:28.902Z,24.51
2022-09-14T17:35:56.197Z,24.45
2022-09-14T17:38:23.739Z,24.43
2022-09-14T17:40:50.173Z,24.44
2022-09-14T17:43:19.018Z,24.40
2022-09-14T17:45:52.997Z,24.40
2022-09-14T17:48:19.798Z,24.34
2022-09-14T17:50:46.230Z,24.12
2022-09-14T17:53:12.643Z,24.09
2022-09-14T17:55:39.108Z,23.97
2022-09-14T17:58:05.517Z,23.81
2022-09-14T18:00:31.994Z,23.68
2022-09-14T18:02:58.396Z,23.79
2022-09-14T18:05:24.925Z,23.64
2022-09-14T18:07:51.669Z,23.68
2022-09-14T18:10:18.809Z,23.71
2022-09-14T18:12:45.526Z,23.58
2022-09-14T18:15:15.193Z,23.35
2022-09-14T18:17:43.068Z,23.30
2022-09-14T18:20:10.245Z,23.27
2022-09-14T18:22:36.980Z,23.44
2022-09-14T18:25:04.824Z,23.46
2022-09-14T18:27:31.618Z,23.54
2022-09-14T18:29:58.054Z,23.50
2022-09-14T18:32:24.981Z,23.36
2022-09-14T18:34:51.554Z,23.11
2022-09-14T18:37:18.000Z,23.17
2022-09-14T18:39:44.963Z,23.05
2022-09-14T18:42:11.366Z,23.03
2022-09-14T18:44:37.771Z,23.05
2022-09-14T18:47:04.408Z,23.24
2022-09-14T18:49:30.900Z,23.10
2022-09-14T18:51:57.313Z,23.03
2022-09-14T18:54:27.574Z,23.08
2022-09-14T18:56:54.369Z,22.98
2022-09-14T18:59:20.764Z,22.87
2022-09-14T19:01:47.263Z,22.86
2022-09-14T19:04:15.515Z,22.80
2022-09-14T19:06:43.901Z,22.68
2022-09-14T19:09:10.889Z,22.86
2022-09-14T19:11:40.115Z,22.85
2022-09-14T19:14:10.267Z,22.80
2022-09-14T19:16:37.998Z,22.78
2022-09-14T19:19:05.069Z,22.74
2022-09-14T19:21:31.541Z,22.83
2022-09-14T19:24:16.852Z,22.89
2022-09-14T19:26:45.619Z,22.98
2022-09-14T19:29:13.253Z,23.02
2022-09-14T19:31:39.724Z,23.00
2022-09-14T19:34:06.764Z,22.97
2022-09-14T19:36:34.849Z,22.99
2022-09-14T19:39:01.967Z,23.06
2022-09-14T19:41:29.435Z,23.09
2022-09-14T19:43:55.898Z,23.09
2022-09-14T19:46:25.942Z,22.99
2022-09-14T19:48:52.823Z,23.03
2022-09-14T19:51:21.490Z,23.01
2022-09-14T19:53:48.887Z,23.03
2022-09-14T19:56:16.549Z,22.99
2022-09-14T19:58:44.238Z,22.91
2022-09-14T20:01:11.202Z,22.92
2022-09-14T20:03:38.980Z,23.01
2022-09-14T20:06:06.916Z,23.09
2022-09-14T20:08:33.861Z,23.14
2022-09-14T20:11:04.136Z,23.16
2022-09-14T20:13:30.699Z,23.18
2022-09-14T20:15:57.291Z,23.19
2022-09-14T20:18:23.824Z,23.23
2022-09-14T20:20:50.244Z,23.26
2022-09-14T20:23:22.878Z,23.26
2022-09-14T20:25:49.321Z,23.27
2022-09-14T20:28:15.818Z,23.30
2022-09-14T20:30:42.819Z,23.31
2022-09-14T20:33:09.257Z,23.35
2022-09-14T20:35:35.817Z,23.36
2022-09-14T20:38:07.469Z,23.41
2022-09-14T20:40:48.985Z,23.43
2022-09-14T20:43:29.760Z,23.45
2022-09-14T20:46:10.659Z,23.49
2022-09-14T20:48:37.287Z,23.49
2022-09-14T20:51:03.821Z,23.52
2022-09-14T20:53:35.668Z,23.52
2022-09-14T20:56:03.519Z,23.56
2022-09-14T20:58:36.002Z,23.58
2022-09-14T21:01:03.879Z,23.61
2022-09-14T21:03:30.893Z,23.59
2022-09-14T21:06:01.407Z,23.59
2022-09-14T21:08:31.854Z,23.59
2022-09-14T21:11:01.840Z,23.59
2022-09-14T21:14:19.286Z,23.58
2022-09-14T21:17:03.917Z,23.62
2022-09-14T21:19:31.106Z,23.59
2022-09-14T21:21:57.563Z,23.60
2022-09-14T21:24:24.638Z,23.61
2022-09-14T21:26:51.139Z,23.61
2022-09-14T21:29:20.339Z,23.62
2022-09-14T21:31:46.833Z,23.62
2022-09-14T21:34:13.367Z,23.65
2022-09-14T21:36:41.170Z,23.66
2022-09-14T21:39:19.412Z,23.67
2022-09-14T21:41:46.265Z,23.67
2022-09-14T21:44:13.398Z,23.69
2022-09-14T21:46:40.177Z,23.72
2022-09-14T21:49:06.642Z,23.70
2022-09-14T21:51:34.468Z,23.71
2022-09-14T21:54:05.317Z,23.71
2022-09-14T21:56:33.072Z,23.73
2022-09-14T21:59:00.562Z,23.68
2022-09-14T22:01:27.812Z,23.73
2022-09-14T22:03:56.267Z,23.73
2022-09-14T22:06:24.352Z,23.78
2022-09-14T22:08:52.264Z,23.80
2022-09-14T22:11:23.158Z,23.82
2022-09-14T22:13:57.219Z,23.79
2022-09-14T22:16:24.581Z,23.81
2022-09-14T22:19:15.071Z,23.83
2022-09-14T22:21:53.788Z,23.82
2022-09-14T22:24:28.149Z,23.82
2022-09-14T22:26:54.875Z,23.79
2022-09-14T22:29:21.625Z,23.79
2022-09-14T22:31:48.255Z,23.77
2022-09-14T22:34:15.368Z,23.79
2022-09-14T22:36:42.233Z,23.78
2022-09-14T22:39:46.121Z,23.78
2022-09-14T22:42:12.618Z,23.77
2022-09-14T22:44:39.256Z,23.74
2022-09-14T22:47:05.961Z,23.71
2022-09-14T22:49:32.556Z,23.73
2022-09-14T22:51:59.182Z,23.74
2022-09-14T22:54:25.842Z,23.73
2022-09-14T22:56:52.479Z,23.72
2022-09-14T22:59:18.993Z,23.72
2022-09-14T23:01:45.747Z,23.74
2022-09-14T23:04:13.469Z,23.68
2022-09-14T23:06:47.348Z,23.71
2022-09-14T23:09:15.665Z,23.72
2022-09-14T23:11:44.469Z,23.70
2022-09-14T23:14:11.644Z,23.71
2022-09-14T23:16:38.078Z,23.73
2022-09-14T23:19:06.808Z,23.74
2022-09-14T23:21:51.710Z,23.76
2022-09-14T23:24:27.467Z,23.77
2022-09-14T23:26:53.871Z,23.71
2022-09-14T23:29:20.285Z,23.75
2022-09-14T23:31:47.341Z,23.76
2022-09-14T23:34:14.348Z,23.78
2022-09-14T23:36:41.091Z,23.76
2022-09-14T23:39:08.044Z,23.79
2022-09-14T23:41:34.664Z,23.73
2022-09-14T23:44:01.158Z,23.61
2022-09-14T23:46:27.613Z,23.69
2022-09-14T23:48:54.089Z,23.74
2022-09-14T23:51:20.570Z,23.71
2022-09-14T23:53:47.019Z,23.76
2022-09-14T23:56:13.777Z,23.79
2022-09-14T23:58:41.869Z,23.77
