createdAt,value
2022-08-27T00:00:41.829Z,83.40
2022-08-27T00:06:18.430Z,83.10
2022-08-27T00:12:02.586Z,83.20
2022-08-27T00:17:44.559Z,83.40
2022-08-27T00:23:23.227Z,83.40
2022-08-27T00:28:59.274Z,83.70
2022-08-27T00:34:35.553Z,83.70
2022-08-27T00:40:18.701Z,83.80
2022-08-27T00:45:49.501Z,84.20
2022-08-27T00:51:23.641Z,84.70
2022-08-27T00:56:55.316Z,84.70
2022-08-27T01:02:30.770Z,84.70
2022-08-27T01:08:12.394Z,84.90
2022-08-27T01:14:00.410Z,85.10
2022-08-27T01:19:53.029Z,85.10
2022-08-27T01:25:26.650Z,85.20
2022-08-27T01:31:05.647Z,85.40
2022-08-27T01:36:38.745Z,85.50
2022-08-27T01:42:25.139Z,85.60
2022-08-27T01:47:53.871Z,85.80
2022-08-27T01:53:28.566Z,85.90
2022-08-27T01:58:58.550Z,85.90
2022-08-27T02:04:30.449Z,86.00
2022-08-27T02:09:59.090Z,86.00
2022-08-27T02:15:32.240Z,86.20
2022-08-27T02:21:07.097Z,86.30
2022-08-27T02:26:51.473Z,86.50
2022-08-27T02:32:45.329Z,86.70
2022-08-27T02:38:30.437Z,86.90
2022-08-27T02:44:04.499Z,87.20
2022-08-27T02:49:56.135Z,87.40
2022-08-27T02:55:34.669Z,87.60
2022-08-27T03:01:11.194Z,87.80
2022-08-27T03:06:54.120Z,87.90
2022-08-27T03:12:53.177Z,88.00
2022-08-27T03:18:36.798Z,88.00
2022-08-27T03:24:11.542Z,89.10
2022-08-27T03:29:48.861Z,88.40
2022-08-27T03:35:17.971Z,88.50
2022-08-27T03:40:46.580Z,88.50
2022-08-27T03:46:20.534Z,89.20
2022-08-27T03:51:56.177Z,88.60
2022-08-27T03:57:24.750Z,88.70
2022-08-27T04:02:56.056Z,88.80
2022-08-27T04:08:26.154Z,88.90
2022-08-27T04:14:03.353Z,89.10
2022-08-27T04:19:54.334Z,89.20
2022-08-27T04:25:29.651Z,89.20
2022-08-27T04:31:04.047Z,89.40
2022-08-27T04:36:34.467Z,89.50
2022-08-27T04:42:10.204Z,89.60
2022-08-27T04:47:41.852Z,89.70
2022-08-27T04:53:18.346Z,89.80
2022-08-27T04:58:56.556Z,89.80
2022-08-27T05:04:30.573Z,90.00
2022-08-27T05:10:01.171Z,90.00
2022-08-27T05:15:39.779Z,90.00
2022-08-27T05:21:24.185Z,90.10
2022-08-27T05:26:57.609Z,90.10
2022-08-27T05:32:35.011Z,90.20
2022-08-27T05:38:06.850Z,90.20
2022-08-27T05:43:40.728Z,90.30
2022-08-27T05:49:34.921Z,90.40
2022-08-27T05:55:05.990Z,90.40
2022-08-27T06:01:07.088Z,90.50
2022-08-27T06:06:50.200Z,90.50
2022-08-27T06:12:26.983Z,90.60
2022-08-27T06:17:58.055Z,90.60
2022-08-27T06:23:28.163Z,90.60
2022-08-27T06:28:58.234Z,90.60
2022-08-27T06:34:28.987Z,90.80
2022-08-27T06:39:59.585Z,90.70
2022-08-27T06:45:30.797Z,90.80
2022-08-27T06:51:02.168Z,90.80
2022-08-27T06:56:31.925Z,90.80
2022-08-27T07:02:02.604Z,90.80
2022-08-27T07:07:38.151Z,91.10
2022-08-27T07:13:17.082Z,90.80
2022-08-27T07:18:46.446Z,90.80
2022-08-27T07:24:15.664Z,90.80
2022-08-27T07:29:56.108Z,90.80
2022-08-27T07:35:31.977Z,90.80
2022-08-27T07:41:00.900Z,90.80
2022-08-27T07:46:28.836Z,90.80
2022-08-27T07:51:56.755Z,90.80
2022-08-27T07:57:24.682Z,90.90
2022-08-27T08:02:52.630Z,90.90
2022-08-27T08:08:21.285Z,90.80
2022-08-27T08:13:49.738Z,90.70
2022-08-27T08:19:18.176Z,90.60
2022-08-27T08:24:46.023Z,90.60
2022-08-27T08:30:14.849Z,90.40
2022-08-27T08:35:42.967Z,90.30
2022-08-27T08:41:41.485Z,90.20
2022-08-27T08:47:32.156Z,90.20
2022-08-27T08:53:11.617Z,90.00
2022-08-27T08:58:50.189Z,89.90
2022-08-27T09:04:18.461Z,89.80
2022-08-27T09:10:14.710Z,89.50
2022-08-27T09:15:42.687Z,89.30
2022-08-27T09:21:36.911Z,89.10
2022-08-27T09:27:05.296Z,88.70
2022-08-27T09:32:35.043Z,88.40
2022-08-27T09:38:04.591Z,88.20
2022-08-27T09:43:33.194Z,88.00
2022-08-27T09:49:13.595Z,87.90
2022-08-27T09:54:45.096Z,87.60
2022-08-27T10:00:17.768Z,88.00
2022-08-27T10:05:51.843Z,86.80
2022-08-27T10:11:36.355Z,86.50
2022-08-27T10:17:19.813Z,85.90
2022-08-27T10:23:10.227Z,85.80
2022-08-27T10:29:13.655Z,85.80
2022-08-27T10:34:55.581Z,85.30
2022-08-27T10:41:08.472Z,85.00
2022-08-27T10:47:04.954Z,84.70
2022-08-27T10:52:51.654Z,84.20
2022-08-27T10:58:59.098Z,84.10
2022-08-27T11:04:37.599Z,83.90
2022-08-27T11:11:56.990Z,83.70
2022-08-27T11:17:10.362Z,83.60
2022-08-27T11:22:49.703Z,83.20
2022-08-27T11:28:29.723Z,83.10
2022-08-27T11:34:37.179Z,82.00
2022-08-27T11:40:49.817Z,82.20
2022-08-27T11:46:27.373Z,81.60
2022-08-27T11:52:07.199Z,81.50
2022-08-27T11:57:36.855Z,81.10
2022-08-27T12:03:28.429Z,80.70
2022-08-27T12:09:15.199Z,80.30
2022-08-27T12:15:27.254Z,80.00
2022-08-27T12:21:22.128Z,79.90
2022-08-27T12:27:16.558Z,79.40
2022-08-27T12:32:46.575Z,78.80
2022-08-27T12:38:17.605Z,78.50
2022-08-27T12:43:46.139Z,77.60
2022-08-27T12:49:38.644Z,77.30
2022-08-27T12:55:27.314Z,77.00
2022-08-27T13:01:07.072Z,77.00
2022-08-27T13:06:39.372Z,76.60
2022-08-27T13:12:20.260Z,76.10
2022-08-27T13:17:50.632Z,76.10
2022-08-27T13:23:24.167Z,75.30
2022-08-27T13:28:52.781Z,74.40
2022-08-27T13:34:25.660Z,74.20
2022-08-27T13:39:57.585Z,73.70
2022-08-27T13:45:26.710Z,73.10
2022-08-27T13:50:58.169Z,73.00
2022-08-27T13:56:33.732Z,72.80
2022-08-27T14:02:10.632Z,71.50
2022-08-27T14:07:47.682Z,67.70
2022-08-27T14:13:22.968Z,64.30
2022-08-27T14:19:26.703Z,66.40
2022-08-27T14:24:54.607Z,68.20
2022-08-27T14:30:29.297Z,66.80
2022-08-27T14:35:58.097Z,67.00
2022-08-27T14:41:25.995Z,68.10
2022-08-27T14:46:54.105Z,68.80
2022-08-27T14:52:21.969Z,69.00
2022-08-27T14:57:49.817Z,69.00
2022-08-27T15:03:18.656Z,69.20
2022-08-27T15:08:46.440Z,69.60
2022-08-27T15:14:37.038Z,69.80
2022-08-27T15:20:09.260Z,69.80
2022-08-27T15:25:45.165Z,70.00
2022-08-27T15:31:13.074Z,69.80
2022-08-27T15:36:41.518Z,69.70
2022-08-27T15:42:11.061Z,69.60
2022-08-27T15:47:39.251Z,69.80
2022-08-27T15:53:09.332Z,70.10
2022-08-27T15:58:39.632Z,70.20
2022-08-27T16:04:07.875Z,70.30
2022-08-27T16:09:35.769Z,70.50
2022-08-27T16:15:05.883Z,70.60
2022-08-27T16:20:34.371Z,70.80
2022-08-27T16:26:03.758Z,70.80
2022-08-27T16:31:41.311Z,70.70
2022-08-27T16:37:22.933Z,71.00
2022-08-27T16:42:52.781Z,72.00
2022-08-27T16:48:40.373Z,71.80
2022-08-27T16:54:11.079Z,71.70
2022-08-27T16:59:38.944Z,72.10
2022-08-27T17:11:01.790Z,72.50
2022-08-27T17:16:33.631Z,72.60
2022-08-27T17:22:02.242Z,72.70
2022-08-27T17:27:30.074Z,72.80
2022-08-27T17:32:58.124Z,72.80
2022-08-27T17:38:31.442Z,72.80
2022-08-27T17:44:06.768Z,72.80
2022-08-27T17:49:35.563Z,72.90
2022-08-27T17:55:04.295Z,72.90
2022-08-27T18:00:32.966Z,72.90
2022-08-27T18:06:01.346Z,72.80
2022-08-27T18:11:29.269Z,72.90
2022-08-27T18:16:58.114Z,73.00
2022-08-27T18:22:26.707Z,73.10
2022-08-27T18:28:00.366Z,73.20
2022-08-27T18:33:28.298Z,73.40
2022-08-27T18:38:56.151Z,73.60
2022-08-27T18:44:24.223Z,73.80
2022-08-27T18:49:52.112Z,74.00
2022-08-27T18:55:25.810Z,74.30
2022-08-27T19:01:01.218Z,74.50
2022-08-27T19:06:29.355Z,74.70
2022-08-27T19:11:57.317Z,75.10
2022-08-27T19:17:36.125Z,75.20
2022-08-27T19:23:04.158Z,75.50
2022-08-27T19:28:41.842Z,75.70
2022-08-27T19:34:09.895Z,76.00
2022-08-27T19:39:38.523Z,76.20
2022-08-27T19:45:07.591Z,76.50
2022-08-27T19:50:35.726Z,76.70
2022-08-27T19:56:04.957Z,76.90
2022-08-27T20:01:33.215Z,77.00
2022-08-27T20:07:01.158Z,77.20
2022-08-27T20:12:28.978Z,77.70
2022-08-27T20:17:59.420Z,78.10
2022-08-27T20:23:27.646Z,78.30
2022-08-27T20:28:55.956Z,78.50
2022-08-27T20:34:24.448Z,79.50
2022-08-27T20:40:40.941Z,79.10
2022-08-27T20:46:14.471Z,79.60
2022-08-27T20:51:51.292Z,80.10
2022-08-27T20:57:32.187Z,81.30
2022-08-27T21:03:00.397Z,80.90
2022-08-27T21:08:28.767Z,81.10
2022-08-27T21:13:57.086Z,81.50
2022-08-27T21:19:25.850Z,81.70
2022-08-27T21:24:54.063Z,81.90
2022-08-27T21:30:22.948Z,82.40
2022-08-27T21:35:54.370Z,82.50
2022-08-27T21:41:24.054Z,82.60
2022-08-27T21:46:51.907Z,82.80
2022-08-27T21:52:19.913Z,83.00
2022-08-27T21:57:48.054Z,83.50
2022-08-27T22:03:20.284Z,83.80
2022-08-27T22:08:48.707Z,83.80
2022-08-27T22:14:16.763Z,84.00
2022-08-27T22:19:44.807Z,84.10
2022-08-27T22:25:13.531Z,84.40
2022-08-27T22:30:42.283Z,84.50
2022-08-27T22:36:10.482Z,85.30
2022-08-27T22:41:38.269Z,85.40
2022-08-27T22:47:10.406Z,85.70
2022-08-27T22:52:42.277Z,85.80
2022-08-27T22:58:10.337Z,85.90
2022-08-27T23:03:39.035Z,86.20
2022-08-27T23:09:07.040Z,86.30
2022-08-27T23:14:37.135Z,86.50
2022-08-27T23:20:09.219Z,86.80
2022-08-27T23:25:55.968Z,87.10
2022-08-27T23:31:24.199Z,87.30
2022-08-27T23:36:53.270Z,87.50
2022-08-27T23:42:21.247Z,87.60
2022-08-27T23:47:49.452Z,88.00
2022-08-27T23:53:17.329Z,88.20
2022-08-27T23:58:45.637Z,88.40
