createdAt,value
2023-03-24T00:02:11.995Z,21.20
2023-03-24T00:04:43.509Z,26.63
2023-03-24T00:07:16.124Z,21.33
2023-03-24T00:09:47.795Z,26.85
2023-03-24T00:12:19.476Z,12.98
2023-03-24T00:14:50.245Z,28.67
2023-03-24T00:17:26.150Z,24.65
2023-03-24T00:19:56.868Z,18.58
2023-03-24T00:22:29.287Z,19.08
2023-03-24T00:24:59.938Z,32.13
2023-03-24T00:27:31.261Z,29.23
2023-03-24T00:30:01.982Z,27.85
2023-03-24T00:32:34.199Z,25.08
2023-03-24T00:35:04.914Z,20.83
2023-03-24T00:37:38.242Z,24.15
2023-03-24T00:40:12.000Z,22.52
2023-03-24T00:42:46.903Z,30.20
2023-03-24T00:45:19.284Z,19.90
2023-03-24T00:47:54.924Z,10.20
2023-03-24T00:50:27.701Z,22.88
2023-03-24T00:53:02.873Z,34.30
2023-03-24T00:55:33.463Z,24.23
2023-03-24T00:58:04.033Z,26.33
2023-03-24T01:00:34.751Z,29.70
2023-03-24T01:03:07.187Z,15.00
2023-03-24T01:05:38.232Z,22.58
2023-03-24T01:08:09.209Z,20.90
2023-03-24T01:10:53.858Z,33.78
2023-03-24T01:13:25.224Z,13.70
2023-03-24T01:15:56.746Z,20.42
2023-03-24T01:18:29.604Z,28.98
2023-03-24T01:21:03.195Z,15.32
2023-03-24T01:23:33.747Z,13.93
2023-03-24T01:26:08.416Z,29.25
2023-03-24T01:28:41.748Z,17.20
2023-03-24T01:31:13.193Z,17.27
2023-03-24T01:33:45.644Z,24.35
2023-03-24T01:36:16.334Z,29.35
2023-03-24T01:38:46.939Z,20.08
2023-03-24T01:41:17.722Z,19.35
2023-03-24T01:43:48.861Z,15.18
2023-03-24T01:46:21.497Z,30.52
2023-03-24T01:48:57.169Z,20.73
2023-03-24T01:51:31.270Z,26.42
2023-03-24T01:54:04.950Z,25.70
2023-03-24T01:56:39.452Z,16.40
2023-03-24T01:59:14.016Z,18.77
2023-03-24T02:01:44.800Z,14.50
2023-03-24T02:04:17.844Z,18.65
2023-03-24T02:06:49.844Z,16.58
2023-03-24T02:09:20.565Z,27.52
2023-03-24T02:11:51.392Z,23.30
2023-03-24T02:14:22.058Z,18.80
2023-03-24T02:17:18.552Z,27.33
2023-03-24T02:20:17.382Z,11.35
2023-03-24T02:23:31.225Z,24.65
2023-03-24T02:26:37.655Z,13.35
2023-03-24T02:29:40.384Z,22.80
2023-03-24T02:32:34.710Z,22.92
2023-03-24T02:35:44.391Z,26.75
2023-03-24T02:38:57.141Z,23.17
2023-03-24T02:41:33.742Z,18.08
2023-03-24T02:44:11.254Z,14.95
2023-03-24T02:46:48.749Z,17.85
2023-03-24T02:49:29.081Z,13.98
2023-03-24T02:52:06.696Z,17.63
2023-03-24T02:54:47.367Z,26.75
2023-03-24T02:57:25.886Z,25.95
2023-03-24T03:00:00.933Z,13.57
2023-03-24T03:02:35.503Z,8.27
2023-03-24T03:05:09.649Z,11.45
2023-03-24T03:07:42.677Z,22.77
2023-03-24T03:10:21.107Z,14.05
2023-03-24T03:12:56.825Z,9.13
2023-03-24T03:15:31.455Z,11.95
2023-03-24T03:18:11.667Z,18.02
2023-03-24T03:20:51.694Z,15.73
2023-03-24T03:26:05.050Z,17.23
2023-03-24T03:28:44.046Z,23.15
2023-03-24T03:31:22.838Z,10.80
2023-03-24T03:34:01.260Z,12.88
2023-03-24T03:36:35.359Z,9.65
2023-03-24T03:39:14.755Z,15.45
2023-03-24T03:41:46.366Z,10.60
2023-03-24T03:44:19.266Z,9.57
2023-03-24T03:46:49.970Z,21.77
2023-03-24T03:49:20.678Z,7.00
2023-03-24T03:51:51.495Z,10.48
2023-03-24T03:54:23.409Z,14.70
2023-03-24T03:56:54.875Z,14.35
2023-03-24T03:59:34.621Z,8.93
2023-03-24T04:02:19.658Z,16.40
2023-03-24T04:05:15.000Z,16.50
2023-03-24T04:08:09.521Z,16.80
2023-03-24T04:10:52.442Z,14.05
2023-03-24T04:13:34.380Z,25.05
2023-03-24T04:16:13.699Z,19.05
2023-03-24T04:19:14.160Z,11.70
2023-03-24T04:21:55.963Z,15.80
2023-03-24T04:24:38.161Z,22.30
2023-03-24T04:27:17.045Z,16.13
2023-03-24T04:29:59.090Z,21.80
2023-03-24T04:32:38.096Z,15.27
2023-03-24T04:35:13.896Z,12.43
2023-03-24T04:37:45.563Z,13.85
2023-03-24T04:40:18.416Z,25.83
2023-03-24T04:42:53.285Z,18.20
2023-03-24T04:45:26.737Z,17.55
2023-03-24T04:48:01.688Z,17.70
2023-03-24T04:50:35.202Z,13.60
2023-03-24T04:53:05.710Z,8.23
2023-03-24T04:55:55.006Z,5.93
2023-03-24T04:58:25.958Z,7.53
2023-03-24T05:00:57.404Z,4.32
2023-03-24T05:03:29.394Z,8.07
2023-03-24T05:06:00.034Z,8.68
2023-03-24T05:08:30.525Z,5.85
2023-03-24T05:11:00.940Z,7.60
2023-03-24T05:13:31.470Z,8.93
2023-03-24T05:16:01.914Z,10.25
2023-03-24T05:18:33.863Z,7.93
2023-03-24T05:21:04.300Z,4.03
2023-03-24T05:23:34.713Z,7.63
2023-03-24T05:26:08.757Z,5.20
2023-03-24T05:28:39.287Z,5.00
2023-03-24T05:31:09.975Z,6.05
2023-03-24T05:33:42.197Z,7.05
2023-03-24T05:36:14.091Z,4.95
2023-03-24T05:38:44.659Z,4.63
2023-03-24T05:41:15.169Z,4.75
2023-03-24T05:43:45.584Z,3.92
2023-03-24T05:46:16.253Z,4.22
2023-03-24T05:48:52.213Z,5.13
2023-03-24T05:51:22.685Z,6.50
2023-03-24T05:53:53.397Z,2.15
2023-03-24T05:56:23.966Z,4.40
2023-03-24T05:58:54.456Z,8.63
2023-03-24T06:01:26.180Z,4.22
2023-03-24T06:03:58.590Z,2.70
2023-03-24T06:06:29.447Z,9.23
2023-03-24T06:09:03.176Z,9.13
2023-03-24T06:11:33.899Z,8.18
2023-03-24T06:14:04.399Z,3.25
2023-03-24T06:16:35.412Z,14.23
2023-03-24T06:19:07.752Z,13.45
2023-03-24T06:21:38.267Z,9.73
2023-03-24T06:24:09.216Z,7.00
2023-03-24T06:26:42.947Z,3.75
2023-03-24T06:29:13.406Z,3.13
2023-03-24T06:31:46.126Z,7.50
2023-03-24T06:34:18.212Z,3.17
2023-03-24T06:36:50.293Z,6.18
2023-03-24T06:39:20.970Z,4.45
2023-03-24T06:41:51.462Z,6.82
2023-03-24T06:44:22.115Z,4.15
2023-03-24T06:46:52.634Z,5.75
2023-03-24T06:49:24.993Z,5.95
2023-03-24T06:51:55.596Z,8.63
2023-03-24T06:54:26.117Z,6.15
2023-03-24T06:56:57.341Z,5.07
2023-03-24T06:59:29.161Z,6.93
2023-03-24T07:01:59.637Z,5.38
2023-03-24T07:04:37.310Z,3.40
2023-03-24T07:07:30.921Z,3.85
2023-03-24T07:09:58.920Z,3.33
2023-03-24T07:12:31.618Z,5.45
2023-03-24T07:15:04.854Z,7.63
2023-03-24T07:17:35.476Z,4.50
2023-03-24T07:20:09.174Z,3.22
2023-03-24T07:22:39.639Z,6.13
2023-03-24T07:25:10.697Z,4.90
2023-03-24T07:27:42.766Z,3.38
2023-03-24T07:30:13.826Z,4.85
2023-03-24T07:32:44.669Z,5.47
2023-03-24T07:35:17.248Z,7.07
2023-03-24T07:37:51.192Z,4.82
2023-03-24T07:40:22.770Z,8.52
2023-03-24T07:42:53.315Z,8.68
2023-03-24T07:45:25.550Z,9.13
2023-03-24T07:47:57.930Z,7.43
2023-03-24T07:50:30.464Z,4.63
2023-03-24T07:53:01.012Z,4.45
2023-03-24T07:55:31.356Z,7.68
2023-03-24T07:58:01.822Z,6.63
2023-03-24T08:00:35.278Z,5.93
2023-03-24T08:03:06.007Z,5.97
2023-03-24T08:05:40.636Z,6.53
2023-03-24T08:08:11.521Z,4.35
2023-03-24T08:10:48.296Z,5.18
2023-03-24T08:13:19.014Z,8.20
2023-03-24T08:15:52.433Z,5.63
2023-03-24T08:18:23.399Z,5.57
2023-03-24T08:20:59.580Z,7.35
2023-03-24T08:23:30.318Z,5.07
2023-03-24T08:26:04.322Z,3.38
2023-03-24T08:28:42.242Z,4.03
2023-03-24T08:31:13.690Z,4.90
2023-03-24T08:33:44.207Z,4.55
2023-03-24T08:36:18.435Z,5.72
2023-03-24T08:39:02.061Z,3.45
2023-03-24T08:41:35.720Z,2.72
2023-03-24T08:44:11.105Z,6.25
2023-03-24T08:46:45.104Z,3.63
2023-03-24T08:49:15.579Z,6.05
2023-03-24T08:51:48.007Z,4.20
2023-03-24T08:54:21.098Z,2.80
2023-03-24T08:56:51.594Z,1.88
2023-03-24T08:59:23.270Z,2.88
2023-03-24T09:01:53.940Z,3.78
2023-03-24T09:04:24.569Z,3.65
2023-03-24T09:07:02.936Z,3.75
2023-03-24T09:09:34.686Z,4.63
2023-03-24T09:12:05.257Z,3.78
2023-03-24T09:14:40.864Z,4.40
2023-03-24T09:17:11.389Z,4.75
2023-03-24T09:19:44.566Z,2.10
2023-03-24T09:22:18.802Z,4.18
2023-03-24T09:24:50.096Z,4.32
2023-03-24T09:27:21.049Z,7.32
2023-03-24T09:29:54.656Z,5.03
2023-03-24T09:32:27.912Z,4.65
2023-03-24T09:34:58.485Z,4.43
2023-03-24T09:37:32.355Z,4.07
2023-03-24T09:40:05.786Z,4.10
2023-03-24T09:42:40.064Z,4.65
2023-03-24T09:45:17.812Z,6.55
2023-03-24T09:47:52.710Z,8.23
2023-03-24T09:51:02.827Z,5.05
2023-03-24T09:56:34.700Z,3.90
2023-03-24T09:59:08.840Z,8.07
2023-03-24T10:01:42.418Z,7.32
2023-03-24T10:04:19.771Z,6.25
2023-03-24T10:06:54.255Z,4.07
2023-03-24T10:09:28.163Z,6.15
2023-03-24T10:12:20.261Z,4.60
2023-03-24T10:15:01.092Z,3.95
2023-03-24T10:17:44.665Z,5.43
2023-03-24T10:20:31.695Z,7.50
2023-03-24T10:23:11.870Z,5.03
2023-03-24T10:25:52.821Z,3.97
2023-03-24T10:28:30.734Z,6.10
2023-03-24T10:31:06.831Z,6.35
2023-03-24T10:33:53.229Z,4.30
2023-03-24T10:36:28.655Z,4.03
2023-03-24T10:39:03.909Z,3.72
2023-03-24T10:41:47.661Z,5.50
2023-03-24T10:44:22.697Z,3.55
2023-03-24T10:46:57.001Z,6.72
2023-03-24T10:49:27.662Z,3.22
2023-03-24T10:52:08.687Z,4.97
2023-03-24T10:54:39.509Z,6.60
2023-03-24T10:57:20.078Z,6.20
2023-03-24T11:00:07.862Z,7.47
2023-03-24T11:03:13.215Z,10.98
2023-03-24T11:05:47.525Z,7.32
2023-03-24T11:08:37.758Z,9.00
2023-03-24T11:14:30.574Z,12.63
2023-03-24T11:17:18.790Z,21.80
2023-03-24T11:20:01.836Z,38.05
2023-03-24T11:22:35.477Z,58.90
2023-03-24T11:25:06.964Z,51.47
2023-03-24T11:27:45.680Z,30.40
2023-03-24T11:30:17.908Z,31.65
2023-03-24T11:32:51.148Z,17.33
2023-03-24T11:35:32.151Z,12.13
2023-03-24T11:38:10.272Z,20.52
2023-03-24T11:40:41.353Z,72.05
2023-03-24T11:43:23.201Z,82.80
2023-03-24T11:46:01.559Z,34.47
2023-03-24T11:48:42.206Z,25.30
2023-03-24T11:51:47.033Z,34.05
2023-03-24T11:55:23.581Z,30.23
2023-03-24T11:58:53.209Z,38.15
2023-03-24T12:01:52.285Z,17.45
2023-03-24T12:04:54.117Z,18.02
2023-03-24T12:11:54.190Z,13.35
2023-03-24T12:19:23.771Z,4.38
2023-03-24T12:22:22.575Z,4.65
2023-03-24T12:29:40.976Z,11.70
2023-03-24T12:32:39.156Z,7.38
2023-03-24T12:35:31.855Z,4.63
2023-03-24T12:38:24.429Z,5.68
2023-03-24T12:41:25.130Z,4.90
2023-03-24T12:49:03.632Z,123.43
2023-03-24T12:55:04.138Z,19.13
2023-03-24T12:57:45.212Z,14.93
2023-03-24T13:07:31.440Z,20.25
2023-03-24T13:10:09.556Z,45.78
2023-03-24T13:12:45.302Z,39.28
2023-03-24T13:15:25.429Z,37.38
2023-03-24T13:20:36.445Z,24.23
2023-03-24T13:23:33.892Z,11.07
2023-03-24T13:26:18.941Z,30.25
2023-03-24T13:29:03.970Z,19.63
2023-03-24T13:31:40.106Z,50.83
2023-03-24T13:34:25.330Z,72.45
2023-03-24T13:37:02.538Z,81.88
2023-03-24T13:39:37.343Z,50.00
2023-03-24T13:42:38.226Z,52.45
2023-03-24T13:45:24.026Z,7.85
2023-03-24T13:48:12.010Z,7.65
2023-03-24T13:50:55.782Z,7.03
2023-03-24T13:53:38.365Z,9.63
2023-03-24T13:56:13.811Z,5.78
2023-03-24T13:59:11.714Z,5.00
2023-03-24T14:02:37.531Z,8.35
2023-03-24T14:06:02.033Z,6.85
2023-03-24T14:09:18.499Z,11.93
2023-03-24T14:12:32.997Z,5.35
2023-03-24T14:15:21.271Z,7.90
2023-03-24T14:17:56.473Z,8.00
2023-03-24T14:20:45.526Z,10.88
2023-03-24T14:23:30.913Z,5.80
2023-03-24T14:26:16.318Z,4.88
2023-03-24T14:28:51.293Z,5.30
2023-03-24T14:31:29.901Z,3.70
2023-03-24T14:34:11.786Z,4.43
2023-03-24T14:36:44.397Z,4.10
2023-03-24T14:39:29.516Z,2.90
2023-03-24T14:42:06.136Z,5.03
2023-03-24T14:44:58.352Z,4.03
2023-03-24T14:47:33.207Z,5.70
2023-03-24T14:50:13.355Z,3.42
2023-03-24T14:55:19.878Z,5.78
2023-03-24T14:57:56.413Z,8.70
2023-03-24T15:00:33.996Z,3.60
2023-03-24T15:03:18.700Z,3.90
2023-03-24T15:05:58.180Z,8.60
2023-03-24T15:08:30.500Z,5.35
2023-03-24T15:11:05.304Z,8.10
2023-03-24T15:13:39.709Z,5.35
2023-03-24T15:16:20.126Z,7.55
2023-03-24T15:19:01.434Z,5.72
2023-03-24T15:21:38.768Z,6.47
2023-03-24T15:24:33.907Z,5.90
2023-03-24T15:27:27.577Z,3.05
2023-03-24T15:30:04.041Z,3.28
2023-03-24T15:32:43.327Z,4.63
2023-03-24T15:35:19.289Z,5.38
2023-03-24T15:37:55.220Z,4.55
2023-03-24T15:40:36.839Z,6.22
2023-03-24T15:43:10.035Z,8.23
2023-03-24T15:46:08.815Z,6.20
2023-03-24T15:48:43.279Z,3.83
2023-03-24T15:51:16.088Z,5.32
2023-03-24T15:53:50.069Z,5.93
2023-03-24T15:56:27.144Z,5.65
2023-03-24T15:58:59.260Z,10.50
2023-03-24T16:01:36.763Z,5.72
2023-03-24T16:04:11.574Z,9.38
2023-03-24T16:06:53.568Z,7.65
2023-03-24T16:09:28.689Z,4.28
2023-03-24T16:11:59.217Z,9.63
2023-03-24T16:14:31.218Z,4.65
2023-03-24T16:17:04.640Z,3.85
2023-03-24T16:19:35.304Z,4.90
2023-03-24T16:22:13.519Z,5.65
2023-03-24T16:24:44.018Z,7.70
2023-03-24T16:27:18.042Z,11.27
2023-03-24T16:29:56.200Z,8.80
2023-03-24T16:32:26.891Z,10.90
2023-03-24T16:35:00.202Z,16.35
2023-03-24T16:37:39.970Z,17.13
2023-03-24T16:40:27.190Z,11.13
2023-03-24T16:43:00.233Z,11.80
2023-03-24T16:45:30.896Z,4.18
2023-03-24T16:48:01.847Z,5.75
2023-03-24T16:50:36.451Z,3.97
2023-03-24T16:53:09.647Z,5.13
2023-03-24T16:55:42.239Z,7.63
2023-03-24T16:58:14.889Z,6.18
2023-03-24T17:00:46.941Z,7.82
2023-03-24T17:03:20.317Z,5.18
2023-03-24T17:05:52.105Z,7.18
2023-03-24T17:08:24.376Z,7.13
2023-03-24T17:11:02.476Z,6.90
2023-03-24T17:13:32.870Z,22.45
2023-03-24T17:16:03.490Z,109.30
2023-03-24T17:18:34.089Z,68.22
2023-03-24T17:21:04.679Z,56.28
2023-03-24T17:23:38.043Z,48.78
2023-03-24T17:26:11.551Z,129.75
2023-03-24T17:28:45.203Z,145.00
2023-03-24T17:31:17.589Z,51.30
2023-03-24T17:33:48.489Z,19.42
2023-03-24T17:36:25.319Z,131.23
2023-03-24T17:39:00.285Z,65.07
2023-03-24T17:41:30.743Z,31.95
2023-03-24T17:44:07.492Z,30.13
2023-03-24T17:46:38.243Z,57.17
2023-03-24T17:49:11.957Z,40.13
2023-03-24T17:51:42.413Z,25.60
2023-03-24T17:54:14.582Z,11.73
2023-03-24T17:56:49.357Z,12.93
2023-03-24T17:59:20.081Z,6.05
2023-03-24T18:01:56.461Z,5.63
2023-03-24T18:04:29.946Z,6.47
2023-03-24T18:07:00.912Z,5.53
2023-03-24T18:09:42.774Z,7.97
2023-03-24T18:12:13.972Z,5.65
2023-03-24T18:14:44.510Z,7.55
2023-03-24T18:17:18.397Z,9.48
2023-03-24T18:19:48.919Z,9.07
2023-03-24T18:22:19.583Z,13.80
2023-03-24T18:24:58.193Z,9.77
2023-03-24T18:27:28.915Z,8.10
2023-03-24T18:29:59.429Z,6.35
2023-03-24T18:32:30.000Z,5.90
2023-03-24T18:35:03.332Z,4.43
2023-03-24T18:37:38.244Z,11.00
2023-03-24T18:40:17.436Z,7.00
2023-03-24T18:42:47.949Z,9.73
2023-03-24T18:45:19.720Z,6.30
2023-03-24T18:47:50.864Z,7.07
2023-03-24T18:50:24.229Z,4.80
2023-03-24T18:52:54.718Z,4.88
2023-03-24T18:55:31.108Z,9.93
2023-03-24T18:58:01.701Z,7.30
2023-03-24T19:00:35.049Z,4.93
2023-03-24T19:03:11.953Z,5.57
2023-03-24T19:05:42.553Z,5.53
2023-03-24T19:15:59.140Z,4.60
2023-03-24T19:18:32.550Z,6.10
2023-03-24T19:21:07.911Z,5.50
2023-03-24T19:23:38.897Z,8.30
2023-03-24T19:26:09.700Z,8.75
2023-03-24T19:28:40.315Z,5.90
2023-03-24T19:31:16.232Z,10.13
2023-03-24T19:33:47.658Z,7.15
2023-03-24T19:36:19.056Z,7.72
2023-03-24T19:38:51.374Z,5.88
2023-03-24T19:41:33.211Z,4.97
2023-03-24T19:48:20.010Z,14.00
2023-03-24T19:50:53.934Z,13.95
2023-03-24T19:53:30.866Z,11.40
2023-03-24T19:56:02.956Z,11.40
2023-03-24T19:58:37.589Z,18.05
2023-03-24T20:01:08.216Z,31.77
2023-03-24T20:03:40.874Z,13.48
2023-03-24T20:06:12.198Z,16.90
2023-03-24T20:08:42.642Z,21.55
2023-03-24T20:11:13.861Z,9.95
2023-03-24T20:13:44.345Z,6.25
2023-03-24T20:16:14.845Z,12.95
2023-03-24T20:18:46.950Z,16.60
2023-03-24T20:21:21.314Z,9.60
2023-03-24T20:23:55.300Z,14.13
2023-03-24T20:26:25.927Z,8.98
2023-03-24T20:28:56.310Z,6.13
2023-03-24T20:31:27.063Z,9.15
2023-03-24T20:33:59.183Z,17.85
2023-03-24T20:36:29.714Z,27.25
2023-03-24T20:39:02.805Z,40.05
2023-03-24T20:41:33.301Z,15.32
2023-03-24T20:44:03.697Z,18.33
2023-03-24T20:46:34.493Z,9.48
2023-03-24T20:49:06.644Z,8.98
2023-03-24T20:51:37.574Z,9.07
2023-03-24T20:54:08.791Z,10.80
2023-03-24T20:56:39.300Z,10.32
2023-03-24T20:59:09.833Z,10.90
2023-03-24T21:01:42.690Z,5.90
2023-03-24T21:04:15.045Z,7.47
2023-03-24T21:06:45.766Z,9.18
2023-03-24T21:09:16.464Z,13.95
2023-03-24T21:11:46.864Z,10.13
2023-03-24T21:14:17.310Z,7.80
2023-03-24T21:16:48.246Z,10.88
2023-03-24T21:19:20.219Z,10.50
2023-03-24T21:21:50.524Z,11.73
2023-03-24T21:24:21.302Z,18.92
2023-03-24T21:26:51.759Z,8.02
2023-03-24T21:29:23.347Z,7.88
2023-03-24T21:31:53.841Z,9.05
2023-03-24T21:34:25.745Z,11.85
2023-03-24T21:36:56.508Z,13.93
2023-03-24T21:39:27.208Z,6.53
2023-03-24T21:41:57.628Z,11.05
2023-03-24T21:44:28.018Z,13.52
2023-03-24T21:46:58.353Z,8.15
2023-03-24T21:49:30.406Z,11.50
2023-03-24T21:52:00.839Z,9.70
2023-03-24T21:54:31.557Z,12.55
2023-03-24T21:57:02.019Z,15.05
2023-03-24T21:59:33.175Z,9.77
2023-03-24T22:02:03.534Z,22.95
2023-03-24T22:04:38.942Z,14.80
2023-03-24T22:07:09.493Z,10.43
2023-03-24T22:09:39.876Z,22.20
2023-03-24T22:12:10.597Z,19.63
2023-03-24T22:14:41.537Z,18.85
2023-03-24T22:17:11.975Z,23.80
2023-03-24T22:19:43.940Z,14.52
2023-03-24T22:22:14.322Z,54.40
2023-03-24T22:24:44.731Z,127.80
2023-03-24T22:27:15.126Z,59.78
2023-03-24T22:29:45.518Z,39.28
2023-03-24T22:32:15.906Z,34.58
2023-03-24T22:34:47.940Z,31.25
2023-03-24T22:37:18.334Z,29.92
2023-03-24T22:39:48.734Z,32.55
2023-03-24T22:42:19.087Z,23.65
2023-03-24T22:44:49.432Z,18.90
2023-03-24T22:47:19.817Z,29.50
2023-03-24T22:49:51.841Z,27.35
2023-03-24T22:52:22.383Z,31.52
2023-03-24T22:54:52.770Z,40.55
2023-03-24T22:57:23.263Z,38.08
2023-03-24T22:59:53.760Z,38.38
2023-03-24T23:02:25.329Z,32.80
2023-03-24T23:04:57.417Z,18.67
2023-03-24T23:07:28.918Z,28.20
2023-03-24T23:10:00.952Z,26.65
2023-03-24T23:12:31.359Z,25.77
2023-03-24T23:15:01.940Z,20.20
2023-03-24T23:17:32.247Z,24.48
2023-03-24T23:20:06.249Z,24.98
2023-03-24T23:22:39.109Z,14.98
2023-03-24T23:25:10.526Z,15.30
2023-03-24T23:27:41.181Z,13.57
2023-03-24T23:30:13.718Z,9.68
2023-03-24T23:32:45.036Z,9.20
2023-03-24T23:35:17.792Z,12.75
2023-03-24T23:37:48.205Z,17.63
2023-03-24T23:40:19.970Z,11.65
2023-03-24T23:42:51.715Z,20.63
2023-03-24T23:45:23.539Z,13.35
2023-03-24T23:47:54.402Z,13.40
2023-03-24T23:50:27.008Z,11.88
2023-03-24T23:52:57.528Z,11.55
2023-03-24T23:55:28.867Z,12.85
2023-03-24T23:57:59.319Z,6.10
