createdAt,value
2023-05-09T00:00:00.777Z,98040.0
2023-05-09T00:02:00.822Z,98040.0
2023-05-09T00:04:01.278Z,98040.0
2023-05-09T00:06:01.000Z,98040.0
2023-05-09T00:08:00.790Z,98040.0
2023-05-09T00:10:00.911Z,98040.0
2023-05-09T00:12:00.995Z,98040.0
2023-05-09T00:14:00.931Z,98030.0
2023-05-09T00:16:00.948Z,98030.0
2023-05-09T00:18:00.815Z,98030.0
2023-05-09T00:20:00.866Z,98030.0
2023-05-09T00:22:00.920Z,98030.0
2023-05-09T00:24:00.856Z,98030.0
2023-05-09T00:26:00.945Z,98020.0
2023-05-09T00:28:00.830Z,98020.0
2023-05-09T00:30:00.891Z,98020.0
2023-05-09T00:32:01.014Z,98020.0
2023-05-09T00:34:00.749Z,98020.0
2023-05-09T00:36:00.858Z,98010.0
2023-05-09T00:38:00.939Z,98010.0
2023-05-09T00:40:00.880Z,98010.0
2023-05-09T00:42:00.803Z,98010.0
2023-05-09T00:44:00.763Z,98010.0
2023-05-09T00:46:00.846Z,98000.0
2023-05-09T00:48:01.386Z,98000.0
2023-05-09T00:50:01.191Z,98000.0
2023-05-09T00:52:01.837Z,98000.0
2023-05-09T00:54:00.997Z,98000.0
2023-05-09T00:56:01.323Z,98000.0
2023-05-09T00:58:01.737Z,98000.0
2023-05-09T01:00:01.103Z,97990.0
2023-05-09T01:02:00.771Z,97990.0
2023-05-09T01:04:01.094Z,97990.0
2023-05-09T01:06:05.794Z,97980.0
2023-05-09T01:08:09.464Z,97980.0
2023-05-09T01:10:06.970Z,97990.0
2023-05-09T01:12:10.020Z,97980.0
2023-05-09T01:14:11.073Z,97990.0
2023-05-09T01:16:06.437Z,97990.0
2023-05-09T01:18:08.343Z,97980.0
2023-05-09T01:20:09.501Z,97980.0
2023-05-09T01:22:06.302Z,97980.0
2023-05-09T01:24:17.611Z,97980.0
2023-05-09T01:26:03.409Z,97980.0
2023-05-09T01:28:11.573Z,97980.0
2023-05-09T01:30:02.781Z,97980.0
2023-05-09T01:32:04.251Z,97980.0
2023-05-09T01:34:01.829Z,97980.0
2023-05-09T01:36:07.029Z,97980.0
2023-05-09T01:38:03.661Z,97980.0
2023-05-09T01:40:05.810Z,97980.0
2023-05-09T01:42:03.351Z,97970.0
2023-05-09T01:44:02.577Z,97970.0
2023-05-09T01:46:03.821Z,97970.0
2023-05-09T01:48:01.620Z,97960.0
2023-05-09T01:50:02.189Z,97960.0
2023-05-09T01:52:05.967Z,97960.0
2023-05-09T01:54:01.256Z,97960.0
2023-05-09T01:56:03.225Z,97960.0
2023-05-09T01:58:02.657Z,97960.0
2023-05-09T02:00:01.671Z,97960.0
2023-05-09T02:02:02.565Z,97960.0
2023-05-09T02:04:02.384Z,97960.0
2023-05-09T02:06:02.997Z,97950.0
2023-05-09T02:08:01.003Z,97940.0
2023-05-09T02:10:02.018Z,97950.0
2023-05-09T02:12:00.990Z,97940.0
2023-05-09T02:14:00.868Z,97940.0
2023-05-09T02:16:01.185Z,97950.0
2023-05-09T02:18:00.824Z,97940.0
2023-05-09T02:20:00.929Z,97940.0
2023-05-09T02:22:01.758Z,97950.0
2023-05-09T02:24:00.908Z,97950.0
2023-05-09T02:26:01.319Z,97950.0
2023-05-09T02:28:01.995Z,97940.0
2023-05-09T02:30:04.495Z,97940.0
2023-05-09T02:32:03.241Z,97940.0
2023-05-09T02:34:02.480Z,97940.0
2023-05-09T02:36:01.643Z,97930.0
2023-05-09T02:38:01.151Z,97940.0
2023-05-09T02:40:01.332Z,97940.0
2023-05-09T02:42:05.357Z,97930.0
2023-05-09T02:44:00.830Z,97930.0
2023-05-09T02:46:00.903Z,97930.0
2023-05-09T02:48:00.831Z,97920.0
2023-05-09T02:50:00.943Z,97920.0
2023-05-09T02:52:00.870Z,97920.0
2023-05-09T02:54:00.931Z,97920.0
2023-05-09T02:56:00.819Z,97920.0
2023-05-09T02:58:12.798Z,97920.0
2023-05-09T03:00:00.939Z,97920.0
2023-05-09T03:02:00.958Z,97920.0
2023-05-09T03:04:01.007Z,97920.0
2023-05-09T03:06:00.793Z,97920.0
2023-05-09T03:08:00.819Z,97920.0
2023-05-09T03:10:00.760Z,97920.0
2023-05-09T03:12:00.966Z,97920.0
2023-05-09T03:14:00.761Z,97920.0
2023-05-09T03:16:00.997Z,97920.0
2023-05-09T03:18:00.818Z,97920.0
2023-05-09T03:20:03.936Z,97910.0
2023-05-09T03:22:00.978Z,97910.0
2023-05-09T03:24:00.769Z,97900.0
2023-05-09T03:26:01.432Z,97900.0
2023-05-09T03:28:00.878Z,97910.0
2023-05-09T03:30:00.964Z,97910.0
2023-05-09T03:32:00.928Z,97900.0
2023-05-09T03:34:00.906Z,97900.0
2023-05-09T03:36:00.913Z,97900.0
2023-05-09T03:38:00.844Z,97900.0
2023-05-09T03:40:00.977Z,97900.0
2023-05-09T03:42:00.773Z,97900.0
2023-05-09T03:44:01.014Z,97900.0
2023-05-09T03:46:00.929Z,97900.0
2023-05-09T03:48:00.862Z,97900.0
2023-05-09T03:50:00.808Z,97890.0
2023-05-09T03:52:02.024Z,97890.0
2023-05-09T03:54:00.985Z,97890.0
2023-05-09T03:56:00.840Z,97890.0
2023-05-09T03:58:00.797Z,97890.0
2023-05-09T04:00:00.847Z,97880.0
2023-05-09T04:02:01.031Z,97880.0
2023-05-09T04:04:00.961Z,97880.0
2023-05-09T04:06:00.835Z,97880.0
2023-05-09T04:08:01.112Z,97880.0
2023-05-09T04:10:00.951Z,97880.0
2023-05-09T04:12:00.877Z,97880.0
2023-05-09T04:14:00.793Z,97880.0
2023-05-09T04:16:01.105Z,97880.0
2023-05-09T04:18:01.213Z,97880.0
2023-05-09T04:20:00.888Z,97870.0
2023-05-09T04:22:00.809Z,97870.0
2023-05-09T04:24:00.806Z,97880.0
2023-05-09T04:26:00.761Z,97870.0
2023-05-09T04:28:01.054Z,97870.0
2023-05-09T04:30:00.795Z,97880.0
2023-05-09T04:32:01.055Z,97870.0
2023-05-09T04:34:00.879Z,97880.0
2023-05-09T04:36:00.830Z,97870.0
2023-05-09T04:38:00.901Z,97870.0
2023-05-09T04:40:00.861Z,97880.0
2023-05-09T04:42:00.780Z,97880.0
2023-05-09T04:44:00.956Z,97870.0
2023-05-09T04:46:00.868Z,97870.0
2023-05-09T04:48:00.910Z,97870.0
2023-05-09T04:50:00.826Z,97860.0
2023-05-09T04:52:00.787Z,97860.0
2023-05-09T04:54:00.885Z,97860.0
2023-05-09T04:56:00.819Z,97860.0
2023-05-09T04:58:01.135Z,97850.0
2023-05-09T05:00:01.001Z,97850.0
2023-05-09T05:02:01.450Z,97840.0
2023-05-09T05:04:00.888Z,97840.0
2023-05-09T05:06:00.786Z,97840.0
2023-05-09T05:08:00.784Z,97840.0
2023-05-09T05:10:00.813Z,97840.0
2023-05-09T05:12:02.651Z,97840.0
2023-05-09T05:14:00.767Z,97830.0
2023-05-09T05:16:00.932Z,97830.0
2023-05-09T05:18:00.862Z,97830.0
2023-05-09T05:20:00.776Z,97840.0
2023-05-09T05:22:00.796Z,97830.0
2023-05-09T05:24:00.918Z,97830.0
2023-05-09T05:26:00.836Z,97830.0
2023-05-09T05:28:01.020Z,97820.0
2023-05-09T05:30:00.954Z,97820.0
2023-05-09T05:32:00.839Z,97830.0
2023-05-09T05:34:00.998Z,97830.0
2023-05-09T05:36:00.809Z,97830.0
2023-05-09T05:38:00.767Z,97830.0
2023-05-09T05:40:00.969Z,97830.0
2023-05-09T05:42:00.915Z,97830.0
2023-05-09T05:44:00.773Z,97820.0
2023-05-09T05:46:00.841Z,97820.0
2023-05-09T05:48:00.989Z,97820.0
2023-05-09T05:50:02.760Z,97820.0
2023-05-09T05:52:00.817Z,97820.0
2023-05-09T05:54:00.899Z,97820.0
2023-05-09T05:56:00.772Z,97820.0
2023-05-09T05:58:00.833Z,97820.0
2023-05-09T06:00:00.950Z,97820.0
2023-05-09T06:02:00.941Z,97820.0
2023-05-09T06:04:00.952Z,97820.0
2023-05-09T06:06:01.066Z,97820.0
2023-05-09T06:08:00.793Z,97820.0
2023-05-09T06:10:00.868Z,97820.0
2023-05-09T06:12:00.882Z,97820.0
2023-05-09T06:14:00.752Z,97820.0
2023-05-09T06:16:15.102Z,97820.0
2023-05-09T06:18:00.811Z,97820.0
2023-05-09T06:20:00.883Z,97810.0
2023-05-09T06:22:00.828Z,97810.0
2023-05-09T06:26:00.812Z,97810.0
2023-05-09T06:28:00.969Z,97800.0
2023-05-09T06:30:04.185Z,97800.0
2023-05-09T06:32:00.825Z,97790.0
2023-05-09T06:34:00.870Z,97790.0
2023-05-09T06:36:00.909Z,97790.0
2023-05-09T06:38:00.775Z,97790.0
2023-05-09T06:40:01.010Z,97790.0
2023-05-09T06:42:00.860Z,97790.0
2023-05-09T06:44:00.900Z,97790.0
2023-05-09T06:46:01.521Z,97780.0
2023-05-09T06:48:00.789Z,97790.0
2023-05-09T06:50:00.777Z,97780.0
2023-05-09T06:52:00.787Z,97790.0
2023-05-09T06:54:00.904Z,97790.0
2023-05-09T06:56:00.850Z,97780.0
2023-05-09T06:58:00.876Z,97780.0
2023-05-09T07:00:00.850Z,97780.0
2023-05-09T07:02:00.917Z,97780.0
2023-05-09T07:04:00.876Z,97780.0
2023-05-09T07:06:00.771Z,97780.0
2023-05-09T07:08:01.305Z,97780.0
2023-05-09T07:10:10.462Z,97770.0
2023-05-09T07:12:01.162Z,97770.0
2023-05-09T07:14:00.804Z,97770.0
2023-05-09T07:16:00.971Z,97760.0
2023-05-09T07:18:00.964Z,97760.0
2023-05-09T07:20:00.791Z,97760.0
2023-05-09T07:22:00.975Z,97760.0
2023-05-09T07:24:00.823Z,97760.0
2023-05-09T07:26:00.826Z,97750.0
2023-05-09T07:28:01.172Z,97750.0
2023-05-09T07:30:01.021Z,97740.0
2023-05-09T07:32:00.860Z,97740.0
2023-05-09T07:34:00.955Z,97750.0
2023-05-09T07:36:01.214Z,97750.0
2023-05-09T07:38:00.765Z,97740.0
2023-05-09T07:40:00.971Z,97750.0
2023-05-09T07:42:00.972Z,97750.0
2023-05-09T07:44:00.965Z,97740.0
2023-05-09T07:46:00.836Z,97740.0
2023-05-09T07:48:01.036Z,97730.0
2023-05-09T07:50:00.779Z,97730.0
2023-05-09T07:52:00.858Z,97730.0
2023-05-09T07:54:00.776Z,97720.0
2023-05-09T07:56:00.925Z,97720.0
2023-05-09T07:58:00.754Z,97720.0
2023-05-09T08:00:00.776Z,97730.0
2023-05-09T08:02:01.139Z,97720.0
2023-05-09T08:04:01.039Z,97720.0
2023-05-09T08:06:00.905Z,97720.0
2023-05-09T08:08:00.889Z,97720.0
2023-05-09T08:10:00.877Z,97720.0
2023-05-09T08:12:00.812Z,97720.0
2023-05-09T08:14:00.836Z,97710.0
2023-05-09T08:16:01.035Z,97710.0
2023-05-09T08:18:00.892Z,97710.0
2023-05-09T08:20:00.809Z,97700.0
2023-05-09T08:22:00.854Z,97700.0
2023-05-09T08:24:00.830Z,97700.0
2023-05-09T08:26:00.800Z,97690.0
2023-05-09T08:28:00.877Z,97690.0
2023-05-09T08:30:00.995Z,97690.0
2023-05-09T08:32:00.766Z,97690.0
2023-05-09T08:34:01.073Z,97690.0
2023-05-09T08:36:00.999Z,97690.0
2023-05-09T08:38:00.795Z,97680.0
2023-05-09T08:40:00.884Z,97680.0
2023-05-09T08:42:01.286Z,97680.0
2023-05-09T08:44:00.905Z,97680.0
2023-05-09T08:46:06.378Z,97680.0
2023-05-09T08:48:02.046Z,97680.0
2023-05-09T08:50:01.180Z,97670.0
2023-05-09T08:52:01.317Z,97670.0
2023-05-09T08:54:01.602Z,97680.0
2023-05-09T08:56:02.877Z,97670.0
2023-05-09T08:58:01.794Z,97670.0
2023-05-09T09:00:01.208Z,97670.0
2023-05-09T09:02:00.974Z,97670.0
2023-05-09T09:04:04.184Z,97670.0
2023-05-09T09:06:01.696Z,97660.0
2023-05-09T09:08:02.667Z,97660.0
2023-05-09T09:10:02.798Z,97660.0
2023-05-09T09:12:01.807Z,97660.0
2023-05-09T09:14:05.561Z,97650.0
2023-05-09T09:16:01.070Z,97650.0
2023-05-09T09:18:06.106Z,97650.0
2023-05-09T09:20:04.243Z,97650.0
2023-05-09T09:22:03.202Z,97650.0
2023-05-09T09:24:01.968Z,97650.0
2023-05-09T09:26:02.089Z,97640.0
2023-05-09T09:28:00.955Z,97650.0
2023-05-09T09:30:11.171Z,97640.0
2023-05-09T09:32:02.301Z,97640.0
2023-05-09T09:34:02.133Z,97630.0
2023-05-09T09:36:00.939Z,97630.0
2023-05-09T09:38:00.791Z,97630.0
2023-05-09T09:40:02.896Z,97630.0
2023-05-09T09:42:09.793Z,97630.0
2023-05-09T09:44:06.104Z,97630.0
2023-05-09T09:46:01.391Z,97630.0
2023-05-09T09:48:06.029Z,97630.0
2023-05-09T09:50:09.533Z,97620.0
2023-05-09T09:52:00.873Z,97620.0
2023-05-09T09:54:01.097Z,97620.0
2023-05-09T09:56:00.828Z,97620.0
2023-05-09T09:58:00.811Z,97610.0
2023-05-09T10:00:00.936Z,97610.0
2023-05-09T10:02:06.125Z,97600.0
2023-05-09T10:04:01.865Z,97600.0
2023-05-09T10:06:01.165Z,97600.0
2023-05-09T10:08:03.102Z,97600.0
2023-05-09T10:10:01.412Z,97600.0
2023-05-09T10:12:02.436Z,97600.0
2023-05-09T10:14:00.974Z,97600.0
2023-05-09T10:16:03.173Z,97590.0
2023-05-09T10:18:00.979Z,97590.0
2023-05-09T10:20:04.436Z,97590.0
2023-05-09T10:22:04.028Z,97590.0
2023-05-09T10:24:02.666Z,97590.0
2023-05-09T10:26:07.839Z,97580.0
2023-05-09T10:28:07.301Z,97580.0
2023-05-09T10:30:05.829Z,97580.0
2023-05-09T10:32:14.392Z,97570.0
2023-05-09T10:34:07.235Z,97570.0
2023-05-09T10:36:01.917Z,97560.0
2023-05-09T10:38:01.724Z,97560.0
2023-05-09T10:40:03.492Z,97560.0
2023-05-09T10:42:01.132Z,97560.0
2023-05-09T10:44:00.847Z,97560.0
2023-05-09T10:46:01.471Z,97560.0
2023-05-09T10:48:01.804Z,97560.0
2023-05-09T10:50:01.124Z,97550.0
2023-05-09T10:52:00.778Z,97550.0
2023-05-09T10:54:10.754Z,97540.0
2023-05-09T10:56:01.943Z,97540.0
2023-05-09T10:58:16.266Z,97540.0
2023-05-09T11:00:00.945Z,97530.0
2023-05-09T11:02:01.335Z,97540.0
2023-05-09T11:04:07.682Z,97530.0
2023-05-09T11:06:00.904Z,97530.0
2023-05-09T11:08:18.828Z,97530.0
2023-05-09T11:10:09.148Z,97530.0
2023-05-09T11:12:08.267Z,97520.0
2023-05-09T11:14:00.771Z,97520.0
2023-05-09T11:16:09.860Z,97520.0
2023-05-09T11:18:05.294Z,97510.0
2023-05-09T11:20:03.882Z,97510.0
2023-05-09T11:22:03.716Z,97510.0
2023-05-09T11:24:18.027Z,97510.0
2023-05-09T11:26:05.738Z,97500.0
2023-05-09T11:28:01.218Z,97500.0
2023-05-09T11:30:04.795Z,97500.0
2023-05-09T11:32:05.777Z,97490.0
2023-05-09T11:34:02.223Z,97490.0
2023-05-09T11:36:14.547Z,97490.0
2023-05-09T11:38:03.217Z,97490.0
2023-05-09T11:40:02.140Z,97480.0
2023-05-09T11:42:01.024Z,97480.0
2023-05-09T11:44:00.771Z,97470.0
2023-05-09T11:46:01.253Z,97470.0
2023-05-09T11:48:07.629Z,97480.0
2023-05-09T11:50:00.789Z,97470.0
2023-05-09T11:52:00.775Z,97470.0
2023-05-09T11:54:01.114Z,97470.0
2023-05-09T11:56:02.693Z,97470.0
2023-05-09T11:58:00.822Z,97460.0
2023-05-09T12:00:01.377Z,97460.0
2023-05-09T12:02:03.010Z,97460.0
2023-05-09T12:04:01.128Z,97460.0
2023-05-09T12:06:00.870Z,97450.0
2023-05-09T12:08:02.362Z,97450.0
2023-05-09T12:10:00.915Z,97450.0
2023-05-09T12:12:00.912Z,97450.0
2023-05-09T12:14:00.777Z,97450.0
2023-05-09T12:16:01.297Z,97440.0
2023-05-09T12:18:02.458Z,97440.0
2023-05-09T12:20:01.258Z,97440.0
2023-05-09T12:22:02.926Z,97440.0
2023-05-09T12:24:00.893Z,97440.0
2023-05-09T12:26:00.793Z,97440.0
2023-05-09T12:28:01.170Z,97440.0
2023-05-09T12:30:01.274Z,97440.0
2023-05-09T12:32:01.057Z,97430.0
2023-05-09T12:34:01.003Z,97430.0
2023-05-09T12:36:03.223Z,97430.0
2023-05-09T12:38:00.973Z,97430.0
2023-05-09T12:40:01.591Z,97420.0
2023-05-09T12:42:02.272Z,97420.0
2023-05-09T12:44:00.874Z,97410.0
2023-05-09T12:46:02.438Z,97410.0
2023-05-09T12:48:01.149Z,97410.0
2023-05-09T12:50:02.622Z,97410.0
2023-05-09T12:52:03.813Z,97400.0
2023-05-09T12:54:02.452Z,97400.0
2023-05-09T12:56:02.307Z,97400.0
2023-05-09T12:58:02.336Z,97390.0
2023-05-09T13:00:02.894Z,97390.0
2023-05-09T13:02:00.943Z,97380.0
2023-05-09T13:04:02.155Z,97380.0
2023-05-09T13:06:01.488Z,97380.0
2023-05-09T13:08:00.851Z,97380.0
2023-05-09T13:10:00.802Z,97370.0
2023-05-09T13:12:02.286Z,97370.0
2023-05-09T13:14:01.955Z,97370.0
2023-05-09T13:16:02.634Z,97360.0
2023-05-09T13:18:00.834Z,97350.0
2023-05-09T13:20:00.868Z,97350.0
2023-05-09T13:22:00.809Z,97340.0
2023-05-09T13:24:00.989Z,97340.0
2023-05-09T13:26:00.758Z,97340.0
2023-05-09T13:28:00.834Z,97330.0
2023-05-09T13:30:01.140Z,97330.0
2023-05-09T13:32:00.806Z,97320.0
2023-05-09T13:34:00.906Z,97320.0
2023-05-09T13:36:00.851Z,97320.0
2023-05-09T13:38:00.791Z,97320.0
2023-05-09T13:40:01.107Z,97320.0
2023-05-09T13:42:00.770Z,97310.0
2023-05-09T13:44:00.775Z,97310.0
2023-05-09T13:46:01.250Z,97310.0
2023-05-09T13:48:00.895Z,97310.0
2023-05-09T13:50:00.809Z,97300.0
2023-05-09T13:52:00.832Z,97300.0
2023-05-09T13:54:00.778Z,97300.0
2023-05-09T13:56:00.785Z,97300.0
2023-05-09T13:58:00.761Z,97300.0
2023-05-09T14:00:01.558Z,97300.0
2023-05-09T14:02:01.176Z,97300.0
2023-05-09T14:04:01.107Z,97300.0
2023-05-09T14:06:00.847Z,97300.0
2023-05-09T14:08:01.023Z,97290.0
2023-05-09T14:10:11.569Z,97290.0
2023-05-09T14:12:00.782Z,97290.0
2023-05-09T14:14:00.777Z,97290.0
2023-05-09T14:16:00.895Z,97280.0
2023-05-09T14:18:00.998Z,97270.0
2023-05-09T14:20:00.984Z,97260.0
2023-05-09T14:22:00.803Z,97260.0
2023-05-09T14:24:00.772Z,97260.0
2023-05-09T14:26:01.081Z,97250.0
2023-05-09T14:28:00.892Z,97250.0
2023-05-09T14:30:00.788Z,97250.0
2023-05-09T14:32:00.923Z,97240.0
2023-05-09T14:34:01.622Z,97240.0
2023-05-09T14:36:00.820Z,97230.0
2023-05-09T14:38:00.998Z,97230.0
2023-05-09T14:40:00.880Z,97220.0
2023-05-09T14:42:00.801Z,97220.0
2023-05-09T14:44:00.792Z,97220.0
2023-05-09T14:46:00.870Z,97220.0
2023-05-09T14:48:01.731Z,97210.0
2023-05-09T14:50:00.816Z,97210.0
2023-05-09T14:52:00.905Z,97210.0
2023-05-09T14:54:02.522Z,97210.0
2023-05-09T14:56:00.837Z,97200.0
2023-05-09T14:58:00.819Z,97190.0
2023-05-09T15:00:12.607Z,97200.0
2023-05-09T15:02:00.748Z,97200.0
2023-05-09T15:04:00.816Z,97190.0
2023-05-09T15:06:00.805Z,97190.0
2023-05-09T15:08:00.948Z,97190.0
2023-05-09T15:10:01.403Z,97190.0
2023-05-09T15:12:00.789Z,97190.0
2023-05-09T15:14:00.912Z,97190.0
2023-05-09T15:16:00.992Z,97190.0
2023-05-09T15:18:00.805Z,97190.0
2023-05-09T15:20:00.804Z,97190.0
2023-05-09T15:22:01.133Z,97190.0
2023-05-09T15:24:00.889Z,97180.0
2023-05-09T15:26:01.032Z,97180.0
2023-05-09T15:28:01.032Z,97180.0
2023-05-09T15:30:00.792Z,97180.0
2023-05-09T15:32:00.848Z,97180.0
2023-05-09T15:34:00.807Z,97170.0
2023-05-09T15:36:00.819Z,97170.0
2023-05-09T15:38:01.652Z,97170.0
2023-05-09T15:40:01.168Z,97160.0
2023-05-09T15:42:00.786Z,97160.0
2023-05-09T15:44:00.906Z,97150.0
2023-05-09T15:46:00.838Z,97150.0
2023-05-09T15:48:00.849Z,97150.0
2023-05-09T15:50:00.841Z,97150.0
2023-05-09T15:52:01.992Z,97150.0
2023-05-09T15:54:00.835Z,97150.0
2023-05-09T15:56:00.842Z,97140.0
2023-05-09T15:58:01.215Z,97140.0
2023-05-09T16:00:00.806Z,97140.0
2023-05-09T16:02:01.096Z,97130.0
2023-05-09T16:04:01.842Z,97140.0
2023-05-09T16:06:01.239Z,97130.0
2023-05-09T16:08:00.919Z,97140.0
2023-05-09T16:10:00.798Z,97140.0
2023-05-09T16:12:00.809Z,97140.0
2023-05-09T16:14:01.151Z,97140.0
2023-05-09T16:16:00.823Z,97140.0
2023-05-09T16:18:00.920Z,97140.0
2023-05-09T16:20:01.248Z,97130.0
2023-05-09T16:22:00.820Z,97140.0
2023-05-09T16:24:00.798Z,97130.0
2023-05-09T16:26:00.857Z,97130.0
2023-05-09T16:28:01.162Z,97130.0
2023-05-09T16:30:01.132Z,97130.0
2023-05-09T16:32:01.212Z,97120.0
2023-05-09T16:34:00.764Z,97120.0
2023-05-09T16:36:00.970Z,97120.0
2023-05-09T16:38:00.891Z,97110.0
2023-05-09T16:40:00.940Z,97110.0
2023-05-09T16:42:00.871Z,97110.0
2023-05-09T16:44:00.780Z,97100.0
2023-05-09T16:46:00.800Z,97090.0
2023-05-09T16:48:02.463Z,97090.0
2023-05-09T16:50:00.880Z,97090.0
2023-05-09T16:52:00.877Z,97080.0
2023-05-09T16:54:00.804Z,97080.0
2023-05-09T16:56:00.808Z,97080.0
2023-05-09T16:58:00.849Z,97070.0
2023-05-09T17:00:00.922Z,97070.0
2023-05-09T17:02:00.752Z,97060.0
2023-05-09T17:04:01.212Z,97060.0
2023-05-09T17:06:00.967Z,97060.0
2023-05-09T17:08:00.794Z,97060.0
2023-05-09T17:10:00.763Z,97060.0
2023-05-09T17:12:01.637Z,97070.0
2023-05-09T17:14:01.051Z,97070.0
2023-05-09T17:16:00.870Z,97070.0
2023-05-09T17:18:00.879Z,97070.0
2023-05-09T17:20:01.193Z,97070.0
2023-05-09T17:22:00.915Z,97080.0
2023-05-09T17:24:00.855Z,97070.0
2023-05-09T17:26:00.820Z,97080.0
2023-05-09T17:28:00.978Z,97070.0
2023-05-09T17:30:01.311Z,97060.0
2023-05-09T17:32:01.275Z,97060.0
2023-05-09T17:34:00.903Z,97050.0
2023-05-09T17:36:00.932Z,97050.0
2023-05-09T17:38:00.760Z,97050.0
2023-05-09T17:40:00.942Z,97050.0
2023-05-09T17:42:00.804Z,97050.0
2023-05-09T17:44:00.749Z,97050.0
2023-05-09T17:46:00.946Z,97050.0
2023-05-09T17:48:00.852Z,97050.0
2023-05-09T17:50:00.755Z,97050.0
2023-05-09T17:52:01.016Z,97060.0
2023-05-09T17:54:01.062Z,97050.0
2023-05-09T17:56:00.815Z,97060.0
2023-05-09T17:58:00.821Z,97050.0
2023-05-09T18:00:00.854Z,97050.0
2023-05-09T18:02:00.926Z,97040.0
2023-05-09T18:04:01.115Z,97040.0
2023-05-09T18:06:00.830Z,97050.0
2023-05-09T18:08:00.821Z,97040.0
2023-05-09T18:10:00.948Z,97040.0
2023-05-09T18:12:00.840Z,97040.0
2023-05-09T18:14:00.859Z,97050.0
2023-05-09T18:16:01.010Z,97050.0
2023-05-09T18:18:00.788Z,97040.0
2023-05-09T18:20:00.962Z,97040.0
2023-05-09T18:22:00.994Z,97040.0
2023-05-09T18:24:01.000Z,97050.0
2023-05-09T18:26:01.075Z,97040.0
2023-05-09T18:28:00.959Z,97050.0
2023-05-09T18:30:00.880Z,97050.0
2023-05-09T18:32:00.777Z,97060.0
2023-05-09T18:34:00.780Z,97070.0
2023-05-09T18:36:01.384Z,97080.0
2023-05-09T18:38:00.776Z,97080.0
2023-05-09T18:40:00.955Z,97090.0
2023-05-09T18:42:01.276Z,97090.0
2023-05-09T18:44:00.878Z,97090.0
2023-05-09T18:46:01.149Z,97100.0
2023-05-09T18:48:01.448Z,97090.0
2023-05-09T18:50:02.631Z,97090.0
2023-05-09T18:52:00.949Z,97080.0
2023-05-09T18:54:01.457Z,97090.0
2023-05-09T18:56:00.763Z,97080.0
2023-05-09T18:58:00.813Z,97080.0
2023-05-09T19:00:01.001Z,97080.0
2023-05-09T19:02:00.874Z,97080.0
2023-05-09T19:04:01.549Z,97070.0
2023-05-09T19:06:00.811Z,97070.0
2023-05-09T19:08:00.790Z,97070.0
2023-05-09T19:10:01.349Z,97070.0
2023-05-09T19:12:00.766Z,97070.0
2023-05-09T19:14:00.854Z,97080.0
2023-05-09T19:16:00.804Z,97070.0
2023-05-09T19:18:01.372Z,97070.0
2023-05-09T19:20:00.778Z,97070.0
2023-05-09T19:22:00.840Z,97060.0
2023-05-09T19:24:00.993Z,97060.0
2023-05-09T19:26:01.128Z,97060.0
2023-05-09T19:28:00.783Z,97060.0
2023-05-09T19:30:00.909Z,97050.0
2023-05-09T19:32:00.820Z,97060.0
2023-05-09T19:34:00.892Z,97050.0
2023-05-09T19:36:00.993Z,97050.0
2023-05-09T19:38:00.847Z,97050.0
2023-05-09T19:40:01.105Z,97050.0
2023-05-09T19:42:01.019Z,97050.0
2023-05-09T19:44:00.848Z,97040.0
2023-05-09T19:46:01.173Z,97040.0
2023-05-09T19:48:00.979Z,97050.0
2023-05-09T19:50:00.894Z,97050.0
2023-05-09T19:52:01.069Z,97050.0
2023-05-09T19:54:00.815Z,97060.0
2023-05-09T19:56:00.772Z,97060.0
2023-05-09T19:58:01.149Z,97050.0
2023-05-09T20:00:00.915Z,97050.0
2023-05-09T20:02:01.012Z,97050.0
2023-05-09T20:04:00.931Z,97050.0
2023-05-09T20:06:01.174Z,97050.0
2023-05-09T20:08:00.836Z,97050.0
2023-05-09T20:10:00.809Z,97050.0
2023-05-09T20:12:01.375Z,97050.0
2023-05-09T20:14:00.773Z,97040.0
2023-05-09T20:16:01.203Z,97040.0
2023-05-09T20:18:01.046Z,97040.0
2023-05-09T20:20:00.791Z,97040.0
2023-05-09T20:22:01.421Z,97050.0
2023-05-09T20:24:01.054Z,97050.0
2023-05-09T20:26:01.012Z,97050.0
2023-05-09T20:28:00.865Z,97040.0
2023-05-09T20:30:01.312Z,97040.0
2023-05-09T20:32:01.055Z,97040.0
2023-05-09T20:34:01.233Z,97030.0
2023-05-09T20:36:00.805Z,97030.0
2023-05-09T20:38:00.815Z,97030.0
2023-05-09T20:40:01.687Z,97030.0
2023-05-09T20:42:00.775Z,97020.0
2023-05-09T20:44:00.834Z,97020.0
2023-05-09T20:46:00.767Z,97020.0
2023-05-09T20:48:00.849Z,97020.0
2023-05-09T20:50:00.831Z,97020.0
2023-05-09T20:52:00.793Z,97020.0
2023-05-09T20:54:00.760Z,97020.0
2023-05-09T20:56:00.963Z,97020.0
2023-05-09T20:58:00.973Z,97010.0
2023-05-09T21:00:00.945Z,97010.0
2023-05-09T21:02:00.858Z,97010.0
2023-05-09T21:04:01.332Z,97010.0
2023-05-09T21:06:00.803Z,97010.0
2023-05-09T21:08:00.817Z,97010.0
2023-05-09T21:10:00.876Z,97010.0
2023-05-09T21:12:00.863Z,97000.0
2023-05-09T21:14:00.787Z,97010.0
2023-05-09T21:16:00.877Z,97000.0
2023-05-09T21:18:00.982Z,97000.0
2023-05-09T21:20:01.263Z,97000.0
2023-05-09T21:22:00.904Z,97000.0
2023-05-09T21:24:00.963Z,97000.0
2023-05-09T21:26:00.799Z,97000.0
2023-05-09T21:28:00.825Z,97000.0
2023-05-09T21:30:00.818Z,97000.0
2023-05-09T21:32:00.828Z,96990.0
2023-05-09T21:34:00.863Z,96990.0
2023-05-09T21:36:00.809Z,96990.0
2023-05-09T21:38:00.777Z,96990.0
2023-05-09T21:40:00.829Z,96990.0
2023-05-09T21:42:00.797Z,96990.0
2023-05-09T21:44:01.021Z,96990.0
2023-05-09T21:46:02.858Z,96980.0
2023-05-09T21:48:00.890Z,96980.0
2023-05-09T21:50:01.397Z,96980.0
2023-05-09T21:52:00.856Z,96980.0
2023-05-09T21:54:00.896Z,96980.0
2023-05-09T21:56:00.892Z,96980.0
2023-05-09T21:58:00.805Z,96970.0
2023-05-09T22:00:01.116Z,96970.0
2023-05-09T22:02:00.937Z,96970.0
2023-05-09T22:04:00.859Z,96970.0
2023-05-09T22:06:00.767Z,96970.0
2023-05-09T22:08:00.805Z,96970.0
2023-05-09T22:10:01.125Z,96970.0
2023-05-09T22:12:01.222Z,96960.0
2023-05-09T22:14:00.982Z,96970.0
2023-05-09T22:16:00.920Z,96970.0
2023-05-09T22:18:01.056Z,96970.0
2023-05-09T22:20:00.788Z,96970.0
2023-05-09T22:22:00.769Z,96970.0
2023-05-09T22:24:00.836Z,96970.0
2023-05-09T22:26:00.786Z,96970.0
2023-05-09T22:28:00.878Z,96970.0
2023-05-09T22:30:00.907Z,96970.0
2023-05-09T22:32:01.268Z,96970.0
2023-05-09T22:34:00.892Z,96960.0
2023-05-09T22:36:01.020Z,96960.0
2023-05-09T22:38:00.794Z,96960.0
2023-05-09T22:40:00.968Z,96960.0
2023-05-09T22:42:00.757Z,96970.0
2023-05-09T22:44:00.761Z,96960.0
2023-05-09T22:46:01.000Z,96970.0
2023-05-09T22:48:00.878Z,96960.0
2023-05-09T22:50:00.929Z,96960.0
2023-05-09T22:52:00.827Z,96960.0
2023-05-09T22:54:00.793Z,96960.0
2023-05-09T22:56:00.790Z,96960.0
2023-05-09T22:58:01.063Z,96960.0
2023-05-09T23:00:00.777Z,96960.0
2023-05-09T23:02:00.946Z,96960.0
2023-05-09T23:04:00.819Z,96960.0
2023-05-09T23:06:00.799Z,96970.0
2023-05-09T23:08:00.770Z,96970.0
2023-05-09T23:10:01.141Z,96980.0
2023-05-09T23:12:00.913Z,96980.0
2023-05-09T23:14:00.972Z,96980.0
2023-05-09T23:16:00.838Z,96980.0
2023-05-09T23:18:00.921Z,96980.0
2023-05-09T23:20:00.881Z,96980.0
2023-05-09T23:22:00.865Z,96980.0
2023-05-09T23:24:00.757Z,96980.0
2023-05-09T23:26:00.768Z,96980.0
2023-05-09T23:28:01.640Z,96980.0
2023-05-09T23:30:00.851Z,96980.0
2023-05-09T23:32:00.771Z,96970.0
2023-05-09T23:34:01.000Z,96980.0
2023-05-09T23:36:00.942Z,96970.0
2023-05-09T23:38:00.777Z,96980.0
2023-05-09T23:40:01.839Z,96970.0
2023-05-09T23:42:00.813Z,96970.0
2023-05-09T23:44:01.055Z,96970.0
2023-05-09T23:46:00.786Z,96970.0
2023-05-09T23:48:00.903Z,96960.0
2023-05-09T23:50:00.972Z,96960.0
2023-05-09T23:52:00.952Z,96960.0
2023-05-09T23:54:00.850Z,96960.0
2023-05-09T23:56:01.249Z,96960.0
2023-05-09T23:58:00.811Z,96970.0
