createdAt,value
2018-03-25T00:00:01.138Z,44.60
2018-03-25T00:02:28.609Z,43.50
2018-03-25T00:04:57.609Z,44.70
2018-03-25T00:07:26.907Z,42.30
2018-03-25T00:09:56.312Z,44.40
2018-03-25T00:12:23.699Z,43.50
2018-03-25T00:17:22.870Z,46.40
2018-03-25T00:19:51.728Z,45.10
2018-03-25T00:22:19.827Z,45.00
2018-03-25T00:24:47.219Z,44.90
2018-03-25T00:27:14.620Z,43.20
2018-03-25T00:29:42.738Z,44.10
2018-03-25T00:32:10.874Z,42.30
2018-03-25T00:37:06.572Z,46.40
2018-03-25T00:39:33.966Z,45.90
2018-03-25T00:42:01.280Z,44.10
2018-03-25T00:46:57.700Z,45.00
2018-03-25T00:51:54.103Z,45.40
2018-03-25T00:54:21.545Z,45.30
2018-03-25T00:56:49.592Z,46.10
2018-03-25T00:59:17.897Z,46.60
2018-03-25T01:06:42.862Z,46.90
2018-03-25T01:09:11.152Z,44.90
2018-03-25T01:11:39.227Z,47.00
2018-03-25T01:19:04.309Z,46.80
2018-03-25T01:28:56.612Z,48.10
2018-03-25T01:33:52.269Z,46.60
2018-03-25T01:36:20.368Z,46.60
2018-03-25T01:38:47.741Z,47.50
2018-03-25T01:46:11.607Z,48.60
2018-03-25T01:48:38.960Z,49.10
2018-03-25T01:51:06.296Z,47.90
2018-03-25T01:53:33.819Z,47.90
2018-03-25T02:00:58.676Z,49.00
2018-03-25T02:03:26.956Z,47.60
2018-03-25T02:05:55.053Z,47.10
2018-03-25T02:08:22.376Z,47.00
2018-03-25T02:10:50.552Z,47.10
2018-03-25T02:18:14.814Z,49.00
2018-03-25T02:20:42.164Z,47.00
2018-03-25T02:25:37.786Z,49.70
2018-03-25T02:30:33.443Z,47.10
2018-03-25T02:33:00.799Z,49.30
2018-03-25T02:37:56.496Z,50.70
2018-03-25T02:40:23.815Z,46.90
2018-03-25T02:42:51.184Z,48.60
2018-03-25T02:45:18.517Z,48.60
2018-03-25T02:47:45.851Z,49.40
2018-03-25T02:50:13.956Z,49.50
2018-03-25T02:52:41.404Z,48.10
2018-03-25T02:55:08.783Z,49.50
2018-03-25T02:57:36.147Z,48.70
2018-03-25T03:00:03.488Z,48.20
2018-03-25T03:02:30.883Z,49.00
2018-03-25T03:04:58.978Z,50.40
2018-03-25T03:07:26.484Z,48.90
2018-03-25T03:09:53.830Z,49.00
2018-03-25T03:12:21.176Z,49.20
2018-03-25T03:14:48.615Z,49.20
2018-03-25T03:24:40.780Z,49.10
2018-03-25T03:27:08.960Z,48.60
2018-03-25T03:29:37.135Z,50.70
2018-03-25T03:32:04.527Z,50.30
2018-03-25T03:34:32.878Z,49.90
2018-03-25T03:37:01.189Z,49.40
2018-03-25T03:39:28.557Z,48.40
2018-03-25T03:44:24.920Z,48.90
2018-03-25T03:46:53.046Z,50.30
2018-03-25T03:49:21.169Z,48.90
2018-03-25T03:51:49.247Z,49.90
2018-03-25T03:54:16.683Z,48.30
2018-03-25T03:59:12.308Z,47.80
2018-03-25T04:01:39.633Z,48.30
2018-03-25T04:04:07.041Z,48.60
2018-03-25T04:06:34.372Z,50.70
2018-03-25T04:09:01.828Z,51.10
2018-03-25T04:11:29.140Z,50.20
2018-03-25T04:13:57.428Z,50.00
2018-03-25T04:16:24.799Z,48.70
2018-03-25T04:18:52.151Z,50.70
2018-03-25T04:21:19.527Z,50.40
2018-03-25T04:23:46.983Z,52.00
2018-03-25T04:26:15.079Z,50.90
2018-03-25T04:28:42.518Z,50.10
2018-03-25T04:31:10.658Z,49.30
2018-03-25T04:33:37.980Z,49.80
2018-03-25T04:36:06.079Z,49.50
2018-03-25T04:38:33.628Z,50.30
2018-03-25T04:41:01.725Z,49.80
2018-03-25T04:43:29.123Z,49.60
2018-03-25T04:48:25.989Z,50.30
2018-03-25T04:50:53.368Z,48.60
2018-03-25T04:53:21.508Z,48.00
2018-03-25T04:55:48.940Z,51.30
2018-03-25T05:00:45.329Z,50.00
2018-03-25T05:03:13.440Z,49.60
2018-03-25T05:05:40.822Z,49.80
2018-03-25T05:10:37.212Z,49.10
2018-03-25T05:13:05.321Z,49.10
2018-03-25T05:15:32.761Z,49.30
2018-03-25T05:20:28.472Z,49.00
2018-03-25T05:25:24.933Z,48.20
2018-03-25T05:27:52.347Z,49.40
2018-03-25T05:30:19.693Z,49.50
2018-03-25T05:32:47.124Z,47.50
2018-03-25T05:35:14.465Z,48.00
2018-03-25T05:37:41.829Z,48.80
2018-03-25T05:42:37.443Z,47.90
2018-03-25T05:47:33.065Z,49.50
2018-03-25T05:50:01.179Z,50.20
2018-03-25T05:54:57.579Z,46.60
2018-03-25T05:57:24.936Z,47.40
2018-03-25T05:59:52.777Z,48.50
2018-03-25T06:02:21.009Z,48.40
2018-03-25T06:09:45.674Z,46.10
2018-03-25T06:12:13.043Z,48.00
2018-03-25T06:14:40.392Z,45.20
2018-03-25T06:17:07.766Z,43.80
2018-03-25T06:19:35.100Z,44.80
2018-03-25T06:22:02.515Z,46.10
2018-03-25T06:24:30.590Z,45.80
2018-03-25T06:26:58.761Z,43.90
2018-03-25T06:31:55.274Z,42.90
2018-03-25T06:34:22.616Z,42.70
2018-03-25T06:36:49.989Z,42.90
2018-03-25T06:39:17.377Z,42.80
2018-03-25T06:46:41.417Z,42.60
2018-03-25T06:49:09.563Z,42.00
2018-03-25T06:51:36.956Z,41.70
2018-03-25T06:54:04.377Z,40.30
2018-03-25T06:56:32.190Z,39.80
2018-03-25T06:58:59.584Z,40.10
2018-03-25T07:06:24.556Z,39.30
2018-03-25T07:08:52.738Z,39.00
2018-03-25T07:11:20.816Z,38.20
2018-03-25T07:13:48.212Z,37.90
2018-03-25T07:18:43.951Z,37.10
2018-03-25T07:21:11.394Z,36.60
2018-03-25T07:23:38.752Z,36.20
2018-03-25T07:28:34.550Z,36.40
2018-03-25T07:31:01.947Z,35.80
2018-03-25T07:33:30.098Z,35.50
2018-03-25T07:38:25.790Z,34.70
2018-03-25T07:48:18.218Z,33.30
2018-03-25T07:53:14.225Z,32.90
2018-03-25T07:55:42.573Z,32.70
2018-03-25T07:58:09.952Z,32.70
2018-03-25T08:03:06.415Z,32.10
2018-03-25T08:05:33.739Z,31.60
2018-03-25T08:12:57.779Z,31.30
2018-03-25T08:15:25.174Z,31.10
2018-03-25T08:17:53.287Z,30.90
2018-03-25T08:20:21.407Z,30.70
2018-03-25T08:22:49.499Z,30.20
2018-03-25T08:25:16.986Z,30.00
2018-03-25T08:27:45.308Z,30.00
2018-03-25T08:32:41.017Z,29.90
2018-03-25T08:35:09.166Z,29.70
2018-03-25T08:37:36.624Z,30.70
2018-03-25T08:40:04.032Z,28.90
2018-03-25T08:45:00.545Z,29.40
2018-03-25T08:47:27.888Z,28.40
2018-03-25T08:49:55.281Z,28.00
2018-03-25T08:59:48.751Z,27.10
2018-03-25T09:02:16.201Z,27.10
2018-03-25T09:04:43.585Z,27.10
2018-03-25T09:07:11.730Z,27.10
2018-03-25T09:09:39.058Z,25.80
2018-03-25T09:12:07.172Z,26.40
2018-03-25T09:14:34.582Z,25.20
2018-03-25T09:17:02.689Z,25.70
2018-03-25T09:19:30.154Z,24.10
2018-03-25T09:21:57.532Z,24.10
2018-03-25T09:24:24.991Z,24.00
2018-03-25T09:26:52.417Z,23.90
2018-03-25T09:29:19.798Z,23.50
2018-03-25T09:31:47.884Z,23.80
2018-03-25T09:34:16.042Z,22.90
2018-03-25T09:36:43.391Z,23.30
2018-03-25T09:39:10.806Z,22.80
2018-03-25T09:41:38.904Z,22.00
2018-03-25T09:44:07.085Z,22.80
2018-03-25T09:46:34.436Z,22.20
2018-03-25T09:49:01.877Z,22.70
2018-03-25T09:51:29.253Z,23.20
2018-03-25T09:56:24.968Z,23.00
2018-03-25T09:58:52.301Z,23.10
2018-03-25T10:03:54.004Z,23.20
2018-03-25T10:06:21.392Z,23.30
2018-03-25T10:08:49.475Z,22.50
2018-03-25T10:11:17.652Z,21.80
2018-03-25T10:13:45.750Z,22.90
2018-03-25T10:16:13.154Z,22.90
2018-03-25T10:18:41.256Z,22.40
2018-03-25T10:21:08.640Z,22.50
2018-03-25T10:23:35.990Z,23.40
2018-03-25T10:26:03.437Z,23.60
2018-03-25T10:28:31.562Z,21.40
2018-03-25T10:30:58.896Z,21.00
2018-03-25T10:33:26.256Z,20.80
2018-03-25T10:35:53.672Z,20.10
2018-03-25T10:38:21.051Z,19.70
2018-03-25T10:40:48.520Z,18.90
2018-03-25T10:43:15.913Z,19.00
2018-03-25T10:45:43.706Z,18.80
2018-03-25T10:48:11.811Z,18.40
2018-03-25T10:55:35.828Z,18.60
2018-03-25T10:58:03.232Z,18.90
2018-03-25T11:00:31.333Z,17.40
2018-03-25T11:02:58.800Z,17.40
2018-03-25T11:05:26.944Z,17.50
2018-03-25T11:07:54.281Z,17.20
2018-03-25T11:10:21.676Z,17.60
2018-03-25T11:15:17.627Z,17.10
2018-03-25T11:17:45.057Z,16.90
2018-03-25T11:20:13.175Z,17.60
2018-03-25T11:25:08.818Z,16.50
2018-03-25T11:30:05.217Z,16.10
2018-03-25T11:32:33.326Z,16.90
2018-03-25T11:35:00.657Z,16.70
2018-03-25T11:37:28.004Z,16.40
2018-03-25T11:39:55.383Z,17.00
2018-03-25T11:42:23.487Z,16.30
2018-03-25T11:44:51.601Z,16.40
2018-03-25T11:47:19.009Z,16.60
2018-03-25T11:54:49.950Z,16.90
2018-03-25T11:59:45.665Z,17.10
2018-03-25T12:02:13.124Z,16.70
2018-03-25T12:04:40.504Z,17.00
2018-03-25T12:09:36.908Z,18.30
2018-03-25T12:12:04.273Z,18.20
2018-03-25T12:14:31.679Z,17.70
2018-03-25T12:19:27.393Z,18.50
2018-03-25T12:21:55.484Z,22.90
2018-03-25T12:24:23.632Z,20.60
2018-03-25T12:26:51.736Z,20.70
2018-03-25T12:29:19.115Z,26.10
2018-03-25T12:31:46.587Z,24.80
2018-03-25T12:34:13.977Z,24.40
2018-03-25T12:41:38.062Z,24.80
2018-03-25T12:49:04.071Z,27.30
2018-03-25T12:51:32.226Z,26.30
2018-03-25T12:54:07.178Z,27.70
2018-03-25T12:56:34.665Z,27.10
2018-03-25T12:59:02.065Z,26.20
2018-03-25T13:03:58.741Z,23.10
2018-03-25T13:08:55.153Z,24.90
2018-03-25T13:11:22.481Z,24.30
2018-03-25T13:13:49.908Z,23.70
2018-03-25T13:16:17.335Z,22.00
2018-03-25T13:18:52.418Z,23.10
2018-03-25T13:21:20.901Z,21.80
2018-03-25T13:23:48.323Z,23.00
2018-03-25T13:26:16.180Z,23.90
2018-03-25T13:28:43.628Z,23.30
2018-03-25T13:31:11.728Z,22.90
2018-03-25T13:33:45.685Z,22.80
2018-03-25T13:36:13.848Z,22.50
2018-03-25T13:38:41.228Z,23.50
2018-03-25T13:41:08.709Z,22.20
2018-03-25T13:46:05.448Z,21.90
2018-03-25T13:48:32.897Z,22.80
2018-03-25T13:51:01.236Z,23.40
2018-03-25T13:53:28.689Z,21.90
2018-03-25T13:55:56.270Z,22.00
2018-03-25T13:58:23.790Z,23.00
2018-03-25T14:00:51.283Z,21.40
2018-03-25T14:03:19.627Z,20.50
2018-03-25T14:05:47.168Z,22.10
2018-03-25T14:08:21.533Z,19.50
2018-03-25T14:10:49.035Z,21.00
2018-03-25T14:13:17.248Z,23.20
2018-03-25T14:15:44.725Z,23.00
2018-03-25T14:18:12.321Z,24.30
2018-03-25T14:20:39.721Z,23.60
2018-03-25T14:23:07.215Z,23.70
2018-03-25T14:25:34.761Z,19.30
2018-03-25T14:28:02.474Z,23.80
2018-03-25T14:30:29.888Z,24.30
2018-03-25T14:32:58.108Z,22.00
2018-03-25T14:35:25.516Z,23.30
2018-03-25T14:37:52.948Z,21.80
2018-03-25T14:40:20.456Z,21.10
2018-03-25T14:42:47.927Z,21.60
2018-03-25T14:45:15.412Z,20.20
2018-03-25T14:47:42.883Z,23.60
2018-03-25T14:50:10.499Z,26.20
2018-03-25T14:52:37.940Z,21.60
2018-03-25T14:55:05.430Z,21.00
2018-03-25T14:57:32.937Z,21.20
2018-03-25T15:00:00.533Z,21.40
2018-03-25T15:02:28.944Z,21.60
2018-03-25T15:04:56.396Z,21.90
2018-03-25T15:07:23.828Z,24.90
2018-03-25T15:09:51.272Z,23.60
2018-03-25T15:12:18.937Z,26.40
2018-03-25T15:14:47.212Z,23.10
2018-03-25T15:17:14.992Z,23.30
2018-03-25T15:19:42.442Z,23.90
2018-03-25T15:22:09.828Z,23.90
2018-03-25T15:27:07.835Z,29.50
2018-03-25T15:29:35.255Z,27.30
2018-03-25T15:32:03.073Z,28.60
2018-03-25T15:37:04.057Z,29.10
2018-03-25T15:39:31.524Z,26.30
2018-03-25T15:41:59.176Z,27.40
2018-03-25T15:44:26.617Z,25.00
2018-03-25T15:46:54.792Z,24.20
2018-03-25T15:49:23.124Z,25.60
2018-03-25T15:51:50.603Z,27.10
2018-03-25T15:54:18.080Z,28.20
2018-03-25T15:59:14.708Z,29.20
2018-03-25T16:01:43.611Z,30.70
2018-03-25T16:04:10.980Z,30.70
2018-03-25T16:06:39.113Z,28.50
2018-03-25T16:09:06.601Z,25.80
2018-03-25T16:11:34.029Z,30.40
2018-03-25T16:14:01.443Z,30.10
2018-03-25T16:16:28.853Z,27.70
2018-03-25T16:18:56.305Z,28.60
2018-03-25T16:21:23.717Z,29.30
2018-03-25T16:23:51.081Z,27.40
2018-03-25T16:26:18.650Z,28.60
2018-03-25T16:28:46.172Z,27.80
2018-03-25T16:31:13.587Z,27.80
2018-03-25T16:33:41.224Z,28.60
2018-03-25T16:36:08.833Z,31.80
2018-03-25T16:38:36.980Z,31.50
2018-03-25T16:41:04.384Z,27.40
2018-03-25T16:43:31.762Z,31.70
2018-03-25T16:45:59.281Z,30.70
2018-03-25T16:48:27.457Z,29.70
2018-03-25T16:50:54.871Z,29.60
2018-03-25T16:53:22.264Z,30.50
2018-03-25T16:58:18.588Z,28.80
2018-03-25T17:00:46.711Z,29.90
2018-03-25T17:03:14.841Z,28.20
2018-03-25T17:08:11.252Z,27.70
2018-03-25T17:13:07.718Z,28.50
2018-03-25T17:18:11.036Z,32.20
2018-03-25T17:23:06.764Z,28.40
2018-03-25T17:25:34.109Z,29.80
2018-03-25T17:30:30.659Z,28.50
2018-03-25T17:32:58.462Z,28.40
2018-03-25T17:35:25.805Z,29.10
2018-03-25T17:37:53.892Z,29.40
2018-03-25T17:45:19.785Z,32.10
2018-03-25T17:47:47.145Z,29.80
2018-03-25T17:50:14.624Z,28.50
2018-03-25T17:55:11.064Z,29.50
2018-03-25T18:00:07.524Z,29.80
2018-03-25T18:09:59.840Z,31.60
2018-03-25T18:12:27.373Z,31.90
2018-03-25T18:17:34.104Z,31.20
2018-03-25T18:19:51.227Z,32.80
2018-03-25T18:27:15.216Z,32.00
2018-03-25T18:29:42.600Z,32.60
2018-03-25T18:32:10.811Z,33.10
2018-03-25T18:39:35.584Z,32.70
2018-03-25T18:42:02.989Z,34.30
2018-03-25T18:44:31.160Z,35.60
2018-03-25T18:49:27.569Z,36.40
2018-03-25T18:51:55.719Z,35.10
2018-03-25T18:54:23.102Z,34.40
2018-03-25T18:56:50.562Z,35.70
2018-03-25T18:59:17.944Z,34.10
2018-03-25T19:01:45.475Z,34.10
2018-03-25T19:04:12.916Z,35.20
2018-03-25T19:06:40.383Z,34.00
2018-03-25T19:09:08.749Z,33.80
2018-03-25T19:11:36.196Z,35.70
2018-03-25T19:14:04.357Z,35.20
2018-03-25T19:19:00.055Z,34.60
2018-03-25T19:21:28.225Z,35.00
2018-03-25T19:23:55.621Z,34.70
2018-03-25T19:28:51.313Z,34.70
2018-03-25T19:33:47.002Z,34.80
2018-03-25T19:36:14.408Z,35.20
2018-03-25T19:38:42.550Z,36.00
2018-03-25T19:41:10.004Z,34.40
2018-03-25T19:43:38.154Z,34.10
2018-03-25T19:46:05.518Z,35.10
2018-03-25T19:48:33.679Z,34.20
2018-03-25T19:51:01.079Z,32.70
2018-03-25T19:55:56.861Z,34.00
2018-03-25T20:00:52.541Z,33.10
2018-03-25T20:08:16.772Z,33.90
2018-03-25T20:13:13.153Z,32.80
2018-03-25T20:15:41.643Z,32.60
2018-03-25T20:18:09.024Z,32.40
2018-03-25T20:20:36.444Z,32.80
2018-03-25T20:23:04.610Z,33.10
2018-03-25T20:25:32.741Z,33.20
2018-03-25T20:28:00.942Z,32.30
2018-03-25T20:30:28.476Z,32.40
2018-03-25T20:35:24.152Z,35.00
2018-03-25T20:40:20.063Z,33.40
2018-03-25T20:45:16.772Z,32.70
2018-03-25T20:47:44.198Z,32.60
2018-03-25T20:50:12.457Z,32.20
2018-03-25T20:52:40.599Z,31.40
2018-03-25T20:55:08.150Z,33.10
2018-03-25T20:57:36.256Z,32.60
2018-03-25T21:02:32.717Z,32.40
2018-03-25T21:05:00.949Z,32.10
2018-03-25T21:07:28.680Z,31.10
2018-03-25T21:09:56.329Z,32.50
2018-03-25T21:12:24.405Z,33.60
2018-03-25T21:17:20.869Z,33.40
2018-03-25T21:22:16.577Z,31.80
2018-03-25T21:27:12.313Z,31.90
2018-03-25T21:29:40.498Z,31.60
2018-03-25T21:32:07.921Z,32.80
2018-03-25T21:34:36.013Z,34.10
2018-03-25T21:37:04.296Z,34.60
2018-03-25T21:39:31.796Z,33.00
2018-03-25T21:41:59.250Z,34.60
2018-03-25T21:44:27.365Z,33.70
2018-03-25T21:46:54.791Z,34.90
2018-03-25T21:51:50.470Z,32.90
2018-03-25T21:54:18.632Z,33.90
2018-03-25T21:59:15.143Z,34.10
2018-03-25T22:01:42.513Z,35.00
2018-03-25T22:06:38.283Z,35.10
2018-03-25T22:09:05.775Z,35.60
2018-03-25T22:11:33.148Z,36.50
2018-03-25T22:16:29.588Z,38.00
2018-03-25T22:18:58.864Z,35.40
2018-03-25T22:21:27.016Z,36.30
2018-03-25T22:28:51.747Z,38.50
2018-03-25T22:31:19.967Z,36.50
2018-03-25T22:33:47.363Z,36.60
2018-03-25T22:36:14.718Z,40.90
2018-03-25T22:38:42.145Z,37.60
2018-03-25T22:41:09.545Z,37.00
2018-03-25T22:43:37.912Z,37.10
2018-03-25T22:46:05.435Z,36.10
2018-03-25T22:48:32.815Z,36.50
2018-03-25T22:51:00.921Z,37.30
2018-03-25T22:53:28.494Z,38.00
2018-03-25T22:55:55.855Z,39.60
2018-03-25T22:58:23.275Z,37.10
2018-03-25T23:00:50.768Z,38.10
2018-03-25T23:03:18.117Z,37.40
2018-03-25T23:05:45.518Z,37.90
2018-03-25T23:18:06.385Z,39.00
2018-03-25T23:20:34.680Z,39.20
2018-03-25T23:25:30.263Z,37.40
2018-03-25T23:27:57.632Z,37.20
2018-03-25T23:30:25.731Z,39.30
2018-03-25T23:32:53.204Z,37.30
2018-03-25T23:35:20.595Z,37.20
2018-03-25T23:37:47.965Z,38.40
2018-03-25T23:40:16.053Z,37.10
2018-03-25T23:42:43.440Z,39.70
2018-03-25T23:45:11.506Z,39.60
2018-03-25T23:47:38.907Z,38.90
2018-03-25T23:50:06.228Z,40.40
2018-03-25T23:52:33.575Z,38.00
2018-03-25T23:57:29.313Z,37.80
2018-03-25T23:59:56.782Z,36.60
