createdAt,value
2023-04-18T00:00:44.163Z,0.00
2023-04-18T00:01:44.186Z,0.00
2023-04-18T00:02:44.289Z,0.00
2023-04-18T00:03:44.276Z,0.00
2023-04-18T00:04:44.158Z,0.00
2023-04-18T00:05:44.070Z,0.00
2023-04-18T00:06:44.109Z,0.00
2023-04-18T00:07:44.044Z,0.00
2023-04-18T00:08:44.090Z,0.00
2023-04-18T00:09:44.089Z,0.00
2023-04-18T00:10:44.018Z,0.00
2023-04-18T00:11:44.017Z,0.00
2023-04-18T00:12:44.086Z,0.00
2023-04-18T00:13:44.012Z,0.00
2023-04-18T00:14:44.017Z,0.00
2023-04-18T00:15:44.148Z,0.00
2023-04-18T00:16:44.006Z,0.00
2023-04-18T00:17:43.999Z,0.00
2023-04-18T00:18:43.971Z,0.00
2023-04-18T00:19:43.968Z,0.00
2023-04-18T00:20:43.950Z,0.00
2023-04-18T00:21:43.909Z,0.00
2023-04-18T00:22:43.919Z,0.00
2023-04-18T00:23:43.904Z,0.00
2023-04-18T00:24:43.884Z,0.00
2023-04-18T00:25:43.880Z,0.00
2023-04-18T00:26:43.856Z,0.00
2023-04-18T00:27:43.861Z,0.00
2023-04-18T00:28:43.881Z,0.00
2023-04-18T00:29:43.987Z,0.00
2023-04-18T00:30:43.851Z,0.00
2023-04-18T00:31:43.821Z,0.00
2023-04-18T00:32:43.882Z,0.00
2023-04-18T00:33:43.832Z,0.00
2023-04-18T00:34:43.789Z,0.00
2023-04-18T00:35:43.751Z,0.00
2023-04-18T00:36:43.752Z,0.00
2023-04-18T00:37:43.790Z,0.00
2023-04-18T00:38:43.727Z,0.00
2023-04-18T00:39:43.718Z,0.00
2023-04-18T00:40:43.757Z,0.00
2023-04-18T00:41:43.723Z,0.00
2023-04-18T00:42:43.749Z,0.00
2023-04-18T00:43:43.675Z,0.00
2023-04-18T00:44:43.683Z,0.00
2023-04-18T00:45:43.677Z,0.00
2023-04-18T00:46:43.669Z,0.00
2023-04-18T00:47:43.681Z,0.00
2023-04-18T00:48:43.652Z,0.00
2023-04-18T00:49:43.625Z,0.00
2023-04-18T00:50:43.647Z,0.00
2023-04-18T00:51:43.586Z,0.00
2023-04-18T00:52:43.616Z,0.00
2023-04-18T00:53:43.619Z,0.00
2023-04-18T00:54:43.577Z,0.00
2023-04-18T00:55:43.593Z,0.00
2023-04-18T00:56:43.554Z,0.00
2023-04-18T00:57:43.557Z,0.00
2023-04-18T00:58:43.515Z,0.00
2023-04-18T00:59:43.522Z,0.00
2023-04-18T01:00:43.507Z,0.00
2023-04-18T01:01:43.556Z,0.00
2023-04-18T01:02:43.578Z,0.00
2023-04-18T01:03:43.926Z,0.00
2023-04-18T01:04:43.565Z,0.00
2023-04-18T01:05:43.502Z,0.00
2023-04-18T01:06:43.468Z,0.00
2023-04-18T01:07:43.423Z,0.00
2023-04-18T01:08:43.416Z,0.00
2023-04-18T01:09:43.421Z,0.00
2023-04-18T01:10:44.356Z,0.00
2023-04-18T01:11:43.407Z,0.00
2023-04-18T01:12:43.392Z,0.00
2023-04-18T01:13:43.391Z,0.00
2023-04-18T01:14:43.364Z,0.00
2023-04-18T01:15:43.490Z,0.00
2023-04-18T01:16:43.357Z,0.00
2023-04-18T01:17:43.375Z,0.00
2023-04-18T01:18:43.348Z,0.00
2023-04-18T01:19:43.292Z,0.00
2023-04-18T01:20:43.343Z,0.00
2023-04-18T01:21:43.333Z,0.00
2023-04-18T01:22:43.296Z,0.00
2023-04-18T01:23:43.295Z,0.00
2023-04-18T01:24:43.271Z,0.00
2023-04-18T01:25:43.250Z,0.00
2023-04-18T01:26:43.238Z,0.00
2023-04-18T01:27:43.247Z,0.00
2023-04-18T01:28:43.238Z,0.00
2023-04-18T01:29:43.197Z,0.00
2023-04-18T01:30:43.218Z,0.00
2023-04-18T01:31:43.268Z,0.00
2023-04-18T01:32:43.224Z,0.00
2023-04-18T01:33:43.198Z,0.00
2023-04-18T01:34:43.145Z,0.00
2023-04-18T01:35:43.160Z,0.00
2023-04-18T01:36:43.125Z,0.00
2023-04-18T01:37:43.116Z,0.00
2023-04-18T01:38:43.145Z,0.00
2023-04-18T01:39:43.126Z,0.00
2023-04-18T01:40:43.076Z,0.00
2023-04-18T01:41:43.082Z,0.00
2023-04-18T01:42:43.133Z,0.00
2023-04-18T01:43:43.092Z,0.00
2023-04-18T01:44:43.084Z,0.00
2023-04-18T01:45:43.052Z,0.00
2023-04-18T01:46:43.060Z,0.00
2023-04-18T01:47:43.082Z,0.00
2023-04-18T01:48:43.033Z,0.00
2023-04-18T01:49:43.052Z,0.00
2023-04-18T01:50:43.012Z,0.00
2023-04-18T01:51:42.988Z,0.00
2023-04-18T01:52:43.025Z,0.00
2023-04-18T01:53:42.963Z,0.00
2023-04-18T01:54:43.004Z,0.00
2023-04-18T01:55:42.988Z,0.00
2023-04-18T01:56:42.961Z,0.00
2023-04-18T01:57:42.922Z,0.00
2023-04-18T01:58:42.975Z,0.00
2023-04-18T01:59:42.925Z,0.00
2023-04-18T02:00:42.914Z,0.00
2023-04-18T02:01:42.905Z,0.00
2023-04-18T02:02:43.090Z,0.00
2023-04-18T02:03:43.214Z,0.00
2023-04-18T02:04:42.858Z,0.00
2023-04-18T02:05:42.859Z,0.00
2023-04-18T02:06:42.827Z,0.00
2023-04-18T02:07:42.808Z,0.00
2023-04-18T02:08:42.810Z,0.00
2023-04-18T02:09:42.804Z,0.00
2023-04-18T02:10:42.834Z,0.00
2023-04-18T02:11:42.784Z,0.00
2023-04-18T02:12:42.780Z,0.00
2023-04-18T02:13:42.802Z,0.00
2023-04-18T02:14:42.745Z,0.00
2023-04-18T02:15:42.774Z,0.00
2023-04-18T02:16:42.799Z,0.00
2023-04-18T02:17:42.834Z,0.00
2023-04-18T02:18:42.749Z,0.00
2023-04-18T02:19:42.677Z,0.00
2023-04-18T02:20:42.687Z,0.00
2023-04-18T02:21:42.692Z,0.00
2023-04-18T02:22:42.679Z,0.00
2023-04-18T02:23:42.698Z,0.00
2023-04-18T02:24:42.649Z,0.00
2023-04-18T02:25:42.631Z,0.00
2023-04-18T02:26:42.641Z,0.00
2023-04-18T02:27:42.650Z,0.00
2023-04-18T02:28:42.592Z,0.00
2023-04-18T02:29:42.591Z,0.00
2023-04-18T02:30:42.614Z,0.00
2023-04-18T02:31:42.635Z,0.00
2023-04-18T02:32:42.620Z,0.00
2023-04-18T02:33:42.590Z,0.00
2023-04-18T02:34:42.544Z,0.00
2023-04-18T02:35:42.549Z,0.00
2023-04-18T02:36:42.509Z,0.00
2023-04-18T02:37:42.519Z,0.00
2023-04-18T02:38:42.505Z,0.00
2023-04-18T02:39:42.536Z,0.00
2023-04-18T02:40:42.494Z,0.00
2023-04-18T02:41:42.497Z,0.00
2023-04-18T02:42:42.459Z,0.00
2023-04-18T02:43:42.448Z,0.00
2023-04-18T02:44:42.419Z,0.00
2023-04-18T02:45:42.454Z,0.00
2023-04-18T02:46:42.458Z,0.00
2023-04-18T02:47:51.658Z,0.00
2023-04-18T02:48:43.433Z,0.00
2023-04-18T02:49:42.400Z,0.00
2023-04-18T02:50:42.368Z,0.00
2023-04-18T02:51:42.386Z,0.00
2023-04-18T02:52:42.390Z,0.00
2023-04-18T02:53:42.342Z,0.00
2023-04-18T02:54:42.351Z,0.00
2023-04-18T02:55:42.338Z,0.00
2023-04-18T02:56:42.308Z,0.00
2023-04-18T02:57:42.312Z,0.00
2023-04-18T02:58:42.310Z,0.00
2023-04-18T02:59:42.288Z,0.00
2023-04-18T03:00:42.260Z,0.00
2023-04-18T03:01:42.311Z,0.00
2023-04-18T03:02:42.315Z,0.00
2023-04-18T03:03:42.226Z,0.00
2023-04-18T03:04:42.286Z,0.00
2023-04-18T03:05:42.269Z,0.00
2023-04-18T03:06:42.216Z,0.00
2023-04-18T03:07:42.202Z,0.00
2023-04-18T03:08:42.235Z,0.00
2023-04-18T03:09:42.166Z,0.00
2023-04-18T03:10:42.148Z,0.00
2023-04-18T03:11:42.163Z,0.00
2023-04-18T03:12:42.169Z,0.00
2023-04-18T03:13:42.129Z,0.00
2023-04-18T03:14:42.142Z,0.00
2023-04-18T03:15:42.151Z,0.00
2023-04-18T03:16:42.118Z,0.00
2023-04-18T03:17:42.186Z,0.00
2023-04-18T03:18:42.080Z,0.00
2023-04-18T03:19:42.087Z,0.00
2023-04-18T03:20:42.101Z,0.00
2023-04-18T03:21:42.069Z,0.00
2023-04-18T03:22:41.976Z,1.00
2023-04-18T03:23:42.063Z,0.00
2023-04-18T03:24:42.017Z,0.00
2023-04-18T03:25:42.048Z,0.00
2023-04-18T03:26:42.006Z,0.00
2023-04-18T03:27:41.933Z,1.00
2023-04-18T03:28:41.924Z,1.00
2023-04-18T03:29:41.917Z,1.00
2023-04-18T03:30:41.937Z,1.00
2023-04-18T03:31:42.054Z,0.00
2023-04-18T03:32:42.200Z,0.00
2023-04-18T03:33:41.904Z,2.00
2023-04-18T03:34:41.923Z,2.00
2023-04-18T03:35:41.858Z,1.00
2023-04-18T03:36:41.850Z,1.00
2023-04-18T03:37:41.891Z,0.00
2023-04-18T03:38:41.875Z,2.00
2023-04-18T03:39:41.804Z,1.00
2023-04-18T03:40:41.796Z,1.00
2023-04-18T03:41:41.805Z,2.00
2023-04-18T03:42:41.776Z,3.00
2023-04-18T03:43:41.795Z,5.00
2023-04-18T03:44:41.812Z,4.00
2023-04-18T03:45:41.784Z,4.00
2023-04-18T03:46:42.047Z,6.00
2023-04-18T03:47:41.889Z,6.00
2023-04-18T03:48:41.777Z,13.00
2023-04-18T03:49:41.736Z,12.00
2023-04-18T03:50:41.761Z,11.00
2023-04-18T03:51:41.728Z,13.00
2023-04-18T03:52:41.726Z,19.00
2023-04-18T03:53:41.704Z,21.00
2023-04-18T03:54:41.724Z,26.00
2023-04-18T03:55:41.648Z,30.00
2023-04-18T03:56:41.647Z,38.00
2023-04-18T03:57:41.629Z,40.00
2023-04-18T03:58:41.631Z,42.00
2023-04-18T03:59:41.625Z,48.00
2023-04-18T04:00:41.630Z,59.00
2023-04-18T04:01:41.646Z,67.00
2023-04-18T04:02:41.686Z,73.00
2023-04-18T04:03:41.737Z,84.00
2023-04-18T04:04:41.596Z,90.00
2023-04-18T04:05:41.536Z,99.00
2023-04-18T04:06:41.566Z,106.00
2023-04-18T04:07:41.523Z,121.00
2023-04-18T04:08:41.512Z,131.00
2023-04-18T04:09:41.515Z,141.00
2023-04-18T04:10:41.488Z,155.00
2023-04-18T04:11:41.492Z,164.00
2023-04-18T04:12:41.559Z,176.00
2023-04-18T04:13:41.516Z,187.00
2023-04-18T04:14:41.477Z,204.00
2023-04-18T04:15:41.430Z,214.00
2023-04-18T04:16:41.544Z,234.00
2023-04-18T04:17:41.470Z,260.00
2023-04-18T04:18:41.430Z,289.00
2023-04-18T04:19:41.399Z,306.00
2023-04-18T04:20:41.382Z,350.00
2023-04-18T04:21:41.400Z,408.00
2023-04-18T04:22:41.400Z,440.00
2023-04-18T04:23:41.362Z,497.00
2023-04-18T04:24:41.518Z,562.00
2023-04-18T04:25:41.398Z,625.00
2023-04-18T04:26:41.402Z,684.00
2023-04-18T04:27:41.497Z,731.00
2023-04-18T04:28:41.328Z,761.00
2023-04-18T04:29:41.283Z,787.00
2023-04-18T04:30:41.384Z,824.00
2023-04-18T04:31:41.297Z,867.00
2023-04-18T04:32:41.310Z,914.00
2023-04-18T04:33:41.355Z,947.00
2023-04-18T04:34:41.401Z,982.00
2023-04-18T04:35:41.517Z,1023.00
2023-04-18T04:36:41.381Z,1070.00
2023-04-18T04:37:41.274Z,1111.00
2023-04-18T04:38:41.327Z,1134.00
2023-04-18T04:39:41.205Z,1170.00
2023-04-18T04:40:41.275Z,1219.00
2023-04-18T04:41:41.191Z,1253.00
2023-04-18T04:42:41.252Z,1277.00
2023-04-18T04:43:41.253Z,1302.00
2023-04-18T04:44:41.268Z,1382.00
2023-04-18T04:45:41.255Z,1457.00
2023-04-18T04:46:41.183Z,1450.00
2023-04-18T04:47:41.195Z,1456.00
2023-04-18T04:48:41.256Z,1522.00
2023-04-18T04:49:41.152Z,1599.00
2023-04-18T04:50:41.122Z,1640.00
2023-04-18T04:51:41.094Z,1703.00
2023-04-18T04:52:41.102Z,1791.00
2023-04-18T04:53:41.085Z,1862.00
2023-04-18T04:54:41.079Z,1928.00
2023-04-18T04:55:41.042Z,1989.00
2023-04-18T04:56:41.056Z,2050.00
2023-04-18T04:57:41.073Z,2005.00
2023-04-18T04:58:42.434Z,2004.00
2023-04-18T04:59:41.018Z,2152.00
2023-04-18T05:00:40.977Z,2197.00
2023-04-18T05:01:41.002Z,2323.00
2023-04-18T05:02:41.223Z,2220.00
2023-04-18T05:03:41.119Z,2256.00
2023-04-18T05:04:41.029Z,2302.00
2023-04-18T05:05:42.195Z,2143.00
2023-04-18T05:06:40.910Z,2327.00
2023-04-18T05:07:40.939Z,2432.00
2023-04-18T05:08:40.939Z,2304.00
2023-04-18T05:09:40.958Z,899.00
2023-04-18T05:10:40.899Z,1757.00
2023-04-18T05:11:40.839Z,2245.00
2023-04-18T05:12:40.904Z,2482.00
2023-04-18T05:13:40.815Z,3963.00
2023-04-18T05:14:40.837Z,2929.00
2023-04-18T05:15:40.881Z,2339.00
2023-04-18T05:16:40.868Z,3694.00
2023-04-18T05:17:40.880Z,6769.00
2023-04-18T05:18:40.875Z,4353.00
2023-04-18T05:19:40.796Z,3661.00
2023-04-18T05:20:40.792Z,1312.00
2023-04-18T05:21:40.747Z,5314.00
2023-04-18T05:22:40.751Z,4328.00
2023-04-18T05:23:40.806Z,3151.00
2023-04-18T05:24:40.763Z,2102.00
2023-04-18T05:25:40.693Z,1995.00
2023-04-18T05:26:40.738Z,1478.00
2023-04-18T05:27:41.031Z,4287.00
2023-04-18T05:28:40.706Z,2757.00
2023-04-18T05:29:40.729Z,4940.00
2023-04-18T05:30:54.040Z,3517.00
2023-04-18T05:31:40.722Z,3217.00
2023-04-18T05:32:40.793Z,4620.00
2023-04-18T05:33:40.625Z,7648.00
2023-04-18T05:34:40.669Z,4812.00
2023-04-18T05:35:40.688Z,5440.00
2023-04-18T05:36:40.943Z,4124.00
2023-04-18T05:37:40.583Z,3152.00
2023-04-18T05:38:40.586Z,3799.00
2023-04-18T05:39:40.601Z,3397.00
2023-04-18T05:40:40.598Z,3368.00
2023-04-18T05:41:40.545Z,3359.00
2023-04-18T05:42:40.660Z,3466.00
2023-04-18T05:43:41.768Z,3881.00
2023-04-18T05:44:40.579Z,3610.00
2023-04-18T05:45:40.547Z,3299.00
2023-04-18T05:46:41.401Z,2999.00
2023-04-18T05:47:41.018Z,2978.00
2023-04-18T05:48:40.492Z,2229.00
2023-04-18T05:49:40.460Z,5305.00
2023-04-18T05:50:40.485Z,3883.00
2023-04-18T05:51:40.521Z,3558.00
2023-04-18T05:52:42.118Z,3403.00
2023-04-18T05:53:40.527Z,4685.00
2023-04-18T05:54:40.552Z,4368.00
2023-04-18T05:55:40.562Z,4679.00
2023-04-18T05:56:40.459Z,4110.00
2023-04-18T05:57:40.431Z,4135.00
2023-04-18T05:58:40.442Z,3639.00
2023-04-18T05:59:40.456Z,4736.00
2023-04-18T06:00:40.753Z,4209.00
2023-04-18T06:01:40.337Z,4436.00
2023-04-18T06:02:40.521Z,3979.00
2023-04-18T06:03:40.499Z,3506.00
2023-04-18T06:04:40.504Z,3376.00
2023-04-18T06:05:40.703Z,3743.00
2023-04-18T06:06:40.310Z,3888.00
2023-04-18T06:07:40.400Z,3785.00
2023-04-18T06:08:40.301Z,3626.00
2023-04-18T06:09:40.306Z,3437.00
2023-04-18T06:10:40.277Z,3489.00
2023-04-18T06:11:40.293Z,3516.00
2023-04-18T06:12:40.574Z,3785.00
2023-04-18T06:13:40.303Z,3657.00
2023-04-18T06:14:40.285Z,3561.00
2023-04-18T06:15:40.314Z,3501.00
2023-04-18T06:16:40.298Z,3532.00
2023-04-18T06:17:40.594Z,3794.00
2023-04-18T06:18:41.109Z,3635.00
2023-04-18T06:19:40.171Z,3384.00
2023-04-18T06:20:40.328Z,3225.00
2023-04-18T06:21:40.198Z,3316.00
2023-04-18T06:22:40.193Z,3309.00
2023-04-18T06:23:40.135Z,3159.00
2023-04-18T06:24:40.187Z,2815.00
2023-04-18T06:25:40.088Z,3009.00
2023-04-18T06:26:40.097Z,3092.00
2023-04-18T06:27:40.084Z,3321.00
2023-04-18T06:28:40.112Z,3408.00
2023-04-18T06:29:44.322Z,3472.00
2023-04-18T06:30:40.025Z,3256.00
2023-04-18T06:31:40.169Z,3201.00
2023-04-18T06:32:40.101Z,3060.00
2023-04-18T06:33:40.963Z,2903.00
2023-04-18T06:34:40.056Z,2954.00
2023-04-18T06:35:40.009Z,3025.00
2023-04-18T06:36:40.982Z,3155.00
2023-04-18T06:37:40.944Z,3358.00
2023-04-18T06:38:40.019Z,3409.00
2023-04-18T06:39:40.288Z,3192.00
2023-04-18T06:40:40.038Z,3252.00
2023-04-18T06:41:39.957Z,3316.00
2023-04-18T06:42:39.974Z,3351.00
2023-04-18T06:43:42.564Z,2964.00
2023-04-18T06:44:40.983Z,2567.00
2023-04-18T06:45:39.964Z,2430.00
2023-04-18T06:46:39.944Z,2379.00
2023-04-18T06:47:40.240Z,2695.00
2023-04-18T06:48:39.851Z,2866.00
2023-04-18T06:49:39.870Z,2848.00
2023-04-18T06:50:39.860Z,2903.00
2023-04-18T06:51:39.957Z,3095.00
2023-04-18T06:52:39.858Z,3252.00
2023-04-18T06:53:39.898Z,3096.00
2023-04-18T06:54:40.208Z,3053.00
2023-04-18T06:55:41.698Z,3355.00
2023-04-18T06:56:40.064Z,3599.00
2023-04-18T06:57:39.777Z,3596.00
2023-04-18T06:58:39.747Z,3668.00
2023-04-18T06:59:39.756Z,3809.00
2023-04-18T07:00:39.817Z,3908.00
2023-04-18T07:01:39.866Z,4004.00
2023-04-18T07:02:39.981Z,4049.00
2023-04-18T07:03:39.815Z,4059.00
2023-04-18T07:04:39.906Z,4220.00
2023-04-18T07:05:39.696Z,4512.00
2023-04-18T07:06:39.928Z,4724.00
2023-04-18T07:07:39.742Z,5370.00
2023-04-18T07:08:40.107Z,6406.00
2023-04-18T07:09:39.747Z,6972.00
2023-04-18T07:10:39.705Z,6872.00
2023-04-18T07:11:39.676Z,7642.00
2023-04-18T07:12:39.782Z,7182.00
2023-04-18T07:13:39.632Z,7213.00
2023-04-18T07:14:39.657Z,6425.00
2023-04-18T07:15:39.626Z,6618.00
2023-04-18T07:16:39.804Z,6285.00
2023-04-18T07:17:39.813Z,6085.00
2023-04-18T07:18:39.668Z,6208.00
2023-04-18T07:19:39.568Z,6387.00
2023-04-18T07:20:39.571Z,6546.00
2023-04-18T07:21:39.555Z,6707.00
2023-04-18T07:22:39.614Z,6596.00
2023-04-18T07:23:39.655Z,6940.00
2023-04-18T07:24:39.728Z,6365.00
2023-04-18T07:25:39.674Z,6794.00
2023-04-18T07:26:39.867Z,6843.00
2023-04-18T07:27:39.555Z,6793.00
2023-04-18T07:28:39.508Z,6754.00
2023-04-18T07:29:39.826Z,7158.00
2023-04-18T07:30:39.613Z,6401.00
2023-04-18T07:31:39.474Z,6881.00
2023-04-18T07:32:39.555Z,6946.00
2023-04-18T07:33:39.781Z,7486.00
2023-04-18T07:34:39.509Z,5969.00
2023-04-18T07:35:39.763Z,6582.00
2023-04-18T07:36:39.767Z,6968.00
2023-04-18T07:37:39.374Z,6030.00
2023-04-18T07:38:40.954Z,5674.00
2023-04-18T07:39:40.632Z,5857.00
2023-04-18T07:40:39.438Z,5428.00
2023-04-18T07:41:39.619Z,5115.00
2023-04-18T07:42:39.855Z,4918.00
2023-04-18T07:43:39.618Z,5303.00
2023-04-18T07:44:39.575Z,5421.00
2023-04-18T07:45:41.646Z,5190.00
2023-04-18T07:46:41.068Z,5127.00
2023-04-18T07:47:39.321Z,6342.00
2023-04-18T07:48:39.641Z,5743.00
2023-04-18T07:49:39.302Z,5634.00
2023-04-18T07:50:39.715Z,5827.00
2023-04-18T07:51:42.020Z,5348.00
2023-04-18T07:52:39.753Z,5239.00
2023-04-18T07:53:39.401Z,5375.00
2023-04-18T07:54:39.277Z,5054.00
2023-04-18T07:55:39.271Z,4552.00
2023-04-18T07:56:39.262Z,4725.00
2023-04-18T07:57:39.222Z,4701.00
2023-04-18T07:58:41.586Z,4782.00
2023-04-18T07:59:39.344Z,4519.00
2023-04-18T08:00:45.298Z,4411.00
2023-04-18T08:01:39.340Z,4375.00
2023-04-18T08:02:39.501Z,4078.00
2023-04-18T08:03:39.333Z,3944.00
2023-04-18T08:04:39.456Z,3793.00
2023-04-18T08:05:39.298Z,3721.00
2023-04-18T08:06:39.395Z,3725.00
2023-04-18T08:07:39.121Z,3786.00
2023-04-18T08:08:39.045Z,3923.00
2023-04-18T08:09:39.111Z,4091.00
2023-04-18T08:10:39.228Z,4135.00
2023-04-18T08:11:39.342Z,4081.00
2023-04-18T08:12:39.081Z,4152.00
2023-04-18T08:13:39.033Z,3986.00
2023-04-18T08:14:39.092Z,3769.00
2023-04-18T08:15:39.150Z,3455.00
2023-04-18T08:16:38.971Z,3246.00
2023-04-18T08:17:40.870Z,3048.00
2023-04-18T08:18:39.216Z,2945.00
2023-04-18T08:19:38.983Z,2965.00
2023-04-18T08:20:40.045Z,3124.00
2023-04-18T08:21:39.108Z,3115.00
2023-04-18T08:22:49.952Z,3216.00
2023-04-18T08:23:40.087Z,3155.00
2023-04-18T08:24:40.158Z,3189.00
2023-04-18T08:25:39.445Z,3428.00
2023-04-18T08:26:39.079Z,3417.00
2023-04-18T08:27:39.004Z,3323.00
2023-04-18T08:28:39.055Z,3311.00
2023-04-18T08:29:38.873Z,3454.00
2023-04-18T08:30:39.597Z,3648.00
2023-04-18T08:31:39.001Z,3661.00
2023-04-18T08:32:39.325Z,3718.00
2023-04-18T08:33:38.931Z,3802.00
2023-04-18T08:34:38.848Z,3934.00
2023-04-18T08:35:39.147Z,4037.00
2023-04-18T08:36:39.073Z,4111.00
2023-04-18T08:37:39.050Z,3957.00
2023-04-18T08:38:38.874Z,4068.00
2023-04-18T08:39:38.787Z,4274.00
2023-04-18T08:40:38.965Z,4434.00
2023-04-18T08:41:38.962Z,4592.00
2023-04-18T08:42:38.828Z,4581.00
2023-04-18T08:43:38.900Z,4293.00
2023-04-18T08:44:38.846Z,3932.00
2023-04-18T08:45:39.732Z,3905.00
2023-04-18T08:46:39.193Z,4112.00
2023-04-18T08:47:38.899Z,4277.00
2023-04-18T08:48:38.824Z,4197.00
2023-04-18T08:49:38.873Z,3765.00
2023-04-18T08:50:38.836Z,3365.00
2023-04-18T08:51:38.994Z,3123.00
2023-04-18T08:52:38.721Z,3065.00
2023-04-18T08:53:38.712Z,3210.00
2023-04-18T08:54:38.709Z,3486.00
2023-04-18T08:55:38.816Z,3934.00
2023-04-18T08:56:38.940Z,4294.00
2023-04-18T08:57:38.721Z,4664.00
2023-04-18T08:58:38.650Z,4992.00
2023-04-18T08:59:38.685Z,5399.00
2023-04-18T09:00:38.651Z,5698.00
2023-04-18T09:01:39.002Z,5677.00
2023-04-18T09:02:39.135Z,5532.00
2023-04-18T09:03:38.615Z,5619.00
2023-04-18T09:04:38.543Z,5823.00
2023-04-18T09:05:38.757Z,6340.00
2023-04-18T09:06:38.867Z,7209.00
2023-04-18T09:07:38.665Z,8049.00
2023-04-18T09:08:38.524Z,8733.00
2023-04-18T09:09:38.452Z,9006.00
2023-04-18T09:10:38.527Z,9198.00
2023-04-18T09:11:38.385Z,9386.00
2023-04-18T09:12:38.343Z,9163.00
2023-04-18T09:13:38.964Z,9015.00
2023-04-18T09:14:38.340Z,8854.00
2023-04-18T09:15:38.365Z,8835.00
2023-04-18T09:16:38.556Z,9025.00
2023-04-18T09:17:38.402Z,9229.00
2023-04-18T09:18:38.675Z,9107.00
2023-04-18T09:19:38.644Z,9082.00
2023-04-18T09:20:38.585Z,9013.00
2023-04-18T09:21:38.596Z,9008.00
2023-04-18T09:22:39.929Z,9092.00
2023-04-18T09:23:38.533Z,8936.00
2023-04-18T09:24:38.305Z,8938.00
2023-04-18T09:25:40.737Z,8823.00
2023-04-18T09:26:38.269Z,8708.00
2023-04-18T09:27:38.247Z,8621.00
2023-04-18T09:28:38.237Z,8560.00
2023-04-18T09:29:38.209Z,8556.00
2023-04-18T09:30:38.455Z,8657.00
2023-04-18T09:31:38.361Z,8638.00
2023-04-18T09:32:38.856Z,8638.00
2023-04-18T09:33:38.294Z,8476.00
2023-04-18T09:34:38.136Z,8565.00
2023-04-18T09:35:38.198Z,8534.00
2023-04-18T09:36:38.594Z,8411.00
2023-04-18T09:37:38.265Z,8332.00
2023-04-18T09:38:38.158Z,8325.00
2023-04-18T09:39:38.221Z,8314.00
2023-04-18T09:40:38.186Z,8358.00
2023-04-18T09:41:38.577Z,8320.00
2023-04-18T09:42:38.037Z,8419.00
2023-04-18T09:43:38.102Z,8385.00
2023-04-18T09:44:38.015Z,8518.00
2023-04-18T09:45:38.045Z,8554.00
2023-04-18T09:46:38.041Z,8517.00
2023-04-18T09:47:38.028Z,8412.00
2023-04-18T09:48:38.054Z,8230.00
2023-04-18T09:49:37.953Z,8038.00
2023-04-18T09:50:37.980Z,7984.00
2023-04-18T09:51:37.922Z,7940.00
2023-04-18T09:52:37.899Z,8025.00
2023-04-18T09:53:38.699Z,8047.00
2023-04-18T09:54:37.905Z,8060.00
2023-04-18T09:55:37.883Z,8117.00
2023-04-18T09:56:37.858Z,8073.00
2023-04-18T09:57:37.892Z,8095.00
2023-04-18T09:58:37.919Z,8105.00
2023-04-18T09:59:37.848Z,8014.00
2023-04-18T10:00:37.830Z,7903.00
2023-04-18T10:01:37.847Z,7908.00
2023-04-18T10:02:37.878Z,7934.00
2023-04-18T10:03:37.920Z,8008.00
2023-04-18T10:04:37.915Z,8037.00
2023-04-18T10:05:38.175Z,8204.00
2023-04-18T10:06:37.748Z,8229.00
2023-04-18T10:07:37.737Z,8260.00
2023-04-18T10:08:37.730Z,8435.00
2023-04-18T10:09:37.728Z,8569.00
2023-04-18T10:10:39.189Z,8756.00
2023-04-18T10:11:37.758Z,8886.00
2023-04-18T10:12:37.768Z,9025.00
2023-04-18T10:13:37.683Z,9072.00
2023-04-18T10:14:37.730Z,9139.00
2023-04-18T10:15:44.087Z,9049.00
2023-04-18T10:16:38.106Z,8908.00
2023-04-18T10:17:37.721Z,8782.00
2023-04-18T10:18:37.691Z,8627.00
2023-04-18T10:19:37.614Z,8361.00
2023-04-18T10:20:37.593Z,8196.00
2023-04-18T10:21:37.620Z,8078.00
2023-04-18T10:22:37.604Z,8169.00
2023-04-18T10:23:37.656Z,8226.00
2023-04-18T10:24:37.882Z,8167.00
2023-04-18T10:25:37.551Z,8280.00
2023-04-18T10:26:37.530Z,8536.00
2023-04-18T10:27:38.518Z,8624.00
2023-04-18T10:28:39.448Z,8648.00
2023-04-18T10:29:37.519Z,8726.00
2023-04-18T10:30:37.558Z,8697.00
2023-04-18T10:31:37.503Z,8707.00
2023-04-18T10:32:37.505Z,8691.00
2023-04-18T10:33:42.010Z,8670.00
2023-04-18T10:34:38.216Z,8591.00
2023-04-18T10:35:38.747Z,8483.00
2023-04-18T10:36:37.813Z,8524.00
2023-04-18T10:37:37.776Z,8494.00
2023-04-18T10:38:37.757Z,8479.00
2023-04-18T10:39:37.677Z,8397.00
2023-04-18T10:40:37.716Z,8407.00
2023-04-18T10:41:37.354Z,8639.00
2023-04-18T10:42:37.645Z,8817.00
2023-04-18T10:43:37.350Z,8809.00
2023-04-18T10:44:37.318Z,8715.00
2023-04-18T10:45:37.677Z,8667.00
2023-04-18T10:46:37.510Z,8703.00
2023-04-18T10:47:37.825Z,8722.00
2023-04-18T10:48:38.530Z,8737.00
2023-04-18T10:49:37.253Z,8719.00
2023-04-18T10:50:37.321Z,8695.00
2023-04-18T10:51:37.327Z,8501.00
2023-04-18T10:52:37.279Z,8254.00
2023-04-18T10:53:37.312Z,8192.00
2023-04-18T10:54:37.378Z,8186.00
2023-04-18T10:55:37.327Z,8368.00
2023-04-18T10:56:37.567Z,8351.00
2023-04-18T10:57:37.245Z,8337.00
2023-04-18T10:58:37.337Z,8421.00
2023-04-18T10:59:37.180Z,8341.00
2023-04-18T11:00:37.202Z,8332.00
2023-04-18T11:01:38.793Z,8208.00
2023-04-18T11:02:37.385Z,8180.00
2023-04-18T11:03:37.253Z,8198.00
2023-04-18T11:04:37.504Z,8289.00
2023-04-18T11:05:37.319Z,8311.00
2023-04-18T11:06:37.166Z,8347.00
2023-04-18T11:07:37.340Z,8430.00
2023-04-18T11:08:37.313Z,8441.00
2023-04-18T11:09:37.367Z,8394.00
2023-04-18T11:10:37.745Z,8389.00
2023-04-18T11:11:38.023Z,8290.00
2023-04-18T11:12:37.241Z,8295.00
2023-04-18T11:13:37.181Z,8087.00
2023-04-18T11:14:37.313Z,8073.00
2023-04-18T11:15:37.612Z,8232.00
2023-04-18T11:16:37.154Z,8211.00
2023-04-18T11:17:37.194Z,8355.00
2023-04-18T11:18:37.262Z,8526.00
2023-04-18T11:19:37.053Z,8479.00
2023-04-18T11:20:37.421Z,8418.00
2023-04-18T11:21:37.146Z,8248.00
2023-04-18T11:22:36.974Z,8384.00
2023-04-18T11:23:37.320Z,8562.00
2023-04-18T11:24:37.016Z,8569.00
2023-04-18T11:25:37.282Z,8492.00
2023-04-18T11:26:37.278Z,8457.00
2023-04-18T11:27:37.104Z,8526.00
2023-04-18T11:28:37.044Z,8530.00
2023-04-18T11:29:37.000Z,8514.00
2023-04-18T11:30:36.965Z,8524.00
2023-04-18T11:31:37.257Z,8509.00
2023-04-18T11:32:38.040Z,8399.00
2023-04-18T11:33:37.020Z,8371.00
2023-04-18T11:34:37.494Z,8263.00
2023-04-18T11:35:37.144Z,8201.00
2023-04-18T11:36:37.068Z,8066.00
2023-04-18T11:37:36.903Z,7994.00
2023-04-18T11:38:36.992Z,7917.00
2023-04-18T11:39:36.899Z,7893.00
2023-04-18T11:40:37.708Z,7803.00
2023-04-18T11:41:37.080Z,7705.00
2023-04-18T11:42:36.774Z,7629.00
2023-04-18T11:43:37.333Z,7553.00
2023-04-18T11:44:36.791Z,7526.00
2023-04-18T11:45:36.740Z,7442.00
2023-04-18T11:46:37.052Z,7425.00
2023-04-18T11:47:36.823Z,7408.00
2023-04-18T11:48:36.769Z,7368.00
2023-04-18T11:49:36.729Z,7424.00
2023-04-18T11:50:36.767Z,7392.00
2023-04-18T11:51:36.724Z,7346.00
2023-04-18T11:52:37.037Z,7333.00
2023-04-18T11:53:38.784Z,7375.00
2023-04-18T11:54:36.726Z,7376.00
2023-04-18T11:55:36.696Z,7446.00
2023-04-18T11:56:36.867Z,7443.00
2023-04-18T11:57:37.207Z,7483.00
2023-04-18T11:58:36.640Z,7513.00
2023-04-18T11:59:36.653Z,7547.00
2023-04-18T12:00:36.633Z,7491.00
2023-04-18T12:01:36.953Z,7357.00
2023-04-18T12:02:37.009Z,7397.00
2023-04-18T12:03:37.743Z,7446.00
2023-04-18T12:04:37.089Z,7449.00
2023-04-18T12:05:37.067Z,7204.00
2023-04-18T12:06:36.679Z,7401.00
2023-04-18T12:07:36.627Z,6998.00
2023-04-18T12:08:36.580Z,6588.00
2023-04-18T12:09:36.603Z,6514.00
2023-04-18T12:10:36.496Z,6764.00
2023-04-18T12:11:36.552Z,6786.00
2023-04-18T12:12:36.643Z,7133.00
2023-04-18T12:13:36.622Z,6875.00
2023-04-18T12:14:36.567Z,6355.00
2023-04-18T12:15:36.470Z,6628.00
2023-04-18T12:16:36.543Z,6934.00
2023-04-18T12:17:36.595Z,6726.00
2023-04-18T12:18:38.197Z,6713.00
2023-04-18T12:19:36.662Z,6861.00
2023-04-18T12:20:36.608Z,6715.00
2023-04-18T12:21:36.866Z,6810.00
2023-04-18T12:22:36.791Z,6887.00
2023-04-18T12:23:37.007Z,6849.00
2023-04-18T12:24:37.528Z,6801.00
2023-04-18T12:25:38.527Z,6806.00
2023-04-18T12:26:38.363Z,6949.00
2023-04-18T12:27:38.733Z,6779.00
2023-04-18T12:28:38.828Z,7016.00