createdAt,value
2022-09-05T00:00:19.337Z,2.35
2022-09-05T00:02:58.433Z,2.63
2022-09-05T00:06:02.744Z,2.50
2022-09-05T00:08:34.144Z,2.35
2022-09-05T00:11:39.694Z,2.50
2022-09-05T00:15:15.280Z,2.45
2022-09-05T00:17:17.639Z,2.45
2022-09-05T00:24:20.941Z,2.50
2022-09-05T00:24:32.146Z,2.78
2022-09-05T00:26:10.380Z,7.97
2022-09-05T00:28:44.034Z,7.43
2022-09-05T00:31:53.957Z,7.10
2022-09-05T00:35:13.351Z,7.15
2022-09-05T00:37:44.565Z,9.52
2022-09-05T00:40:33.088Z,11.90
2022-09-05T00:43:11.523Z,15.02
2022-09-05T00:46:00.001Z,9.63
2022-09-05T00:48:53.360Z,8.95
2022-09-05T00:51:39.085Z,10.93
2022-09-05T00:54:56.928Z,11.27
2022-09-05T00:57:47.929Z,13.02
2022-09-05T01:00:18.605Z,9.98
2022-09-05T01:03:09.768Z,10.25
2022-09-05T01:05:55.098Z,10.45
2022-09-05T01:08:40.880Z,7.82
2022-09-05T01:11:33.760Z,11.75
2022-09-05T01:14:26.224Z,13.90
2022-09-05T01:17:17.477Z,12.57
2022-09-05T01:20:20.630Z,14.05
2022-09-05T01:22:53.976Z,16.63
2022-09-05T01:25:31.364Z,18.38
2022-09-05T01:29:17.248Z,15.60
2022-09-05T01:31:37.772Z,18.48
2022-09-05T01:34:21.697Z,16.42
2022-09-05T01:37:29.703Z,15.57
2022-09-05T01:40:34.614Z,14.85
2022-09-05T01:43:25.672Z,14.68
2022-09-05T01:46:27.626Z,12.80
2022-09-05T01:49:20.469Z,15.27
2022-09-05T01:51:48.055Z,11.77
2022-09-05T01:54:33.956Z,14.75
2022-09-05T01:57:19.612Z,10.98
2022-09-05T02:00:05.484Z,12.10
2022-09-05T02:02:50.216Z,10.35
2022-09-05T02:05:48.218Z,11.13
2022-09-05T02:08:34.002Z,13.98
2022-09-05T02:11:01.895Z,12.90
2022-09-05T02:13:56.387Z,15.13
2022-09-05T02:16:31.300Z,11.35
2022-09-05T02:19:12.366Z,11.00
2022-09-05T02:21:56.115Z,11.23
2022-09-05T02:24:38.229Z,11.27
2022-09-05T02:28:04.615Z,13.68
2022-09-05T02:30:29.903Z,15.05
2022-09-05T02:33:37.289Z,13.32
2022-09-05T02:36:49.231Z,14.38
2022-09-05T02:45:08.516Z,15.38
2022-09-05T02:45:09.420Z,13.60
2022-09-05T02:45:37.644Z,17.02
2022-09-05T02:48:27.830Z,16.58
2022-09-05T02:57:24.468Z,13.80
2022-09-05T02:57:47.027Z,20.27
2022-09-05T02:58:04.665Z,15.93
2022-09-05T03:00:03.104Z,12.95
2022-09-05T03:02:49.610Z,14.48
2022-09-05T03:05:41.521Z,15.27
2022-09-05T03:08:16.860Z,12.90
2022-09-05T03:11:15.258Z,17.48
2022-09-05T03:14:15.572Z,16.48
2022-09-05T03:17:25.773Z,17.55
2022-09-05T03:20:21.080Z,16.23
2022-09-05T03:23:16.670Z,13.95
2022-09-05T03:26:04.557Z,16.48
2022-09-05T03:29:09.899Z,17.52
2022-09-05T03:31:52.114Z,15.07
2022-09-05T03:34:25.656Z,14.70
2022-09-05T03:37:40.857Z,14.18
2022-09-05T03:40:46.950Z,14.07
2022-09-05T03:43:30.862Z,13.65
2022-09-05T03:46:01.625Z,15.15
2022-09-05T03:48:39.775Z,14.43
2022-09-05T03:57:11.362Z,11.98
2022-09-05T03:57:52.595Z,15.38
2022-09-05T04:00:28.043Z,14.73
2022-09-05T04:07:32.433Z,15.77
2022-09-05T04:08:16.455Z,14.90
2022-09-05T04:08:50.280Z,17.15
2022-09-05T04:11:47.378Z,19.33
2022-09-05T04:14:24.449Z,18.13
2022-09-05T04:16:58.527Z,18.85
2022-09-05T04:19:33.123Z,19.20
2022-09-05T04:22:32.969Z,23.15
2022-09-05T04:25:15.348Z,19.30
2022-09-05T04:28:27.448Z,22.58
2022-09-05T04:31:40.666Z,21.42
2022-09-05T04:34:23.123Z,21.42
2022-09-05T04:37:02.122Z,18.70
2022-09-05T04:39:30.321Z,18.85
2022-09-05T04:42:24.265Z,19.77
2022-09-05T04:45:10.025Z,20.17
2022-09-05T04:47:43.100Z,20.58
2022-09-05T04:50:23.415Z,17.05
2022-09-05T04:53:00.902Z,19.23
2022-09-05T04:55:38.379Z,13.57
2022-09-05T04:58:22.739Z,13.13
2022-09-05T05:01:04.602Z,11.13
2022-09-05T05:06:01.308Z,12.40
2022-09-05T05:09:15.528Z,13.55
2022-09-05T05:18:13.921Z,11.93
2022-09-05T05:18:16.390Z,14.27
2022-09-05T05:20:55.948Z,13.30
2022-09-05T05:23:40.618Z,13.05
2022-09-05T05:26:33.560Z,11.43
2022-09-05T05:29:19.546Z,12.68
2022-09-05T05:31:52.285Z,12.77
2022-09-05T05:34:36.775Z,12.57
2022-09-05T05:37:25.484Z,14.80
2022-09-05T05:40:19.275Z,11.80
2022-09-05T05:42:47.078Z,13.20
2022-09-05T05:45:27.437Z,12.75
2022-09-05T05:48:03.111Z,13.27
2022-09-05T05:51:13.701Z,12.93
2022-09-05T05:54:00.682Z,14.77
2022-09-05T05:56:51.042Z,13.73
2022-09-05T05:59:56.355Z,14.05
2022-09-05T06:03:25.724Z,14.18
2022-09-05T06:06:33.235Z,13.98
2022-09-05T06:13:02.272Z,11.73
2022-09-05T06:15:02.951Z,11.55
2022-09-05T06:15:57.424Z,11.05
2022-09-05T06:19:00.907Z,10.88
2022-09-05T06:22:08.299Z,12.02
2022-09-05T06:24:58.804Z,11.07
2022-09-05T06:28:19.332Z,11.80
2022-09-05T06:31:31.196Z,11.18
2022-09-05T06:34:35.670Z,11.43
2022-09-05T06:37:21.206Z,11.73
2022-09-05T06:39:51.834Z,11.73
2022-09-05T06:42:42.494Z,12.10
2022-09-05T06:45:49.965Z,12.07
2022-09-05T06:49:28.874Z,13.38
2022-09-05T06:51:49.099Z,13.82
2022-09-05T06:54:34.765Z,13.30
2022-09-05T06:57:31.789Z,13.07
2022-09-05T07:00:19.636Z,11.98
2022-09-05T07:05:47.570Z,19.50
2022-09-05T07:08:36.766Z,19.45
2022-09-05T07:11:33.046Z,13.20
2022-09-05T07:14:17.635Z,13.75
2022-09-05T07:16:50.942Z,13.45
2022-09-05T07:19:27.436Z,15.18
2022-09-05T07:22:46.062Z,17.45
2022-09-05T07:24:56.614Z,13.98
2022-09-05T07:27:49.880Z,23.20
2022-09-05T07:30:27.563Z,13.85
2022-09-05T07:32:58.736Z,13.40
2022-09-05T07:35:41.960Z,16.50
2022-09-05T07:38:21.661Z,16.05
2022-09-05T07:40:55.367Z,14.40
2022-09-05T07:43:28.022Z,10.82
2022-09-05T07:46:17.442Z,10.00
2022-09-05T07:48:53.419Z,10.38
2022-09-05T07:56:47.081Z,10.55
2022-09-05T07:57:08.983Z,9.38
2022-09-05T07:57:32.653Z,9.65
2022-09-05T08:00:27.087Z,8.98
2022-09-05T08:03:08.743Z,7.78
2022-09-05T08:05:42.718Z,8.07
2022-09-05T08:08:17.877Z,6.88
2022-09-05T08:11:22.243Z,8.95
2022-09-05T08:13:42.549Z,7.40
2022-09-05T08:16:21.974Z,7.25
2022-09-05T08:19:46.351Z,7.25
2022-09-05T08:22:21.412Z,6.63
2022-09-05T08:25:02.195Z,6.57
2022-09-05T08:27:56.175Z,6.28
2022-09-05T08:30:26.355Z,5.60
2022-09-05T08:33:10.356Z,5.97
2022-09-05T08:35:57.720Z,5.80
2022-09-05T08:38:40.917Z,5.93
2022-09-05T08:41:50.354Z,5.78
2022-09-05T08:46:42.371Z,6.18
2022-09-05T08:47:46.190Z,6.10
2022-09-05T08:50:33.009Z,7.20
2022-09-05T08:53:26.344Z,5.95
2022-09-05T08:56:35.787Z,5.15
2022-09-05T08:59:31.546Z,6.18
2022-09-05T09:02:45.676Z,5.88
2022-09-05T09:05:14.125Z,5.15
2022-09-05T09:08:15.728Z,4.20
2022-09-05T09:11:07.979Z,4.40
2022-09-05T09:13:56.580Z,4.18
2022-09-05T09:16:54.264Z,4.70
2022-09-05T09:22:25.435Z,3.92
2022-09-05T09:25:14.725Z,3.85
2022-09-05T09:28:45.287Z,3.72
2022-09-05T09:31:12.226Z,3.80
2022-09-05T09:33:50.396Z,3.38
2022-09-05T09:36:54.051Z,3.65
2022-09-05T09:39:44.704Z,3.30
2022-09-05T09:42:32.775Z,3.42
2022-09-05T09:45:28.111Z,3.55
2022-09-05T09:48:33.971Z,3.40
2022-09-05T09:51:39.370Z,3.30
2022-09-05T09:54:26.905Z,3.33
2022-09-05T09:57:05.385Z,3.60
2022-09-05T09:59:32.839Z,3.53
2022-09-05T10:04:55.590Z,4.13
2022-09-05T10:10:50.595Z,3.72
2022-09-05T10:11:08.156Z,3.60
2022-09-05T10:11:54.085Z,3.40
2022-09-05T10:14:49.451Z,3.63
2022-09-05T10:17:42.387Z,3.70
2022-09-05T10:20:29.283Z,3.55
2022-09-05T10:23:34.936Z,4.03
2022-09-05T10:26:27.500Z,3.83
2022-09-05T10:29:36.598Z,3.47
2022-09-05T10:35:10.554Z,3.63
2022-09-05T10:35:26.422Z,3.90
2022-09-05T10:38:11.408Z,3.58
2022-09-05T10:41:11.321Z,3.85
2022-09-05T10:43:49.112Z,4.00
2022-09-05T10:46:51.511Z,4.07
2022-09-05T10:49:30.244Z,4.03
2022-09-05T10:52:18.850Z,4.15
2022-09-05T10:55:13.545Z,3.70
2022-09-05T10:57:47.732Z,3.80
2022-09-05T11:02:27.978Z,4.00
2022-09-05T11:04:18.550Z,3.78
2022-09-05T11:06:53.388Z,4.25
2022-09-05T11:09:46.720Z,4.13
2022-09-05T11:12:57.522Z,4.28
2022-09-05T11:16:04.625Z,3.88
2022-09-05T11:19:15.059Z,4.43
2022-09-05T11:22:05.228Z,3.97
2022-09-05T11:27:36.459Z,4.20
2022-09-05T11:30:30.569Z,4.50
2022-09-05T11:36:56.519Z,4.00
2022-09-05T11:39:58.553Z,3.80
2022-09-05T11:40:02.701Z,3.47
2022-09-05T11:43:01.911Z,3.80
2022-09-05T11:45:54.507Z,3.90
2022-09-05T11:48:34.322Z,3.67
2022-09-05T11:51:08.074Z,3.90
2022-09-05T11:53:59.668Z,3.45
2022-09-05T11:56:45.938Z,3.70
2022-09-05T11:59:13.900Z,3.53
2022-09-05T12:01:57.256Z,3.20
2022-09-05T12:05:49.739Z,3.58
2022-09-05T12:07:57.769Z,3.13
2022-09-05T12:10:47.076Z,3.15
2022-09-05T12:13:37.756Z,3.13
2022-09-05T12:16:38.084Z,3.05
2022-09-05T12:19:20.047Z,3.17
2022-09-05T12:22:23.875Z,2.97
2022-09-05T12:25:25.681Z,2.92
2022-09-05T12:29:27.132Z,3.28
2022-09-05T12:32:36.597Z,3.83
2022-09-05T12:36:10.818Z,3.22
2022-09-05T12:40:27.655Z,3.55
2022-09-05T12:41:37.661Z,3.47
2022-09-05T12:43:53.091Z,3.60
2022-09-05T12:46:46.295Z,3.50
2022-09-05T12:49:35.215Z,3.60
2022-09-05T12:52:19.166Z,3.58
2022-09-05T12:54:56.928Z,3.33
2022-09-05T13:02:18.652Z,3.42
2022-09-05T13:03:08.459Z,3.42
2022-09-05T13:03:27.941Z,3.80
2022-09-05T13:06:25.641Z,3.72
2022-09-05T13:09:01.559Z,3.67
2022-09-05T13:14:48.471Z,3.60
2022-09-05T13:14:55.030Z,3.20
2022-09-05T13:17:53.483Z,3.58
2022-09-05T13:20:32.492Z,3.17
2022-09-05T13:23:13.180Z,2.90
2022-09-05T13:25:43.956Z,2.88
2022-09-05T13:28:14.985Z,2.90
2022-09-05T13:38:07.998Z,2.78
2022-09-05T13:38:08.166Z,2.60
2022-09-05T13:38:12.465Z,2.20
2022-09-05T13:40:20.509Z,2.60
2022-09-05T13:43:26.740Z,2.58
2022-09-05T13:46:17.318Z,2.88
2022-09-05T13:51:55.621Z,2.08
2022-09-05T13:54:38.610Z,2.20
2022-09-05T13:57:41.302Z,2.13
2022-09-05T14:00:26.675Z,2.10
2022-09-05T14:03:38.301Z,2.50
2022-09-05T14:06:45.217Z,2.33
2022-09-05T14:12:04.244Z,2.40
2022-09-05T14:18:19.936Z,2.42
2022-09-05T14:21:15.883Z,2.20
2022-09-05T14:23:57.500Z,2.10
2022-09-05T14:26:34.459Z,2.42
2022-09-05T14:29:33.117Z,2.43
2022-09-05T14:37:37.384Z,2.20
2022-09-05T14:37:39.369Z,2.10
2022-09-05T14:39:01.428Z,2.13
2022-09-05T14:42:09.374Z,2.03
2022-09-05T14:45:07.832Z,2.28
2022-09-05T14:48:26.204Z,1.70
2022-09-05T14:51:25.202Z,2.15
2022-09-05T14:54:11.792Z,2.20
2022-09-05T14:58:37.062Z,2.00
2022-09-05T15:02:49.023Z,2.28
2022-09-05T15:03:02.417Z,2.25
2022-09-05T15:05:41.095Z,2.13
2022-09-05T15:10:06.426Z,2.35
2022-09-05T15:12:21.744Z,2.20
2022-09-05T15:14:11.559Z,2.15
2022-09-05T15:16:50.284Z,2.70
2022-09-05T15:20:07.569Z,2.10
2022-09-05T15:22:59.627Z,2.15
2022-09-05T15:26:25.568Z,2.40
2022-09-05T15:29:14.830Z,2.45
2022-09-05T15:31:43.857Z,2.35
2022-09-05T15:34:27.577Z,2.13
2022-09-05T15:36:56.587Z,2.28
2022-09-05T15:40:10.759Z,2.22
2022-09-05T15:42:56.080Z,2.22
2022-09-05T15:45:32.804Z,2.42
2022-09-05T15:48:12.604Z,2.53
2022-09-05T15:50:56.751Z,2.28
2022-09-05T15:53:28.931Z,2.53
2022-09-05T15:56:14.172Z,2.75
2022-09-05T15:59:02.061Z,2.55
2022-09-05T16:01:59.028Z,2.80
2022-09-05T16:10:28.798Z,2.40
2022-09-05T16:10:37.976Z,2.63
2022-09-05T16:11:17.666Z,2.33
2022-09-05T16:13:52.524Z,2.63
2022-09-05T16:23:16.806Z,2.53
2022-09-05T16:23:36.937Z,2.47
2022-09-05T16:25:03.010Z,2.83
2022-09-05T16:27:42.963Z,3.03
2022-09-05T16:30:19.657Z,3.42
2022-09-05T16:32:51.654Z,4.20
2022-09-05T16:35:25.103Z,3.50
2022-09-05T16:38:03.291Z,4.18
2022-09-05T16:40:39.294Z,3.50
2022-09-05T16:43:15.728Z,3.45
2022-09-05T16:45:55.819Z,3.72
2022-09-05T16:48:39.833Z,4.38
2022-09-05T16:51:15.752Z,4.47
2022-09-05T16:53:59.029Z,5.20
2022-09-05T16:56:53.873Z,4.63
2022-09-05T16:59:26.512Z,5.30
2022-09-05T17:02:17.967Z,5.68
2022-09-05T17:05:15.924Z,4.72
2022-09-05T17:07:47.040Z,5.05
2022-09-05T17:10:25.629Z,4.80
2022-09-05T17:12:54.607Z,3.95
2022-09-05T17:15:36.304Z,2.80
2022-09-05T17:18:21.541Z,2.92
2022-09-05T17:20:56.705Z,3.20
2022-09-05T17:29:18.185Z,2.88
2022-09-05T17:29:49.894Z,3.08
2022-09-05T17:32:39.233Z,3.10
2022-09-05T17:35:17.695Z,2.95
2022-09-05T17:38:11.882Z,2.80
2022-09-05T17:41:10.784Z,3.17
2022-09-05T17:43:40.953Z,3.13
2022-09-05T17:46:22.655Z,3.15
2022-09-05T17:49:18.610Z,2.95
2022-09-05T17:51:51.292Z,2.92
2022-09-05T17:54:26.978Z,2.70
2022-09-05T17:56:54.525Z,2.38
2022-09-05T17:59:23.095Z,2.20
2022-09-05T18:02:03.184Z,2.22
2022-09-05T18:04:51.168Z,2.90
2022-09-05T18:07:34.714Z,2.45
2022-09-05T18:10:15.239Z,2.60
2022-09-05T18:13:31.306Z,2.30
2022-09-05T18:15:43.862Z,2.60
2022-09-05T18:19:03.780Z,2.50
2022-09-05T18:21:23.634Z,2.63
2022-09-05T18:24:01.472Z,2.70
2022-09-05T18:26:39.446Z,2.40
2022-09-05T18:32:45.509Z,3.05
2022-09-05T18:35:37.699Z,3.33
2022-09-05T18:38:51.689Z,3.10
2022-09-05T18:41:27.665Z,3.28
2022-09-05T18:44:13.699Z,3.20
2022-09-05T18:46:54.583Z,3.17
2022-09-05T18:50:18.118Z,3.35
2022-09-05T18:52:29.930Z,3.20
2022-09-05T18:56:13.599Z,3.50
2022-09-05T18:58:12.784Z,4.03
2022-09-05T19:00:46.615Z,4.85
2022-09-05T19:03:24.901Z,3.47
2022-09-05T19:08:43.231Z,3.45
2022-09-05T19:11:28.519Z,3.15
2022-09-05T19:14:26.590Z,3.50
2022-09-05T19:16:48.457Z,3.13
2022-09-05T19:19:24.615Z,3.60
2022-09-05T19:22:33.129Z,3.22
2022-09-05T19:24:48.398Z,3.60
2022-09-05T19:28:13.955Z,3.88
2022-09-05T19:36:47.390Z,3.67
2022-09-05T19:37:08.028Z,3.72
2022-09-05T19:37:08.705Z,6.38
2022-09-05T19:42:10.138Z,5.35
2022-09-05T19:47:49.001Z,4.90
2022-09-05T19:47:51.861Z,4.93
2022-09-05T19:48:03.842Z,5.30
2022-09-05T19:50:32.104Z,6.10
2022-09-05T19:53:07.688Z,6.03
2022-09-05T19:55:37.699Z,5.85
2022-09-05T19:58:28.719Z,5.88
2022-09-05T20:01:03.202Z,6.88
2022-09-05T20:03:40.214Z,6.78
2022-09-05T20:06:29.628Z,7.40
2022-09-05T20:09:11.021Z,8.43
2022-09-05T20:11:45.956Z,7.88
2022-09-05T20:14:42.095Z,6.40
2022-09-05T20:17:32.145Z,6.90
2022-09-05T20:20:30.560Z,6.22
2022-09-05T20:23:07.867Z,7.00
2022-09-05T20:25:43.778Z,7.70
2022-09-05T20:28:13.547Z,7.18
2022-09-05T20:31:01.813Z,7.20
2022-09-05T20:33:57.893Z,7.50
2022-09-05T20:42:52.453Z,9.27
2022-09-05T20:43:20.653Z,10.52
2022-09-05T20:43:24.587Z,8.20
2022-09-05T20:45:44.539Z,9.13
2022-09-05T20:54:09.894Z,8.90
2022-09-05T20:54:15.237Z,8.38
2022-09-05T20:54:19.063Z,8.68
2022-09-05T20:56:54.914Z,9.20
2022-09-05T20:59:32.575Z,10.82
2022-09-05T21:02:06.434Z,9.68
2022-09-05T21:04:38.463Z,9.70
2022-09-05T21:07:15.162Z,9.30
2022-09-05T21:10:04.296Z,8.55
2022-09-05T21:12:44.952Z,10.02
2022-09-05T21:15:52.085Z,9.85
2022-09-05T21:18:24.195Z,10.05
2022-09-05T21:21:28.038Z,9.23
2022-09-05T21:24:18.172Z,9.55
2022-09-05T21:26:48.438Z,11.13
2022-09-05T21:29:25.581Z,12.20
2022-09-05T21:32:01.642Z,12.38
2022-09-05T21:34:33.472Z,11.75
2022-09-05T21:37:07.166Z,10.57
2022-09-05T21:39:59.169Z,10.55
2022-09-05T21:47:32.977Z,9.93
2022-09-05T21:47:47.160Z,10.15
2022-09-05T21:48:08.777Z,10.77
2022-09-05T21:50:46.280Z,10.20
2022-09-05T21:55:10.722Z,8.95
2022-09-05T21:59:17.124Z,7.55
2022-09-05T21:59:29.035Z,6.70
2022-09-05T22:01:53.269Z,7.43
2022-09-05T22:04:21.803Z,4.82
2022-09-05T22:06:50.351Z,5.40
2022-09-05T22:11:51.124Z,10.10
2022-09-05T22:14:20.671Z,5.90
2022-09-05T22:16:50.805Z,5.22
2022-09-05T22:19:37.435Z,4.35
2022-09-05T22:22:16.514Z,4.13
2022-09-05T22:24:52.445Z,4.60
2022-09-05T22:27:21.107Z,4.15
2022-09-05T22:29:51.181Z,4.43
2022-09-05T22:32:25.884Z,5.65
2022-09-05T22:35:27.741Z,4.40
2022-09-05T22:38:10.952Z,4.55
2022-09-05T22:40:40.955Z,5.25
2022-09-05T22:43:10.169Z,5.70
2022-09-05T22:45:39.229Z,6.30
2022-09-05T22:48:14.743Z,5.95
2022-09-05T22:50:43.070Z,6.05
2022-09-05T22:53:13.105Z,11.07
2022-09-05T22:55:43.008Z,11.02
2022-09-05T22:58:12.983Z,10.48
2022-09-05T23:00:44.918Z,9.73
2022-09-05T23:03:12.392Z,11.18
2022-09-05T23:05:39.862Z,10.88
2022-09-05T23:08:07.647Z,12.45
2022-09-05T23:10:36.832Z,13.90
2022-09-05T23:13:06.619Z,11.20
2022-09-05T23:15:34.926Z,12.23
2022-09-05T23:18:03.909Z,13.65
2022-09-05T23:20:32.219Z,13.70
2022-09-05T23:23:04.230Z,13.27
2022-09-05T23:25:32.699Z,13.20
2022-09-05T23:28:04.150Z,16.10
2022-09-05T23:30:31.918Z,17.02
2022-09-05T23:32:59.664Z,13.82
2022-09-05T23:35:27.151Z,14.65
2022-09-05T23:37:54.803Z,14.88
2022-09-05T23:40:23.054Z,16.85
2022-09-05T23:45:19.903Z,14.82
2022-09-05T23:47:47.762Z,15.82
2022-09-05T23:50:15.641Z,12.93
2022-09-05T23:52:44.943Z,14.48
2022-09-05T23:55:14.820Z,14.70
2022-09-05T23:57:42.875Z,14.50
