createdAt,value
2017-12-22T00:01:59.195Z,100.00
2017-12-22T00:04:27.845Z,100.00
2017-12-22T00:06:56.349Z,100.00
2017-12-22T00:09:25.777Z,100.00
2017-12-22T00:11:54.333Z,100.00
2017-12-22T00:14:23.740Z,100.00
2017-12-22T00:16:52.258Z,100.00
2017-12-22T00:19:20.773Z,100.00
2017-12-22T00:21:49.307Z,100.00
2017-12-22T00:24:18.725Z,100.00
2017-12-22T00:26:47.253Z,100.00
2017-12-22T00:29:17.840Z,100.00
2017-12-22T00:31:46.356Z,100.00
2017-12-22T00:37:57.478Z,100.00
2017-12-22T00:40:25.988Z,100.00
2017-12-22T00:42:54.532Z,100.00
2017-12-22T00:45:23.048Z,100.00
2017-12-22T00:47:51.610Z,100.00
2017-12-22T00:50:20.128Z,100.00
2017-12-22T00:52:48.653Z,100.00
2017-12-22T00:55:17.189Z,100.00
2017-12-22T00:57:49.980Z,100.00
2017-12-22T01:00:18.806Z,100.00
2017-12-22T01:02:47.321Z,100.00
2017-12-22T01:05:15.834Z,100.00
2017-12-22T01:07:52.113Z,100.00
2017-12-22T01:10:20.629Z,100.00
2017-12-22T01:12:49.176Z,100.00
2017-12-22T01:15:17.684Z,100.00
2017-12-22T01:17:51.718Z,100.00
2017-12-22T01:20:20.229Z,100.00
2017-12-22T01:22:48.752Z,100.00
2017-12-22T01:25:17.281Z,100.00
2017-12-22T01:27:45.790Z,100.00
2017-12-22T01:30:14.304Z,100.00
2017-12-22T01:32:42.821Z,100.00
2017-12-22T01:35:11.351Z,100.00
2017-12-22T01:37:39.860Z,100.00
2017-12-22T01:40:08.377Z,100.00
2017-12-22T01:42:36.904Z,100.00
2017-12-22T01:45:06.312Z,100.00
2017-12-22T01:47:47.532Z,100.00
2017-12-22T01:50:17.001Z,100.00
2017-12-22T01:53:06.985Z,100.00
2017-12-22T01:55:35.552Z,100.00
2017-12-22T01:58:05.968Z,100.00
2017-12-22T02:00:41.688Z,100.00
2017-12-22T02:03:10.202Z,100.00
2017-12-22T02:05:39.610Z,100.00
2017-12-22T02:08:08.132Z,100.00
2017-12-22T02:10:40.728Z,100.00
2017-12-22T02:13:09.229Z,100.00
2017-12-22T02:15:37.739Z,100.00
2017-12-22T02:18:06.258Z,100.00
2017-12-22T02:20:34.813Z,100.00
2017-12-22T02:23:03.312Z,100.00
2017-12-22T02:25:31.817Z,100.00
2017-12-22T02:28:00.381Z,100.00
2017-12-22T02:30:28.901Z,100.00
2017-12-22T02:32:58.441Z,100.00
2017-12-22T02:35:27.852Z,100.00
2017-12-22T02:38:07.892Z,100.00
2017-12-22T02:40:36.418Z,100.00
2017-12-22T02:43:04.937Z,100.00
2017-12-22T02:45:33.449Z,100.00
2017-12-22T02:48:01.993Z,100.00
2017-12-22T02:50:31.417Z,100.00
2017-12-22T02:53:05.477Z,100.00
2017-12-22T02:55:34.025Z,100.00
2017-12-22T02:58:15.753Z,100.00
2017-12-22T03:00:44.273Z,100.00
2017-12-22T03:03:16.744Z,100.00
2017-12-22T03:05:45.224Z,100.00
2017-12-22T03:08:13.753Z,100.00
2017-12-22T03:10:42.309Z,100.00
2017-12-22T03:13:10.841Z,100.00
2017-12-22T03:15:39.360Z,100.00
2017-12-22T03:18:07.877Z,100.00
2017-12-22T03:20:36.409Z,100.00
2017-12-22T03:23:04.920Z,100.00
2017-12-22T03:25:33.466Z,100.00
2017-12-22T03:28:20.425Z,100.00
2017-12-22T03:30:56.775Z,100.00
2017-12-22T03:33:25.273Z,100.00
2017-12-22T03:36:06.424Z,100.00
2017-12-22T03:38:34.976Z,100.00
2017-12-22T03:41:03.493Z,100.00
2017-12-22T03:43:36.444Z,100.00
2017-12-22T03:46:04.948Z,100.00
2017-12-22T03:48:35.396Z,100.00
2017-12-22T03:51:03.931Z,100.00
2017-12-22T03:53:43.533Z,100.00
2017-12-22T03:56:12.073Z,100.00
2017-12-22T03:58:41.460Z,100.00
2017-12-22T04:01:41.688Z,100.00
2017-12-22T04:04:21.166Z,100.00
2017-12-22T04:06:49.685Z,100.00
2017-12-22T04:09:23.520Z,100.00
2017-12-22T04:11:52.029Z,100.00
2017-12-22T04:14:22.457Z,100.00
2017-12-22T04:16:50.973Z,100.00
2017-12-22T04:19:19.488Z,100.00
2017-12-22T04:21:48.034Z,100.00
2017-12-22T04:24:16.563Z,100.00
2017-12-22T04:26:49.299Z,100.00
2017-12-22T04:29:18.808Z,100.00
2017-12-22T04:31:49.239Z,100.00
2017-12-22T04:34:17.764Z,100.00
2017-12-22T04:36:49.784Z,100.00
2017-12-22T04:39:19.197Z,100.00
2017-12-22T04:41:47.704Z,100.00
2017-12-22T04:44:16.231Z,100.00
2017-12-22T04:46:49.937Z,100.00
2017-12-22T04:49:18.564Z,100.00
2017-12-22T04:51:47.080Z,100.00
2017-12-22T04:54:17.579Z,100.00
2017-12-22T04:56:49.127Z,100.00
2017-12-22T04:59:17.666Z,100.00
2017-12-22T05:01:54.846Z,100.00
2017-12-22T05:04:23.361Z,100.00
2017-12-22T05:06:51.876Z,100.00
2017-12-22T05:09:20.408Z,100.00
2017-12-22T05:12:10.488Z,100.00
2017-12-22T05:14:44.342Z,100.00
2017-12-22T05:17:14.760Z,100.00
2017-12-22T05:19:57.872Z,100.00
2017-12-22T05:22:26.388Z,100.00
2017-12-22T05:24:56.813Z,100.00
2017-12-22T05:27:26.248Z,100.00
2017-12-22T05:30:09.857Z,100.00
2017-12-22T05:32:38.405Z,100.00
2017-12-22T05:35:10.537Z,100.00
2017-12-22T05:37:58.185Z,100.00
2017-12-22T05:40:26.709Z,100.00
2017-12-22T05:42:55.254Z,100.00
2017-12-22T05:45:23.761Z,100.00
2017-12-22T05:47:57.415Z,100.00
2017-12-22T05:50:25.928Z,100.00
2017-12-22T05:53:09.769Z,100.00
2017-12-22T05:55:59.845Z,100.00
2017-12-22T05:58:28.522Z,100.00
2017-12-22T06:01:10.315Z,100.00
2017-12-22T06:03:48.277Z,100.00
2017-12-22T06:06:16.792Z,100.00
2017-12-22T06:08:48.737Z,100.00
2017-12-22T06:11:17.250Z,100.00
2017-12-22T06:13:45.781Z,100.00
2017-12-22T06:16:14.301Z,100.00
2017-12-22T06:18:45.892Z,100.00
2017-12-22T06:21:14.401Z,100.00
2017-12-22T06:23:43.816Z,100.00
2017-12-22T06:26:33.253Z,100.00
2017-12-22T06:29:05.361Z,100.00
2017-12-22T06:31:33.901Z,100.00
2017-12-22T06:34:07.796Z,100.00
2017-12-22T06:36:36.337Z,100.00
2017-12-22T06:39:08.418Z,100.00
2017-12-22T06:41:36.970Z,100.00
2017-12-22T06:44:07.437Z,100.00
2017-12-22T06:46:36.871Z,100.00
2017-12-22T06:49:15.464Z,100.00
2017-12-22T06:51:44.094Z,100.00
2017-12-22T06:54:25.615Z,100.00
2017-12-22T06:57:34.809Z,100.00
2017-12-22T07:00:16.581Z,100.00
2017-12-22T07:02:45.147Z,100.00
2017-12-22T07:05:16.669Z,100.00
2017-12-22T07:07:45.501Z,100.00
2017-12-22T07:10:15.006Z,100.00
2017-12-22T07:12:43.521Z,100.00
2017-12-22T07:15:25.154Z,100.00
2017-12-22T07:17:59.023Z,100.00
2017-12-22T07:20:32.917Z,100.00
2017-12-22T07:23:32.234Z,100.00
2017-12-22T07:26:10.324Z,100.00
2017-12-22T07:28:40.479Z,100.00
2017-12-22T07:31:09.008Z,100.00
2017-12-22T07:33:40.553Z,100.00
2017-12-22T07:36:09.111Z,100.00
2017-12-22T07:38:39.547Z,100.00
2017-12-22T07:41:08.130Z,100.00
2017-12-22T07:43:41.737Z,100.00
2017-12-22T07:46:11.161Z,100.00
2017-12-22T07:48:41.587Z,100.00
2017-12-22T07:51:10.125Z,100.00
2017-12-22T07:53:39.575Z,100.00
2017-12-22T07:56:13.284Z,100.00
2017-12-22T07:58:41.831Z,100.00
2017-12-22T08:01:10.361Z,100.00
2017-12-22T08:03:40.778Z,100.00
2017-12-22T08:06:09.305Z,99.94
2017-12-22T08:08:41.035Z,99.89
2017-12-22T08:11:16.494Z,99.87
2017-12-22T08:13:45.046Z,100.00
2017-12-22T08:16:20.457Z,99.99
2017-12-22T08:18:52.040Z,100.00
2017-12-22T08:21:30.634Z,100.00
2017-12-22T08:23:59.389Z,99.94
2017-12-22T08:26:28.892Z,99.76
2017-12-22T08:28:57.415Z,99.84
2017-12-22T08:31:25.995Z,100.00
2017-12-22T08:33:54.757Z,100.00
2017-12-22T08:36:23.289Z,99.93
2017-12-22T08:38:51.801Z,99.41
2017-12-22T08:41:25.073Z,99.15
2017-12-22T08:43:53.584Z,99.24
2017-12-22T08:46:24.037Z,99.46
2017-12-22T08:48:52.562Z,99.66
2017-12-22T08:51:21.130Z,99.45
2017-12-22T08:53:49.636Z,99.15
2017-12-22T08:56:18.148Z,99.34
2017-12-22T08:58:46.657Z,99.53
2017-12-22T09:01:32.417Z,99.42
2017-12-22T09:04:10.277Z,99.57
2017-12-22T09:06:40.721Z,99.58
2017-12-22T09:09:32.722Z,99.39
2017-12-22T09:12:40.559Z,99.67
2017-12-22T09:15:39.434Z,99.67
2017-12-22T09:18:40.517Z,99.14
2017-12-22T09:21:25.125Z,98.93
2017-12-22T09:23:53.620Z,99.25
2017-12-22T09:26:40.370Z,99.16
2017-12-22T09:29:38.331Z,98.40
2017-12-22T09:32:39.959Z,98.52
2017-12-22T09:35:09.477Z,99.08
2017-12-22T09:37:41.146Z,99.30
2017-12-22T09:40:14.057Z,99.54
2017-12-22T09:42:42.599Z,100.00
2017-12-22T09:45:16.520Z,99.47
2017-12-22T09:47:45.071Z,99.58
2017-12-22T09:50:13.581Z,100.00
2017-12-22T09:52:42.089Z,100.00
2017-12-22T09:55:41.302Z,99.75
2017-12-22T09:58:42.225Z,100.00
2017-12-22T10:01:40.195Z,100.00
2017-12-22T10:04:12.250Z,100.00
2017-12-22T10:06:40.760Z,100.00
2017-12-22T10:09:12.990Z,100.00
2017-12-22T10:11:41.505Z,100.00
2017-12-22T10:14:25.959Z,100.00
2017-12-22T10:16:54.464Z,99.85
2017-12-22T10:19:31.159Z,100.00
2017-12-22T10:21:59.710Z,100.00
2017-12-22T10:24:41.036Z,100.00
2017-12-22T10:27:21.730Z,100.00
2017-12-22T10:29:50.275Z,100.00
2017-12-22T10:32:42.749Z,99.81
2017-12-22T10:35:40.328Z,99.84
2017-12-22T10:38:19.699Z,99.84
2017-12-22T10:40:48.243Z,99.84
2017-12-22T10:43:38.085Z,99.40
2017-12-22T10:46:41.426Z,99.13
2017-12-22T10:49:37.405Z,99.14
2017-12-22T10:52:41.532Z,99.40
2017-12-22T10:55:23.028Z,99.79
2017-12-22T10:57:51.549Z,99.47
2017-12-22T11:00:28.268Z,99.91
2017-12-22T11:02:56.898Z,100.00
2017-12-22T11:05:43.342Z,99.78
2017-12-22T11:08:34.164Z,100.00
2017-12-22T11:11:31.778Z,100.00
2017-12-22T11:14:00.320Z,99.69
2017-12-22T11:16:30.821Z,100.00
2017-12-22T11:18:59.329Z,100.00
2017-12-22T11:21:29.817Z,99.93
2017-12-22T11:23:58.375Z,99.60
2017-12-22T11:26:31.055Z,99.70
2017-12-22T11:28:59.588Z,100.00
2017-12-22T11:31:29.045Z,99.28
2017-12-22T11:33:57.590Z,99.26
2017-12-22T11:36:41.125Z,99.26
2017-12-22T11:39:37.673Z,98.92
2017-12-22T11:42:24.948Z,99.15
2017-12-22T11:44:53.470Z,98.89
2017-12-22T11:47:36.172Z,99.12
2017-12-22T11:50:27.638Z,99.03
2017-12-22T11:52:56.147Z,99.71
2017-12-22T11:55:42.033Z,99.91
2017-12-22T11:58:28.872Z,99.48
2017-12-22T12:00:57.390Z,99.63
2017-12-22T12:03:29.661Z,100.00
2017-12-22T12:05:58.185Z,100.00
2017-12-22T12:08:40.880Z,99.82
2017-12-22T12:11:10.319Z,100.00
2017-12-22T12:13:40.770Z,100.00
2017-12-22T12:16:13.233Z,100.00
2017-12-22T12:18:41.941Z,100.00
2017-12-22T12:21:10.492Z,100.00
2017-12-22T12:25:19.353Z,99.83
2017-12-22T12:27:48.081Z,100.00
2017-12-22T12:30:40.546Z,100.00
2017-12-22T12:33:12.858Z,100.00
2017-12-22T12:35:41.415Z,100.00
2017-12-22T12:38:31.045Z,100.00
2017-12-22T12:40:59.586Z,100.00
2017-12-22T12:43:42.467Z,100.00
2017-12-22T12:46:26.054Z,100.00
2017-12-22T12:48:54.603Z,100.00
2017-12-22T12:51:23.681Z,100.00
2017-12-22T12:53:52.330Z,100.00
2017-12-22T12:56:25.454Z,100.00
2017-12-22T12:58:54.005Z,100.00
2017-12-22T13:01:22.533Z,100.00
2017-12-22T13:04:22.691Z,100.00
2017-12-22T13:06:54.892Z,100.00
2017-12-22T13:09:23.966Z,100.00
2017-12-22T13:11:53.457Z,100.00
2017-12-22T13:14:22.480Z,100.00
2017-12-22T13:16:58.038Z,100.00
2017-12-22T13:19:26.610Z,100.00
2017-12-22T13:22:23.141Z,100.00
2017-12-22T13:24:51.629Z,100.00
2017-12-22T13:27:22.038Z,100.00
2017-12-22T13:30:11.782Z,100.00
2017-12-22T13:32:40.337Z,100.00
2017-12-22T13:35:12.632Z,100.00
2017-12-22T13:37:41.127Z,100.00
2017-12-22T13:40:22.262Z,100.00
2017-12-22T13:43:21.669Z,100.00
2017-12-22T13:45:50.241Z,100.00
2017-12-22T13:48:21.722Z,100.00
2017-12-22T13:51:20.985Z,100.00
2017-12-22T13:54:20.921Z,100.00
2017-12-22T13:56:56.789Z,100.00
2017-12-22T13:59:26.152Z,100.00
2017-12-22T14:02:10.064Z,100.00
2017-12-22T14:04:38.605Z,100.00
2017-12-22T14:07:14.989Z,100.00
2017-12-22T14:09:47.845Z,100.00
2017-12-22T14:12:21.473Z,100.00
2017-12-22T14:14:57.427Z,100.00
2017-12-22T14:17:26.282Z,100.00
2017-12-22T14:19:54.797Z,100.00
2017-12-22T14:22:23.860Z,100.00
2017-12-22T14:24:52.384Z,100.00
2017-12-22T14:27:26.193Z,100.00
2017-12-22T14:29:54.709Z,100.00
2017-12-22T14:32:43.944Z,100.00
2017-12-22T14:35:12.698Z,100.00
2017-12-22T14:37:44.738Z,100.00
2017-12-22T14:40:28.213Z,100.00
2017-12-22T14:42:56.714Z,100.00
2017-12-22T14:45:40.867Z,100.00
2017-12-22T14:48:27.738Z,100.00
2017-12-22T14:50:56.265Z,100.00
2017-12-22T14:53:26.685Z,100.00
2017-12-22T14:55:55.607Z,100.00
2017-12-22T14:58:24.837Z,100.00
2017-12-22T15:00:53.356Z,100.00
2017-12-22T15:03:21.895Z,100.00
2017-12-22T15:05:50.404Z,100.00
2017-12-22T15:08:43.405Z,100.00
2017-12-22T15:11:22.446Z,100.00
2017-12-22T15:13:50.973Z,100.00
2017-12-22T15:16:44.108Z,100.00
2017-12-22T15:19:43.857Z,100.00
2017-12-22T15:22:16.232Z,100.00
2017-12-22T15:24:44.740Z,100.00
2017-12-22T15:27:30.469Z,100.00
2017-12-22T15:29:59.005Z,100.00
2017-12-22T15:32:44.295Z,100.00
2017-12-22T15:35:43.925Z,100.00
2017-12-22T15:38:42.983Z,100.00
2017-12-22T15:41:43.020Z,100.00
2017-12-22T15:44:43.121Z,100.00
2017-12-22T15:47:36.473Z,100.00
2017-12-22T15:50:10.523Z,100.00
2017-12-22T15:52:39.084Z,100.00
2017-12-22T15:55:07.611Z,100.00
2017-12-22T15:58:02.822Z,100.00
2017-12-22T16:00:31.337Z,100.00
2017-12-22T16:03:07.750Z,100.00
2017-12-22T16:05:45.332Z,100.00
2017-12-22T16:08:13.936Z,100.00
2017-12-22T16:10:42.449Z,100.00
2017-12-22T16:13:10.983Z,100.00
2017-12-22T16:16:05.135Z,100.00
2017-12-22T16:18:33.674Z,100.00
2017-12-22T16:21:04.173Z,100.00
2017-12-22T16:23:32.693Z,100.00
2017-12-22T16:26:01.221Z,100.00
2017-12-22T16:28:29.784Z,100.00
2017-12-22T16:30:58.297Z,100.00
2017-12-22T16:33:28.744Z,100.00
2017-12-22T16:35:57.273Z,100.00
2017-12-22T16:38:25.786Z,100.00
2017-12-22T16:40:57.513Z,100.00
2017-12-22T16:43:26.037Z,100.00
2017-12-22T16:45:54.692Z,100.00
2017-12-22T16:48:23.201Z,100.00
2017-12-22T16:50:51.713Z,100.00
2017-12-22T16:53:33.564Z,100.00
2017-12-22T16:56:02.074Z,100.00
2017-12-22T16:58:58.943Z,100.00
2017-12-22T17:01:27.461Z,100.00
2017-12-22T17:03:56.919Z,100.00
2017-12-22T17:06:26.324Z,100.00
2017-12-22T17:09:09.738Z,100.00
2017-12-22T17:11:38.236Z,100.00
2017-12-22T17:14:25.690Z,100.00
2017-12-22T17:17:08.399Z,100.00
2017-12-22T17:19:36.970Z,100.00
2017-12-22T17:22:08.526Z,100.00
2017-12-22T17:24:37.036Z,100.00
2017-12-22T17:27:14.107Z,100.00
2017-12-22T17:29:42.636Z,100.00
2017-12-22T17:32:11.152Z,100.00
2017-12-22T17:34:39.686Z,100.00
2017-12-22T17:37:08.207Z,100.00
2017-12-22T17:39:36.709Z,100.00
2017-12-22T17:42:07.139Z,100.00
2017-12-22T17:44:35.653Z,100.00
2017-12-22T17:47:04.183Z,100.00
2017-12-22T17:49:32.714Z,100.00
2017-12-22T17:52:03.144Z,100.00
2017-12-22T17:54:31.684Z,100.00
2017-12-22T17:57:00.342Z,100.00
2017-12-22T17:59:28.879Z,100.00
2017-12-22T18:01:59.181Z,100.00
2017-12-22T18:04:27.811Z,100.00
2017-12-22T18:07:01.657Z,100.00
2017-12-22T18:09:30.158Z,100.00
2017-12-22T18:12:02.317Z,100.00
2017-12-22T18:14:30.833Z,100.00
2017-12-22T18:17:08.408Z,100.00
2017-12-22T18:19:36.983Z,100.00
2017-12-22T18:22:05.500Z,100.00
2017-12-22T18:24:34.013Z,100.00
2017-12-22T18:27:02.539Z,100.00
2017-12-22T18:29:31.029Z,100.00
2017-12-22T18:31:59.556Z,100.00
2017-12-22T18:34:28.100Z,100.00
2017-12-22T18:37:04.773Z,100.00
2017-12-22T18:39:33.321Z,100.00
2017-12-22T18:42:13.406Z,100.00
2017-12-22T18:44:42.096Z,100.00
2017-12-22T18:47:12.813Z,100.00
2017-12-22T18:49:50.765Z,100.00
2017-12-22T18:52:20.172Z,100.00
2017-12-22T18:54:56.816Z,100.00
2017-12-22T18:57:25.324Z,100.00
2017-12-22T18:59:54.759Z,100.00
2017-12-22T19:02:28.093Z,100.00
2017-12-22T19:04:56.631Z,100.00
2017-12-22T19:07:25.158Z,100.00
2017-12-22T19:09:55.271Z,100.00
2017-12-22T19:12:33.416Z,100.00
2017-12-22T19:15:01.954Z,100.00
2017-12-22T19:17:32.418Z,100.00
2017-12-22T19:20:00.949Z,100.00
2017-12-22T19:22:37.572Z,100.00
2017-12-22T19:25:10.218Z,100.00
2017-12-22T19:27:43.083Z,100.00
2017-12-22T19:30:11.621Z,100.00
2017-12-22T19:32:40.128Z,100.00
2017-12-22T19:35:12.986Z,100.00
2017-12-22T19:37:45.537Z,100.00
2017-12-22T19:40:21.165Z,100.00
2017-12-22T19:42:51.964Z,100.00
2017-12-22T19:45:25.712Z,100.00
2017-12-22T19:47:55.481Z,100.00
2017-12-22T19:50:25.903Z,100.00
2017-12-22T19:52:54.794Z,100.00
2017-12-22T19:55:31.786Z,100.00
2017-12-22T19:58:02.342Z,100.00
2017-12-22T20:00:33.963Z,100.00
2017-12-22T20:03:03.729Z,100.00
2017-12-22T20:05:33.662Z,100.00
2017-12-22T20:08:05.505Z,100.00
2017-12-22T20:10:36.943Z,100.00
2017-12-22T20:13:09.485Z,100.00
2017-12-22T20:15:44.640Z,100.00
2017-12-22T20:18:31.557Z,100.00
2017-12-22T20:21:01.972Z,100.00
2017-12-22T20:23:42.788Z,100.00
2017-12-22T20:26:32.968Z,100.00
2017-12-22T20:29:04.615Z,100.00
2017-12-22T20:31:47.021Z,100.00
2017-12-22T20:34:31.306Z,100.00
2017-12-22T20:37:03.112Z,100.00
2017-12-22T20:39:47.769Z,100.00
2017-12-22T20:42:19.196Z,100.00
2017-12-22T20:44:49.692Z,100.00
2017-12-22T20:47:19.829Z,100.00
2017-12-22T20:49:51.888Z,100.00
2017-12-22T20:52:21.960Z,100.00
2017-12-22T20:54:52.752Z,100.00
2017-12-22T20:57:24.308Z,100.00
2017-12-22T20:59:55.475Z,100.00
2017-12-22T21:02:38.716Z,100.00
2017-12-22T21:05:20.843Z,100.00
2017-12-22T21:07:49.731Z,100.00
2017-12-22T21:10:23.212Z,100.00
2017-12-22T21:12:51.974Z,100.00
2017-12-22T21:15:20.533Z,100.00
2017-12-22T21:18:01.789Z,100.00
2017-12-22T21:20:32.640Z,100.00
2017-12-22T21:23:02.077Z,100.00
2017-12-22T21:25:38.603Z,100.00
2017-12-22T21:28:07.296Z,100.00
2017-12-22T21:30:43.088Z,100.00
2017-12-22T21:33:11.714Z,100.00
2017-12-22T21:35:40.281Z,100.00
2017-12-22T21:38:08.801Z,100.00
2017-12-22T21:40:37.373Z,100.00
2017-12-22T21:43:05.991Z,100.00
2017-12-22T21:45:37.868Z,100.00
2017-12-22T21:48:06.446Z,100.00
2017-12-22T21:50:35.945Z,100.00
2017-12-22T21:53:04.577Z,100.00
2017-12-22T21:55:34.350Z,100.00
2017-12-22T21:58:03.546Z,100.00
2017-12-22T22:00:34.010Z,100.00
2017-12-22T22:03:02.539Z,100.00
2017-12-22T22:05:31.212Z,100.00
2017-12-22T22:07:59.777Z,100.00
2017-12-22T22:10:28.505Z,100.00
2017-12-22T22:12:57.137Z,100.00
2017-12-22T22:15:25.987Z,100.00
2017-12-22T22:17:55.628Z,100.00
2017-12-22T22:20:26.998Z,100.00
2017-12-22T22:22:55.772Z,100.00
2017-12-22T22:25:27.954Z,100.00
2017-12-22T22:27:57.099Z,100.00
2017-12-22T22:30:25.660Z,100.00
2017-12-22T22:32:54.181Z,100.00
2017-12-22T22:35:24.178Z,100.00
2017-12-22T22:38:01.500Z,100.00
2017-12-22T22:40:31.010Z,100.00
2017-12-22T22:43:00.432Z,100.00
2017-12-22T22:45:30.159Z,100.00
2017-12-22T22:47:58.694Z,100.00
2017-12-22T22:50:28.773Z,100.00
2017-12-22T22:53:06.024Z,100.00
2017-12-22T22:55:34.550Z,100.00
2017-12-22T22:58:03.144Z,100.00
2017-12-22T23:00:31.687Z,100.00
2017-12-22T23:03:08.988Z,100.00
2017-12-22T23:05:55.157Z,100.00
2017-12-22T23:08:23.808Z,100.00
2017-12-22T23:11:17.139Z,100.00
2017-12-22T23:14:10.042Z,100.00
2017-12-22T23:16:38.592Z,100.00
2017-12-22T23:19:08.093Z,100.00
2017-12-22T23:21:39.663Z,100.00
2017-12-22T23:24:17.193Z,100.00
2017-12-22T23:26:45.903Z,100.00
2017-12-22T23:29:14.465Z,100.00
2017-12-22T23:31:53.792Z,100.00
2017-12-22T23:34:22.344Z,100.00
2017-12-22T23:36:50.908Z,100.00
2017-12-22T23:39:21.174Z,100.00
2017-12-22T23:41:49.771Z,100.00
2017-12-22T23:44:18.289Z,100.00
2017-12-22T23:46:46.813Z,100.00
2017-12-22T23:49:15.348Z,100.00
2017-12-22T23:51:43.868Z,100.00
2017-12-22T23:54:12.397Z,100.00
2017-12-22T23:56:40.913Z,100.00
2017-12-22T23:59:09.424Z,100.00
