createdAt,value
2022-11-18T00:01:13.664Z,95707.88
2022-11-18T00:03:21.993Z,95702.97
2022-11-18T00:05:29.831Z,95708.78
2022-11-18T00:07:37.722Z,95699.81
2022-11-18T00:09:45.651Z,95699.72
2022-11-18T00:12:08.529Z,95698.00
2022-11-18T00:14:24.475Z,95705.00
2022-11-18T00:16:32.405Z,95697.19
2022-11-18T00:18:41.331Z,95690.53
2022-11-18T00:20:49.258Z,95702.09
2022-11-18T00:22:57.099Z,95691.66
2022-11-18T00:25:04.934Z,95690.53
2022-11-18T00:27:15.383Z,95694.28
2022-11-18T00:29:23.483Z,95689.84
2022-11-18T00:31:31.594Z,95687.78
2022-11-18T00:33:40.142Z,95688.16
2022-11-18T00:35:56.451Z,95694.53
2022-11-18T00:38:18.165Z,95695.38
2022-11-18T00:40:26.073Z,95688.53
2022-11-18T00:42:48.826Z,95700.38
2022-11-18T00:44:56.784Z,95705.44
2022-11-18T00:47:04.787Z,95711.72
2022-11-18T00:49:13.092Z,95706.81
2022-11-18T00:51:21.903Z,95707.09
2022-11-18T00:53:31.450Z,95711.81
2022-11-18T00:55:39.505Z,95709.00
2022-11-18T00:57:50.464Z,95710.06
2022-11-18T00:59:58.585Z,95713.56
2022-11-18T01:02:06.486Z,95715.06
2022-11-18T01:04:14.392Z,95722.16
2022-11-18T01:06:22.737Z,95716.72
2022-11-18T01:08:30.568Z,95718.41
2022-11-18T01:10:40.592Z,95722.03
2022-11-18T01:13:03.581Z,95720.06
2022-11-18T01:15:12.722Z,95720.59
2022-11-18T01:17:21.737Z,95726.47
2022-11-18T01:19:29.727Z,95725.88
2022-11-18T01:21:38.237Z,95723.97
2022-11-18T01:23:46.571Z,95723.13
2022-11-18T01:25:54.492Z,95724.81
2022-11-18T01:28:04.872Z,95716.97
2022-11-18T01:30:14.700Z,95723.13
2022-11-18T01:32:25.269Z,95722.69
2022-11-18T01:34:33.826Z,95724.06
2022-11-18T01:36:42.134Z,95717.50
2022-11-18T01:38:50.896Z,95725.94
2022-11-18T01:40:59.413Z,95718.03
2022-11-18T01:43:16.163Z,95721.50
2022-11-18T01:45:37.266Z,95722.63
2022-11-18T01:47:49.142Z,95725.72
2022-11-18T01:49:57.170Z,95721.94
2022-11-18T01:52:05.053Z,95726.78
2022-11-18T01:54:19.590Z,95731.38
2022-11-18T01:56:34.160Z,95725.38
2022-11-18T01:58:48.133Z,95732.81
2022-11-18T02:00:57.498Z,95720.72
2022-11-18T02:03:06.089Z,95737.44
2022-11-18T02:05:14.733Z,95728.41
2022-11-18T02:07:24.008Z,95736.06
2022-11-18T02:09:32.278Z,95736.81
2022-11-18T02:12:04.816Z,95733.09
2022-11-18T02:14:17.011Z,95747.25
2022-11-18T02:16:29.595Z,95744.59
2022-11-18T02:18:45.915Z,95745.28
2022-11-18T02:20:58.835Z,95751.47
2022-11-18T02:23:49.070Z,95754.06
2022-11-18T02:26:13.101Z,95760.78
2022-11-18T02:28:35.279Z,95750.44
2022-11-18T02:30:52.683Z,95758.13
2022-11-18T02:33:06.389Z,95759.28
2022-11-18T02:35:21.669Z,95752.69
2022-11-18T02:37:38.801Z,95758.81
2022-11-18T02:39:51.506Z,95754.72
2022-11-18T02:42:02.608Z,95749.13
2022-11-18T02:44:15.226Z,95753.59
2022-11-18T02:46:33.265Z,95749.28
2022-11-18T02:48:49.015Z,95749.22
2022-11-18T02:50:58.379Z,95745.16
2022-11-18T02:53:09.239Z,95755.31
2022-11-18T02:55:19.111Z,95754.28
2022-11-18T02:57:29.260Z,95755.94
2022-11-18T02:59:37.265Z,95755.63
2022-11-18T03:01:48.044Z,95759.03
2022-11-18T03:03:56.321Z,95760.31
2022-11-18T03:06:12.389Z,95766.25
2022-11-18T03:08:25.895Z,95764.78
2022-11-18T03:10:43.614Z,95763.16
2022-11-18T03:13:04.120Z,95772.72
2022-11-18T03:15:22.019Z,95773.69
2022-11-18T03:17:43.276Z,95770.44
2022-11-18T03:20:06.116Z,95785.94
2022-11-18T03:22:20.821Z,95781.47
2022-11-18T03:24:32.757Z,95785.94
2022-11-18T03:26:43.102Z,95794.47
2022-11-18T03:28:56.242Z,95794.06
2022-11-18T03:31:10.746Z,95805.88
2022-11-18T03:33:27.157Z,95808.97
2022-11-18T03:35:37.965Z,95807.41
2022-11-18T03:37:50.700Z,95814.78
2022-11-18T03:40:05.416Z,95817.66
2022-11-18T03:42:18.864Z,95831.03
2022-11-18T03:44:30.455Z,95831.72
2022-11-18T03:46:43.116Z,95837.59
2022-11-18T03:48:56.924Z,95846.44
2022-11-18T03:51:10.125Z,95848.59
2022-11-18T03:53:20.295Z,95857.13
2022-11-18T03:55:32.924Z,95859.91
2022-11-18T03:57:49.429Z,95859.47
2022-11-18T04:00:03.005Z,95861.72
2022-11-18T04:02:19.606Z,95865.47
2022-11-18T04:04:31.445Z,95867.16
2022-11-18T04:06:45.823Z,95876.06
2022-11-18T04:08:59.338Z,95879.16
2022-11-18T04:11:32.226Z,95878.75
2022-11-18T04:13:41.675Z,95887.94
2022-11-18T04:15:49.819Z,95896.81
2022-11-18T04:17:57.774Z,95900.25
2022-11-18T04:20:09.366Z,95900.47
2022-11-18T04:22:19.624Z,95906.59
2022-11-18T04:24:27.595Z,95905.63
2022-11-18T04:26:35.476Z,95906.88
2022-11-18T04:28:43.648Z,95905.16
2022-11-18T04:30:51.601Z,95905.63
2022-11-18T04:32:59.718Z,95911.19
2022-11-18T04:35:11.850Z,95914.75
2022-11-18T04:37:19.810Z,95916.94
2022-11-18T04:39:27.665Z,95926.19
2022-11-18T04:41:48.108Z,95929.19
2022-11-18T04:43:56.210Z,95924.75
2022-11-18T04:46:04.110Z,95928.56
2022-11-18T04:48:13.102Z,95939.53
2022-11-18T04:50:23.976Z,95942.56
2022-11-18T04:52:32.316Z,95940.28
2022-11-18T04:54:40.210Z,95950.41
2022-11-18T04:56:49.804Z,95949.78
2022-11-18T04:58:57.883Z,95951.00
2022-11-18T05:01:05.702Z,95952.25
2022-11-18T05:03:13.481Z,95958.13
2022-11-18T05:05:24.330Z,95959.22
2022-11-18T05:07:32.219Z,95968.59
2022-11-18T05:09:40.113Z,95971.59
2022-11-18T05:12:00.916Z,95962.47
2022-11-18T05:14:09.376Z,95980.00
2022-11-18T05:16:17.319Z,95971.72
2022-11-18T05:18:25.164Z,95981.22
2022-11-18T05:20:40.251Z,95988.66
2022-11-18T05:22:52.140Z,95989.88
2022-11-18T05:25:00.226Z,95988.69
2022-11-18T05:27:08.113Z,95997.69
2022-11-18T05:29:16.388Z,95996.00
2022-11-18T05:31:25.301Z,95995.66
2022-11-18T05:33:33.439Z,96000.31
2022-11-18T05:35:44.118Z,95996.59
2022-11-18T05:37:52.241Z,95997.19
2022-11-18T05:40:00.134Z,95988.56
2022-11-18T05:42:20.883Z,95996.50
2022-11-18T05:44:28.708Z,95995.53
2022-11-18T05:46:37.334Z,95992.16
2022-11-18T05:48:46.296Z,95997.31
2022-11-18T05:50:57.901Z,96002.34
2022-11-18T05:53:07.892Z,96003.69
2022-11-18T05:55:19.891Z,96014.00
2022-11-18T05:57:30.237Z,96011.25
2022-11-18T05:59:39.243Z,96014.38
2022-11-18T06:01:50.752Z,96018.34
2022-11-18T06:03:59.184Z,96003.81
2022-11-18T06:06:12.081Z,96011.59
2022-11-18T06:08:22.136Z,96009.94
2022-11-18T06:10:34.098Z,96008.81
2022-11-18T06:12:46.035Z,96010.16
2022-11-18T06:14:57.815Z,96016.16
2022-11-18T06:17:09.670Z,96013.19
2022-11-18T06:19:17.910Z,96018.06
2022-11-18T06:21:29.274Z,96017.97
2022-11-18T06:23:39.176Z,96014.94
2022-11-18T06:25:47.424Z,96018.47
2022-11-18T06:27:58.025Z,96020.13
2022-11-18T06:30:06.072Z,96014.97
2022-11-18T06:32:13.975Z,96012.44
2022-11-18T06:34:22.048Z,96014.38
2022-11-18T06:36:32.635Z,96017.97
2022-11-18T06:38:40.406Z,96029.03
2022-11-18T06:40:48.226Z,96031.41
2022-11-18T06:43:08.656Z,96036.47
2022-11-18T06:45:16.955Z,96034.06
2022-11-18T06:47:22.192Z,96050.88
2022-11-18T06:49:31.021Z,96047.28
2022-11-18T06:51:42.201Z,96053.03
2022-11-18T06:53:50.040Z,96052.09
2022-11-18T06:55:57.870Z,96052.69
2022-11-18T06:58:05.611Z,96054.38
2022-11-18T07:00:15.274Z,96059.19
2022-11-18T07:02:24.203Z,96055.47
2022-11-18T07:04:32.139Z,96067.13
2022-11-18T07:06:42.804Z,96059.66
2022-11-18T07:08:51.794Z,96065.81
2022-11-18T07:11:00.933Z,96065.44
2022-11-18T07:13:11.184Z,96076.59
2022-11-18T07:15:20.903Z,96071.22
2022-11-18T07:17:29.084Z,96079.84
2022-11-18T07:19:36.939Z,96081.78
2022-11-18T07:21:47.609Z,96088.75
2022-11-18T07:23:55.851Z,96098.63
2022-11-18T07:26:04.452Z,96101.97
2022-11-18T07:28:13.470Z,96098.97
2022-11-18T07:30:22.068Z,96106.28
2022-11-18T07:32:30.279Z,96106.06
2022-11-18T07:34:38.481Z,96105.94
2022-11-18T07:36:48.928Z,96111.81
2022-11-18T07:38:57.506Z,96113.16
2022-11-18T07:41:11.551Z,96115.81
2022-11-18T07:43:19.460Z,96122.97
2022-11-18T07:45:27.463Z,96126.97
2022-11-18T07:47:37.539Z,96128.06
2022-11-18T07:49:45.382Z,96138.50
2022-11-18T07:51:55.768Z,96130.47
2022-11-18T07:54:03.941Z,96145.13
2022-11-18T07:56:15.214Z,96139.81
2022-11-18T07:58:23.051Z,96138.28
2022-11-18T08:00:31.238Z,96148.72
2022-11-18T08:02:40.213Z,96153.06
2022-11-18T08:04:48.233Z,96163.41
2022-11-18T08:06:58.820Z,96163.41
2022-11-18T08:09:08.120Z,96170.25
2022-11-18T08:11:22.581Z,96168.69
2022-11-18T08:13:33.401Z,96177.81
2022-11-18T08:15:45.571Z,96189.00
2022-11-18T08:17:53.938Z,96185.75
2022-11-18T08:20:01.956Z,96191.88
2022-11-18T08:22:12.637Z,96199.25
2022-11-18T08:24:21.134Z,96204.28
2022-11-18T08:26:30.152Z,96207.19
2022-11-18T08:28:38.420Z,96212.34
2022-11-18T08:30:46.280Z,96214.75
2022-11-18T08:32:54.236Z,96215.34
2022-11-18T08:35:05.352Z,96214.88
2022-11-18T08:37:19.302Z,96216.66
2022-11-18T08:39:27.112Z,96216.41
2022-11-18T08:41:37.686Z,96231.34
2022-11-18T08:43:45.714Z,96236.88
2022-11-18T08:45:53.818Z,96230.84
2022-11-18T08:48:02.575Z,96231.91
2022-11-18T08:50:13.642Z,96241.44
2022-11-18T08:52:24.575Z,96246.22
2022-11-18T08:54:32.409Z,96247.91
2022-11-18T08:56:40.444Z,96245.53
2022-11-18T08:58:49.083Z,96254.88
2022-11-18T09:01:00.763Z,96253.06
2022-11-18T09:03:10.112Z,96251.88
2022-11-18T09:05:18.051Z,96257.03
2022-11-18T09:07:28.830Z,96258.81
2022-11-18T09:09:38.348Z,96273.97
2022-11-18T09:11:46.328Z,96273.97
2022-11-18T09:16:28.211Z,96283.59
2022-11-18T09:18:38.369Z,96287.97
2022-11-18T09:20:46.603Z,96290.47
2022-11-18T09:22:57.106Z,96292.78
2022-11-18T09:25:06.911Z,96287.22
2022-11-18T09:27:17.275Z,96291.31
2022-11-18T09:29:26.545Z,96289.91
2022-11-18T09:31:36.844Z,96285.09
2022-11-18T09:33:45.207Z,96300.00
2022-11-18T09:35:53.251Z,96291.81
2022-11-18T09:38:03.620Z,96291.34
2022-11-18T09:40:19.945Z,96296.13
2022-11-18T09:42:42.427Z,96292.53
2022-11-18T09:45:10.039Z,96296.63
2022-11-18T09:47:30.043Z,96296.50
2022-11-18T09:49:41.395Z,96293.16
2022-11-18T09:51:53.054Z,96294.59
2022-11-18T09:54:04.427Z,96295.28
2022-11-18T09:56:17.734Z,96302.53
2022-11-18T09:58:32.594Z,96308.19
2022-11-18T10:00:40.612Z,96303.97
2022-11-18T10:02:57.756Z,96306.84
2022-11-18T10:05:19.333Z,96311.28
2022-11-18T10:07:38.572Z,96314.56
2022-11-18T10:09:51.850Z,96325.03
2022-11-18T10:12:12.718Z,96322.88
2022-11-18T10:14:32.842Z,96322.88
2022-11-18T10:16:50.853Z,96326.88
2022-11-18T10:19:13.228Z,96315.41
2022-11-18T10:21:32.976Z,96325.63
2022-11-18T10:23:48.427Z,96324.22
2022-11-18T10:25:59.240Z,96328.88
2022-11-18T10:28:19.870Z,96330.06
2022-11-18T10:30:29.431Z,96333.44
2022-11-18T10:32:37.848Z,96333.19
2022-11-18T10:34:53.669Z,96335.63
2022-11-18T10:37:04.486Z,96330.53
2022-11-18T10:39:18.228Z,96316.66
2022-11-18T10:41:28.651Z,96338.59
2022-11-18T10:43:48.963Z,96332.50
2022-11-18T10:45:56.823Z,96344.50
2022-11-18T10:48:11.068Z,96346.38
2022-11-18T10:50:32.409Z,96339.22
2022-11-18T10:52:55.586Z,96338.53
2022-11-18T10:55:26.694Z,96342.22
2022-11-18T10:57:39.306Z,96346.34
2022-11-18T10:59:53.997Z,96355.59
2022-11-18T11:02:09.836Z,96366.25
2022-11-18T11:04:27.334Z,96368.09
2022-11-18T11:06:38.215Z,96371.88
2022-11-18T11:08:53.363Z,96369.41
2022-11-18T11:11:04.108Z,96367.91
2022-11-18T11:13:19.850Z,96372.06
2022-11-18T11:15:36.838Z,96376.34
2022-11-18T11:18:11.092Z,96362.66
2022-11-18T11:20:24.576Z,96355.34
2022-11-18T11:22:32.854Z,96353.59
2022-11-18T11:24:41.092Z,96347.00
2022-11-18T11:29:58.988Z,96353.00
2022-11-18T11:32:23.646Z,96355.66
2022-11-18T11:34:41.247Z,96351.03
2022-11-18T11:36:54.366Z,96354.06
2022-11-18T11:39:17.539Z,96360.78
2022-11-18T11:41:27.340Z,96358.41
2022-11-18T11:43:47.863Z,96342.41
2022-11-18T11:46:12.379Z,96348.41
2022-11-18T11:48:35.070Z,96350.78
2022-11-18T11:51:04.255Z,96357.25
2022-11-18T11:53:49.689Z,96345.50
2022-11-18T11:56:17.087Z,96359.63
2022-11-18T11:58:45.254Z,96374.88
2022-11-18T12:01:02.341Z,96376.44
2022-11-18T12:03:29.787Z,96382.91
2022-11-18T12:05:43.305Z,96384.41
2022-11-18T12:07:55.922Z,96396.19
2022-11-18T12:10:31.818Z,96391.25
2022-11-18T12:12:50.144Z,96383.06
2022-11-18T12:15:03.420Z,96392.22
2022-11-18T12:17:20.681Z,96402.72
2022-11-18T12:19:31.201Z,96396.66
2022-11-18T12:21:58.367Z,96404.84
2022-11-18T12:24:31.248Z,96398.19
2022-11-18T12:26:40.545Z,96401.06
2022-11-18T12:28:49.692Z,96407.91
2022-11-18T12:31:27.881Z,96401.06
2022-11-18T12:33:36.154Z,96400.63
2022-11-18T12:35:51.520Z,96395.44
2022-11-18T12:38:05.219Z,96400.63
2022-11-18T12:40:14.673Z,96406.22
2022-11-18T12:42:54.344Z,96405.72
2022-11-18T12:45:38.401Z,96403.72
2022-11-18T12:48:02.928Z,96400.34
2022-11-18T12:50:14.115Z,96408.50
2022-11-18T12:53:00.613Z,96390.59
2022-11-18T12:55:18.593Z,96389.63
2022-11-18T12:57:31.266Z,96391.28
2022-11-18T12:59:41.077Z,96397.56
2022-11-18T13:01:48.989Z,96390.44
2022-11-18T13:04:11.958Z,96385.78
2022-11-18T13:06:28.614Z,96383.47
2022-11-18T13:08:44.717Z,96383.13
2022-11-18T13:11:18.258Z,96382.28
2022-11-18T13:13:29.430Z,96384.53
2022-11-18T13:15:49.635Z,96392.13
2022-11-18T13:18:07.170Z,96380.00
2022-11-18T13:20:27.671Z,96397.34
2022-11-18T13:22:48.002Z,96401.53
2022-11-18T13:24:58.574Z,96394.31
2022-11-18T13:27:06.770Z,96399.38
2022-11-18T13:29:37.322Z,96399.50
2022-11-18T13:31:53.707Z,96397.19
2022-11-18T13:34:04.091Z,96402.50
2022-11-18T13:36:20.305Z,96390.19
2022-11-18T13:38:28.949Z,96401.06
2022-11-18T13:41:04.563Z,96399.38
2022-11-18T13:43:14.133Z,96401.31
2022-11-18T13:45:23.463Z,96409.94
2022-11-18T13:47:37.804Z,96411.13
2022-11-18T13:49:56.413Z,96428.09
2022-11-18T13:52:05.106Z,96428.63
2022-11-18T13:54:15.065Z,96424.16
2022-11-18T13:56:35.037Z,96430.81
2022-11-18T14:01:20.821Z,96421.25
2022-11-18T14:03:32.843Z,96425.09
2022-11-18T14:05:43.096Z,96437.13
2022-11-18T14:08:05.542Z,96445.84
2022-11-18T14:10:18.310Z,96442.47
2022-11-18T14:12:32.586Z,96444.13
2022-11-18T14:14:43.735Z,96449.44
2022-11-18T14:16:53.654Z,96448.63
2022-11-18T14:19:01.858Z,96447.16
2022-11-18T14:21:10.261Z,96452.72
2022-11-18T14:23:20.208Z,96456.47
2022-11-18T14:25:32.809Z,96451.28
2022-11-18T14:27:45.868Z,96453.25
2022-11-18T14:29:53.586Z,96448.91
2022-11-18T14:32:16.958Z,96450.19
2022-11-18T14:34:30.556Z,96442.25
2022-11-18T14:36:41.059Z,96448.41
2022-11-18T14:39:19.803Z,96445.03
2022-11-18T14:41:44.272Z,96448.16
2022-11-18T14:43:55.209Z,96454.91
2022-11-18T14:46:07.152Z,96449.00
2022-11-18T14:48:17.763Z,96455.97
2022-11-18T14:50:26.147Z,96462.47
2022-11-18T14:52:33.998Z,96466.09
2022-11-18T14:54:41.860Z,96472.56
2022-11-18T14:56:52.411Z,96467.25
2022-11-18T14:59:03.270Z,96479.44
2022-11-18T15:01:16.912Z,96476.53
2022-11-18T15:03:24.800Z,96475.41
2022-11-18T15:05:32.850Z,96478.16
2022-11-18T15:07:42.164Z,96475.53
2022-11-18T15:09:50.234Z,96472.38
2022-11-18T15:11:58.103Z,96478.84
2022-11-18T15:14:09.480Z,96478.66
2022-11-18T15:16:19.589Z,96486.00
2022-11-18T15:18:27.445Z,96482.72
2022-11-18T15:20:35.663Z,96487.72
2022-11-18T15:22:45.026Z,96491.59
2022-11-18T15:24:52.938Z,96493.09
2022-11-18T15:27:05.187Z,96496.59
2022-11-18T15:29:20.319Z,96501.59
2022-11-18T15:31:28.467Z,96501.59
2022-11-18T15:33:36.268Z,96503.19
2022-11-18T15:35:44.186Z,96507.19
2022-11-18T15:37:52.171Z,96504.88
2022-11-18T15:40:01.133Z,96506.88
2022-11-18T15:42:10.261Z,96507.00
2022-11-18T15:44:22.166Z,96504.13
2022-11-18T15:46:33.403Z,96507.56
2022-11-18T15:48:41.700Z,96518.78
2022-11-18T15:50:53.255Z,96515.63
2022-11-18T15:53:03.538Z,96512.00
2022-11-18T15:55:12.433Z,96506.03
2022-11-18T15:57:20.407Z,96507.94
2022-11-18T15:59:33.917Z,96513.22
2022-11-18T16:01:44.586Z,96507.94
2022-11-18T16:03:53.486Z,96509.75
2022-11-18T16:06:01.290Z,96509.06
2022-11-18T16:08:10.717Z,96509.75
2022-11-18T16:10:31.608Z,96502.28
2022-11-18T16:12:51.935Z,96512.00
2022-11-18T16:15:14.641Z,96517.19
2022-11-18T16:17:22.410Z,96521.94
2022-11-18T16:19:33.704Z,96521.31
2022-11-18T16:21:43.277Z,96526.94
2022-11-18T16:23:51.084Z,96528.94
2022-11-18T16:25:58.889Z,96519.97
2022-11-18T16:28:08.450Z,96524.75
2022-11-18T16:30:31.477Z,96525.47
2022-11-18T16:32:39.411Z,96520.16
2022-11-18T16:34:47.229Z,96520.75
2022-11-18T16:36:56.933Z,96517.34
2022-11-18T16:39:12.220Z,96518.19
2022-11-18T16:41:36.556Z,96522.56
2022-11-18T16:43:44.513Z,96534.38
2022-11-18T16:45:57.646Z,96527.16
2022-11-18T16:48:05.643Z,96538.03
2022-11-18T16:50:16.749Z,96543.66
2022-11-18T16:52:24.618Z,96547.47
2022-11-18T16:54:37.156Z,96545.59
2022-11-18T16:56:50.034Z,96553.72
2022-11-18T16:59:02.365Z,96553.22
2022-11-18T17:01:20.915Z,96556.81
2022-11-18T17:03:31.351Z,96556.94
2022-11-18T17:05:39.142Z,96556.53
2022-11-18T17:07:47.091Z,96550.84
2022-11-18T17:09:55.049Z,96563.13
2022-11-18T17:12:03.407Z,96558.28
2022-11-18T17:14:11.429Z,96558.56
2022-11-18T17:16:23.769Z,96568.19
2022-11-18T17:18:33.645Z,96568.41
2022-11-18T17:20:41.436Z,96575.50
2022-11-18T17:22:49.387Z,96579.50
2022-11-18T17:25:02.235Z,96574.22
2022-11-18T17:27:15.166Z,96576.56
2022-11-18T17:29:23.286Z,96581.31
2022-11-18T17:31:33.743Z,96590.94
2022-11-18T17:33:41.884Z,96587.44
2022-11-18T17:35:50.057Z,96594.84
2022-11-18T17:37:58.395Z,96589.81
2022-11-18T17:40:06.911Z,96602.34
2022-11-18T17:42:15.200Z,96585.38
2022-11-18T17:44:24.699Z,96590.56
2022-11-18T17:46:38.344Z,96591.53
2022-11-18T17:48:46.600Z,96604.41
2022-11-18T17:50:55.053Z,96606.34
2022-11-18T17:53:03.594Z,96603.69
2022-11-18T17:55:13.921Z,96601.56
2022-11-18T17:57:22.300Z,96605.25
2022-11-18T17:59:30.414Z,96602.84
2022-11-18T18:01:41.122Z,96604.84
2022-11-18T18:03:49.379Z,96597.03
2022-11-18T18:06:04.546Z,96597.25
2022-11-18T18:08:13.726Z,96605.81
2022-11-18T18:10:22.600Z,96605.25
2022-11-18T18:12:42.839Z,96607.75
2022-11-18T18:14:50.763Z,96617.81
2022-11-18T18:17:01.494Z,96619.25
2022-11-18T18:19:11.515Z,96614.41
2022-11-18T18:21:19.827Z,96620.84
2022-11-18T18:23:27.626Z,96621.75
2022-11-18T18:25:36.743Z,96624.59
2022-11-18T18:27:44.734Z,96614.22
2022-11-18T18:29:52.734Z,96626.59
2022-11-18T18:32:04.529Z,96625.31
2022-11-18T18:34:13.860Z,96631.63
2022-11-18T18:36:25.427Z,96627.94
2022-11-18T18:38:34.990Z,96630.16
2022-11-18T18:40:43.225Z,96628.44
2022-11-18T18:42:51.506Z,96635.69
2022-11-18T18:45:11.994Z,96636.31
2022-11-18T18:47:22.656Z,96644.44
2022-11-18T18:49:30.864Z,96648.34
2022-11-18T18:51:41.437Z,96643.91
2022-11-18T18:53:49.560Z,96644.53
2022-11-18T18:55:58.763Z,96650.25
2022-11-18T18:58:07.574Z,96645.41
2022-11-18T19:00:45.065Z,96652.16
2022-11-18T19:02:55.742Z,96651.19
2022-11-18T19:05:04.148Z,96645.19
2022-11-18T19:07:12.516Z,96648.78
2022-11-18T19:09:22.154Z,96650.69
2022-11-18T19:11:43.301Z,96651.19
2022-11-18T19:13:51.211Z,96653.00
2022-11-18T19:15:59.154Z,96652.78
2022-11-18T19:18:10.387Z,96656.06
2022-11-18T19:20:31.183Z,96651.31
2022-11-18T19:22:39.228Z,96649.72
2022-11-18T19:24:50.991Z,96664.41
2022-11-18T19:26:59.113Z,96659.03
2022-11-18T19:29:07.047Z,96654.38
2022-11-18T19:31:15.748Z,96662.84
2022-11-18T19:33:26.203Z,96663.91
2022-11-18T19:35:34.091Z,96664.31
2022-11-18T19:37:42.283Z,96660.84
2022-11-18T19:39:51.688Z,96670.44
2022-11-18T19:41:59.743Z,96667.72
2022-11-18T19:44:08.293Z,96665.59
2022-11-18T19:46:17.660Z,96663.69
2022-11-18T19:48:29.098Z,96664.31
2022-11-18T19:50:38.198Z,96665.38
2022-11-18T19:52:46.051Z,96663.78
2022-11-18T19:54:54.054Z,96669.59
2022-11-18T19:57:04.038Z,96666.53
2022-11-18T19:59:13.232Z,96665.78
2022-11-18T20:01:24.596Z,96659.84
2022-11-18T20:03:36.296Z,96672.34
2022-11-18T20:05:56.346Z,96665.97
2022-11-18T20:08:04.340Z,96660.81
2022-11-18T20:10:13.003Z,96663.88
2022-11-18T20:12:21.036Z,96657.75
2022-11-18T20:14:28.889Z,96662.50
2022-11-18T20:16:39.615Z,96659.66
2022-11-18T20:18:51.108Z,96657.97
2022-11-18T20:21:00.484Z,96657.66
2022-11-18T20:23:08.652Z,96651.03
2022-11-18T20:25:18.122Z,96658.06
2022-11-18T20:27:29.360Z,96666.53
2022-11-18T20:29:38.118Z,96665.38
2022-11-18T20:31:46.229Z,96660.53
2022-11-18T20:34:00.139Z,96671.41
2022-11-18T20:36:10.678Z,96667.81
2022-11-18T20:38:18.964Z,96668.31
2022-11-18T20:40:28.630Z,96669.09
2022-11-18T20:42:52.685Z,96673.59
2022-11-18T20:45:00.857Z,96673.84
2022-11-18T20:47:09.354Z,96671.75
2022-11-18T20:49:20.127Z,96678.81
2022-11-18T20:51:29.797Z,96676.91
2022-11-18T20:53:38.955Z,96681.03
2022-11-18T20:55:46.858Z,96684.63
2022-11-18T20:57:55.795Z,96692.66
2022-11-18T21:00:04.050Z,96690.69
2022-11-18T21:02:23.868Z,96694.66
2022-11-18T21:04:36.663Z,96685.59
2022-11-18T21:06:44.643Z,96689.91
2022-11-18T21:08:57.881Z,96691.28
2022-11-18T21:11:06.589Z,96688.00
2022-11-18T21:13:26.983Z,96691.50
2022-11-18T21:15:35.133Z,96695.19
2022-11-18T21:17:43.133Z,96695.81
2022-11-18T21:19:53.566Z,96697.84
2022-11-18T21:21:59.111Z,96694.75
2022-11-18T21:24:09.091Z,96694.31
2022-11-18T21:26:17.287Z,96687.03
2022-11-18T21:28:25.303Z,96696.97
2022-11-18T21:30:33.368Z,96693.06
2022-11-18T21:32:41.200Z,96694.56
2022-11-18T21:34:48.927Z,96698.75
2022-11-18T21:36:59.621Z,96688.53
2022-11-18T21:39:07.820Z,96695.81
2022-11-18T21:41:17.093Z,96693.63
2022-11-18T21:43:50.183Z,96697.00
2022-11-18T21:45:52.817Z,96698.16
2022-11-18T21:48:00.636Z,96688.00
2022-11-18T21:50:10.590Z,96683.28
2022-11-18T21:52:21.154Z,96693.22
2022-11-18T21:54:30.565Z,96689.19
2022-11-18T21:56:38.480Z,96692.66
2022-11-18T21:58:46.652Z,96695.28
2022-11-18T22:00:54.586Z,96693.19
2022-11-18T22:03:02.687Z,96695.19
2022-11-18T22:05:13.089Z,96684.50
2022-11-18T22:07:24.246Z,96692.09
2022-11-18T22:09:36.389Z,96695.47
2022-11-18T22:11:44.816Z,96695.41
2022-11-18T22:13:55.466Z,96687.34
2022-11-18T22:16:03.865Z,96695.81
2022-11-18T22:18:11.781Z,96695.28
2022-11-18T22:20:20.204Z,96697.91
2022-11-18T22:22:30.933Z,96701.41
2022-11-18T22:24:38.887Z,96690.41
2022-11-18T22:26:46.838Z,96694.22
2022-11-18T22:28:56.846Z,96688.63
2022-11-18T22:31:07.144Z,96686.69
2022-11-18T22:33:14.980Z,96692.88
2022-11-18T22:35:22.844Z,96694.75
2022-11-18T22:37:33.683Z,96694.22
2022-11-18T22:39:42.663Z,96694.22
2022-11-18T22:42:02.912Z,96692.88
2022-11-18T22:44:12.024Z,96696.47
2022-11-18T22:46:19.869Z,96694.31
2022-11-18T22:48:28.996Z,96696.22
2022-11-18T22:50:38.091Z,96691.25
2022-11-18T22:52:48.707Z,96689.69
2022-11-18T22:54:57.851Z,96695.81
2022-11-18T22:57:06.508Z,96689.38
2022-11-18T22:59:14.748Z,96690.22
2022-11-18T23:01:26.091Z,96693.63
2022-11-18T23:03:35.017Z,96697.00
2022-11-18T23:06:02.989Z,96703.47
2022-11-18T23:08:13.848Z,96705.16
2022-11-18T23:10:21.944Z,96712.13
2022-11-18T23:12:46.472Z,96713.72
2022-11-18T23:14:55.688Z,96708.13
2022-11-18T23:17:03.984Z,96707.25
2022-11-18T23:19:14.983Z,96701.63
2022-11-18T23:21:22.819Z,96704.47
2022-11-18T23:23:35.485Z,96698.16
2022-11-18T23:25:43.773Z,96694.75
2022-11-18T23:27:54.209Z,96698.56
2022-11-18T23:30:02.335Z,96696.78
2022-11-18T23:32:10.486Z,96702.28
2022-11-18T23:34:19.846Z,96701.53
2022-11-18T23:36:28.756Z,96702.19
2022-11-18T23:38:39.824Z,96699.22
2022-11-18T23:40:47.759Z,96697.00
2022-11-18T23:42:56.795Z,96693.19
2022-11-18T23:45:05.531Z,96696.34
2022-11-18T23:47:14.832Z,96698.56
2022-11-18T23:49:22.669Z,96701.22
2022-11-18T23:51:30.931Z,96694.56
2022-11-18T23:53:41.956Z,96708.13
2022-11-18T23:55:49.898Z,96710.03
2022-11-18T23:57:57.773Z,96706.19
