createdAt,value
2023-06-12T00:00:54.377Z,99.90
2023-06-12T00:03:25.673Z,99.90
2023-06-12T00:05:55.577Z,99.90
2023-06-12T00:08:23.528Z,99.90
2023-06-12T00:10:50.446Z,99.90
2023-06-12T00:13:17.416Z,99.90
2023-06-12T00:15:44.476Z,99.90
2023-06-12T00:18:12.365Z,99.90
2023-06-12T00:20:39.511Z,99.90
2023-06-12T00:23:07.334Z,99.90
2023-06-12T00:25:34.770Z,99.90
2023-06-12T00:28:01.714Z,99.90
2023-06-12T00:30:28.714Z,99.90
2023-06-12T00:32:55.739Z,99.90
2023-06-12T00:35:22.945Z,99.90
2023-06-12T00:37:50.290Z,99.90
2023-06-12T00:40:17.928Z,99.90
2023-06-12T00:42:47.196Z,99.90
2023-06-12T00:45:15.248Z,99.90
2023-06-12T00:47:46.258Z,99.90
2023-06-12T00:50:14.825Z,99.90
2023-06-12T00:52:48.102Z,99.90
2023-06-12T00:55:17.086Z,99.90
2023-06-12T00:57:45.327Z,99.90
2023-06-12T01:00:15.380Z,99.90
2023-06-12T01:02:46.256Z,99.90
2023-06-12T01:05:16.943Z,99.90
2023-06-12T01:07:55.583Z,99.90
2023-06-12T01:10:50.888Z,99.90
2023-06-12T01:13:19.941Z,99.90
2023-06-12T01:15:47.046Z,99.90
2023-06-12T01:18:14.254Z,99.90
2023-06-12T01:20:41.724Z,99.90
2023-06-12T01:23:19.585Z,99.90
2023-06-12T01:26:27.665Z,99.90
2023-06-12T01:29:06.815Z,99.90
2023-06-12T01:32:12.884Z,99.90
2023-06-12T01:34:52.179Z,99.90
2023-06-12T01:37:35.626Z,99.90
2023-06-12T01:40:09.550Z,99.90
2023-06-12T01:42:37.148Z,99.90
2023-06-12T01:45:04.521Z,99.90
2023-06-12T01:47:31.528Z,99.90
2023-06-12T01:49:58.641Z,99.90
2023-06-12T01:52:25.587Z,99.90
2023-06-12T01:54:52.652Z,99.90
2023-06-12T01:57:20.738Z,99.90
2023-06-12T01:59:49.420Z,99.90
2023-06-12T02:02:19.509Z,99.90
2023-06-12T02:04:46.754Z,99.90
2023-06-12T02:07:14.294Z,99.90
2023-06-12T02:09:41.240Z,99.90
2023-06-12T02:12:09.076Z,99.90
2023-06-12T02:14:36.108Z,99.90
2023-06-12T02:17:05.776Z,99.90
2023-06-12T02:19:33.952Z,99.90
2023-06-12T02:22:01.569Z,99.90
2023-06-12T02:24:33.172Z,99.90
2023-06-12T02:27:00.211Z,99.90
2023-06-12T02:29:27.212Z,99.90
2023-06-12T02:31:54.311Z,99.90
2023-06-12T02:34:21.509Z,99.90
2023-06-12T02:36:48.927Z,99.90
2023-06-12T02:39:16.523Z,99.90
2023-06-12T02:41:49.089Z,99.90
2023-06-12T02:44:16.497Z,99.90
2023-06-12T02:46:57.906Z,99.90
2023-06-12T02:49:29.840Z,99.90
2023-06-12T02:51:57.546Z,99.90
2023-06-12T02:54:29.270Z,99.90
2023-06-12T02:56:56.331Z,99.90
2023-06-12T02:59:24.799Z,99.90
2023-06-12T03:01:52.045Z,99.90
2023-06-12T03:04:20.978Z,99.90
2023-06-12T03:06:53.445Z,99.90
2023-06-12T03:09:22.230Z,99.90
2023-06-12T03:11:52.682Z,99.90
2023-06-12T03:14:22.657Z,99.90
2023-06-12T03:16:50.326Z,99.90
2023-06-12T03:19:18.224Z,99.90
2023-06-12T03:21:45.508Z,99.90
2023-06-12T03:24:12.695Z,99.90
2023-06-12T03:26:40.072Z,99.90
2023-06-12T03:29:07.241Z,99.90
2023-06-12T03:31:34.720Z,99.90
2023-06-12T03:34:01.917Z,99.90
2023-06-12T03:36:35.200Z,99.90
2023-06-12T03:39:04.321Z,99.90
2023-06-12T03:41:33.196Z,99.90
2023-06-12T03:44:00.819Z,99.90
2023-06-12T03:46:32.367Z,99.90
2023-06-12T03:48:59.729Z,99.90
2023-06-12T03:51:27.069Z,99.90
2023-06-12T03:53:54.129Z,99.90
2023-06-12T03:56:21.139Z,99.90
2023-06-12T03:58:48.167Z,99.90
2023-06-12T04:01:15.167Z,99.90
2023-06-12T04:03:45.673Z,99.90
2023-06-12T04:06:13.249Z,99.90
2023-06-12T04:08:41.090Z,99.90
2023-06-12T04:11:15.988Z,99.90
2023-06-12T04:13:43.117Z,99.90
2023-06-12T04:16:11.508Z,99.90
2023-06-12T04:18:40.040Z,99.90
2023-06-12T04:21:08.403Z,99.90
2023-06-12T04:23:38.732Z,99.90
2023-06-12T04:26:06.217Z,99.90
2023-06-12T04:28:39.421Z,99.90
2023-06-12T04:31:06.472Z,99.90
2023-06-12T04:33:36.576Z,99.90
2023-06-12T04:36:04.468Z,99.90
2023-06-12T04:38:40.146Z,99.90
2023-06-12T04:41:07.094Z,99.90
2023-06-12T04:43:34.173Z,99.90
2023-06-12T04:46:01.510Z,99.90
2023-06-12T04:48:28.735Z,99.90
2023-06-12T04:50:56.331Z,99.90
2023-06-12T04:53:31.265Z,99.90
2023-06-12T04:55:59.797Z,99.90
2023-06-12T04:58:26.783Z,99.90
2023-06-12T05:00:56.630Z,99.90
2023-06-12T05:03:28.636Z,99.90
2023-06-12T05:05:56.767Z,99.90
2023-06-12T05:08:24.050Z,99.90
2023-06-12T05:10:51.249Z,99.90
2023-06-12T05:13:18.483Z,99.90
2023-06-12T05:15:45.467Z,99.90
2023-06-12T05:18:12.679Z,99.90
2023-06-12T05:20:39.756Z,99.90
2023-06-12T05:23:06.822Z,99.90
2023-06-12T05:25:33.872Z,99.90
2023-06-12T05:28:00.977Z,99.90
2023-06-12T05:30:27.931Z,99.90
2023-06-12T05:32:55.090Z,99.90
2023-06-12T05:35:22.329Z,99.90
2023-06-12T05:37:49.367Z,99.90
2023-06-12T05:40:16.413Z,99.90
2023-06-12T05:42:43.409Z,99.90
2023-06-12T05:45:10.572Z,99.90
2023-06-12T05:47:37.845Z,99.90
2023-06-12T05:50:05.604Z,99.90
2023-06-12T05:52:33.063Z,99.90
2023-06-12T05:55:03.213Z,99.90
2023-06-12T05:57:30.879Z,99.90
2023-06-12T05:59:58.058Z,99.90
2023-06-12T06:02:25.113Z,99.90
2023-06-12T06:04:54.933Z,99.90
2023-06-12T06:07:22.475Z,99.90
2023-06-12T06:09:50.539Z,99.90
2023-06-12T06:12:17.562Z,99.90
2023-06-12T06:14:44.517Z,99.90
2023-06-12T06:17:11.572Z,99.90
2023-06-12T06:19:38.662Z,99.90
2023-06-12T06:22:06.458Z,99.90
2023-06-12T06:24:33.579Z,99.90
2023-06-12T06:27:00.605Z,99.90
2023-06-12T06:29:27.599Z,99.90
2023-06-12T06:31:54.642Z,99.90
2023-06-12T06:34:22.008Z,99.90
2023-06-12T06:36:49.015Z,99.90
2023-06-12T06:39:16.401Z,99.90
2023-06-12T06:41:43.387Z,99.90
2023-06-12T06:44:10.473Z,99.90
2023-06-12T06:46:37.763Z,99.90
2023-06-12T06:49:04.963Z,99.90
2023-06-12T06:51:33.321Z,99.90
2023-06-12T06:54:00.654Z,99.90
2023-06-12T06:56:27.746Z,99.90
2023-06-12T06:58:55.833Z,99.90
2023-06-12T07:01:23.687Z,99.90
2023-06-12T07:03:51.712Z,99.90
2023-06-12T07:06:18.892Z,99.90
2023-06-12T07:08:45.850Z,99.90
2023-06-12T07:11:12.828Z,99.90
2023-06-12T07:13:41.575Z,99.90
2023-06-12T07:16:08.681Z,99.90
2023-06-12T07:18:35.885Z,99.90
2023-06-12T07:21:04.567Z,99.90
2023-06-12T07:23:31.554Z,99.90
2023-06-12T07:25:58.651Z,99.90
2023-06-12T07:28:25.700Z,99.90
2023-06-12T07:30:52.762Z,99.90
2023-06-12T07:33:19.887Z,99.90
2023-06-12T07:35:47.100Z,99.90
2023-06-12T07:38:14.713Z,99.90
2023-06-12T07:40:41.740Z,99.90
2023-06-12T07:43:09.865Z,99.90
2023-06-12T07:45:37.055Z,99.90
2023-06-12T07:48:04.176Z,99.90
2023-06-12T07:50:31.209Z,99.90
2023-06-12T07:52:58.364Z,99.90
2023-06-12T07:55:25.596Z,99.90
2023-06-12T07:57:52.544Z,99.90
2023-06-12T08:00:21.937Z,99.90
2023-06-12T08:03:02.179Z,99.90
2023-06-12T08:05:35.803Z,99.90
2023-06-12T08:08:03.415Z,99.90
2023-06-12T08:10:30.434Z,99.90
2023-06-12T08:12:57.393Z,99.90
2023-06-12T08:15:24.482Z,99.10
2023-06-12T08:17:52.493Z,99.90
2023-06-12T08:20:19.677Z,99.00
2023-06-12T08:22:47.875Z,99.00
2023-06-12T08:25:15.990Z,99.10
2023-06-12T08:27:43.141Z,98.90
2023-06-12T08:30:10.442Z,98.20
2023-06-12T08:32:37.894Z,98.80
2023-06-12T08:35:05.590Z,98.50
2023-06-12T08:37:33.695Z,97.50
2023-06-12T08:40:01.963Z,98.20
2023-06-12T08:42:28.967Z,97.30
2023-06-12T08:45:20.850Z,97.30
2023-06-12T08:47:50.390Z,96.80
2023-06-12T08:50:18.522Z,95.70
2023-06-12T08:52:47.762Z,96.20
2023-06-12T08:55:16.106Z,95.40
2023-06-12T08:57:44.487Z,96.10
2023-06-12T09:00:15.170Z,94.90
2023-06-12T09:02:46.222Z,95.00
2023-06-12T09:05:18.487Z,94.10
2023-06-12T09:07:47.673Z,95.70
2023-06-12T09:10:17.888Z,95.30
2023-06-12T09:12:46.372Z,95.40
2023-06-12T09:15:21.308Z,94.30
2023-06-12T09:17:52.766Z,94.20
2023-06-12T09:22:59.916Z,94.00
2023-06-12T09:25:37.316Z,94.00
2023-06-12T09:28:05.098Z,93.50
2023-06-12T09:30:32.696Z,94.00
2023-06-12T09:33:02.813Z,92.80
2023-06-12T09:35:29.929Z,93.60
2023-06-12T09:38:00.180Z,92.80
2023-06-12T09:40:27.220Z,91.80
2023-06-12T09:42:54.208Z,92.30
2023-06-12T09:45:24.613Z,91.80
2023-06-12T09:47:53.611Z,90.90
2023-06-12T09:50:22.754Z,91.70
2023-06-12T09:52:50.447Z,92.00
2023-06-12T09:55:19.025Z,92.80
2023-06-12T09:57:53.711Z,92.20
2023-06-12T10:00:21.945Z,93.00
2023-06-12T10:03:07.396Z,92.50
2023-06-12T10:05:55.824Z,92.60
2023-06-12T10:08:25.628Z,92.00
2023-06-12T10:10:54.209Z,91.60
2023-06-12T10:13:21.274Z,91.90
2023-06-12T10:15:49.003Z,92.30
2023-06-12T10:18:17.765Z,91.70
2023-06-12T10:20:47.202Z,92.40
2023-06-12T10:23:14.319Z,92.60
2023-06-12T10:25:41.663Z,92.60
2023-06-12T10:28:09.763Z,92.50
2023-06-12T10:30:36.884Z,91.80
2023-06-12T10:33:15.096Z,92.30
2023-06-12T10:35:42.525Z,92.00
2023-06-12T10:38:12.749Z,91.20
2023-06-12T10:40:48.750Z,91.90
2023-06-12T10:43:22.400Z,90.90
2023-06-12T10:46:01.765Z,91.10
2023-06-12T10:48:29.092Z,90.40
2023-06-12T10:50:57.593Z,89.90
2023-06-12T10:53:31.018Z,89.60
2023-06-12T10:56:09.190Z,90.20
2023-06-12T10:58:43.428Z,87.30
2023-06-12T11:01:14.142Z,89.20
2023-06-12T11:03:46.165Z,88.50
2023-06-12T11:06:17.904Z,90.30
2023-06-12T11:08:49.006Z,89.50
2023-06-12T11:11:18.345Z,87.90
2023-06-12T11:13:47.153Z,88.00
2023-06-12T11:16:18.578Z,88.80
2023-06-12T11:18:45.670Z,88.90
2023-06-12T11:21:12.744Z,87.60
2023-06-12T11:23:44.229Z,87.00
2023-06-12T11:26:11.860Z,87.70
2023-06-12T11:28:38.877Z,88.70
2023-06-12T11:31:12.036Z,87.40
2023-06-12T11:33:39.930Z,86.90
2023-06-12T11:36:07.164Z,90.40
2023-06-12T11:41:04.944Z,85.80
2023-06-12T11:43:32.918Z,82.90
2023-06-12T11:46:04.876Z,83.80
2023-06-12T11:51:03.562Z,83.40
2023-06-12T11:53:35.140Z,80.70
2023-06-12T11:58:37.226Z,80.00
2023-06-12T12:01:23.690Z,81.80
2023-06-12T12:03:55.427Z,78.30
2023-06-12T12:06:24.585Z,79.30
2023-06-12T12:08:59.508Z,81.00
2023-06-12T12:11:34.076Z,81.60
2023-06-12T12:14:03.145Z,81.20
2023-06-12T12:16:32.984Z,79.90
2023-06-12T12:19:00.041Z,79.60
2023-06-12T12:21:27.757Z,78.00
2023-06-12T12:23:55.204Z,78.20
2023-06-12T12:26:23.480Z,77.70
2023-06-12T12:28:50.681Z,75.70
2023-06-12T12:31:17.666Z,75.30
2023-06-12T12:33:44.691Z,75.00
2023-06-12T12:36:11.668Z,74.90
2023-06-12T12:38:38.632Z,72.40
2023-06-12T12:41:05.740Z,69.00
2023-06-12T12:43:32.713Z,67.00
2023-06-12T12:45:59.703Z,68.60
2023-06-12T12:48:26.925Z,68.50
2023-06-12T12:51:07.728Z,66.10
2023-06-12T12:53:36.908Z,65.50
2023-06-12T12:56:04.371Z,63.80
2023-06-12T12:58:31.422Z,64.40
2023-06-12T13:01:00.551Z,62.30
2023-06-12T13:03:34.930Z,62.40
2023-06-12T13:06:08.219Z,62.10
2023-06-12T13:08:40.683Z,63.80
2023-06-12T13:11:07.690Z,61.60
2023-06-12T13:13:34.718Z,61.40
2023-06-12T13:16:02.700Z,60.50
2023-06-12T13:18:29.810Z,62.30
2023-06-12T13:20:56.847Z,60.70
2023-06-12T13:23:24.218Z,61.40
2023-06-12T13:25:52.049Z,58.30
2023-06-12T13:28:19.298Z,60.70
2023-06-12T13:30:46.487Z,60.00
2023-06-12T13:33:13.639Z,59.80
2023-06-12T13:35:40.732Z,60.30
2023-06-12T13:38:07.744Z,58.10
2023-06-12T13:40:34.787Z,58.70
2023-06-12T13:43:01.964Z,58.70
2023-06-12T13:45:29.035Z,58.90
2023-06-12T13:47:56.196Z,57.40
2023-06-12T13:50:23.404Z,57.00
2023-06-12T13:52:50.552Z,56.40
2023-06-12T13:55:17.981Z,57.40
2023-06-12T13:57:45.783Z,57.60
2023-06-12T14:00:13.597Z,57.70
2023-06-12T14:02:41.538Z,59.00
2023-06-12T14:05:10.670Z,54.30
2023-06-12T14:07:38.211Z,54.80
2023-06-12T14:10:08.621Z,51.90
2023-06-12T14:12:35.802Z,55.30
2023-06-12T14:15:05.295Z,56.00
2023-06-12T14:17:32.980Z,53.40
2023-06-12T14:20:01.123Z,52.20
2023-06-12T14:22:28.796Z,53.80
2023-06-12T14:24:56.021Z,53.70
2023-06-12T14:27:23.581Z,52.50
2023-06-12T14:29:50.762Z,51.40
2023-06-12T14:32:17.873Z,48.80
2023-06-12T14:34:44.830Z,50.50
2023-06-12T14:37:11.815Z,49.60
2023-06-12T14:39:38.913Z,51.30
2023-06-12T14:42:06.127Z,51.00
2023-06-12T14:44:33.122Z,51.00
2023-06-12T14:47:00.494Z,53.80
2023-06-12T14:49:27.494Z,52.50
2023-06-12T14:51:54.467Z,54.30
2023-06-12T14:54:21.495Z,55.00
2023-06-12T14:56:48.529Z,57.00
2023-06-12T14:59:15.569Z,55.10
2023-06-12T15:01:42.633Z,54.80
2023-06-12T15:04:09.619Z,54.50
2023-06-12T15:06:36.558Z,53.30
2023-06-12T15:09:03.622Z,53.40
2023-06-12T15:11:31.083Z,52.80
2023-06-12T15:13:58.066Z,53.00
2023-06-12T15:16:25.759Z,51.30
2023-06-12T15:18:52.935Z,49.10
2023-06-12T15:21:21.533Z,49.60
2023-06-12T15:23:48.745Z,50.60
2023-06-12T15:26:15.989Z,52.20
2023-06-12T15:28:43.047Z,52.00
2023-06-12T15:31:10.222Z,51.00
2023-06-12T15:33:37.176Z,54.10
2023-06-12T15:36:05.648Z,54.30
2023-06-12T15:38:44.579Z,55.00
2023-06-12T15:41:13.641Z,55.30
2023-06-12T15:43:41.630Z,56.10
2023-06-12T15:46:10.156Z,56.50
2023-06-12T15:48:41.813Z,56.50
2023-06-12T15:51:11.664Z,56.70
2023-06-12T15:53:40.788Z,56.10
2023-06-12T15:56:08.546Z,56.90
2023-06-12T15:58:36.680Z,57.20
2023-06-12T16:01:03.858Z,57.70
2023-06-12T16:03:31.121Z,58.20
2023-06-12T16:05:58.183Z,58.40
2023-06-12T16:08:25.337Z,60.00
2023-06-12T16:10:52.477Z,59.40
2023-06-12T16:13:19.767Z,60.00
2023-06-12T16:15:46.839Z,61.30
2023-06-12T16:18:15.133Z,61.80
2023-06-12T16:20:42.186Z,62.10
2023-06-12T16:23:09.399Z,62.60
2023-06-12T16:25:36.556Z,62.60
2023-06-12T16:28:04.946Z,62.70
2023-06-12T16:30:33.505Z,63.20
2023-06-12T16:33:03.780Z,62.70
2023-06-12T16:35:30.954Z,63.80
2023-06-12T16:37:59.748Z,63.90
2023-06-12T16:40:27.617Z,63.30
2023-06-12T16:42:54.689Z,63.40
2023-06-12T16:45:22.705Z,63.70
2023-06-12T16:47:49.755Z,64.00
2023-06-12T16:50:17.722Z,64.40
2023-06-12T16:52:44.712Z,64.00
2023-06-12T16:55:12.121Z,64.70
2023-06-12T16:57:40.056Z,64.00
2023-06-12T17:00:09.368Z,63.90
2023-06-12T17:02:36.856Z,64.10
2023-06-12T17:05:04.405Z,64.10
2023-06-12T17:07:31.630Z,63.40
2023-06-12T17:10:02.718Z,63.50
2023-06-12T17:12:29.891Z,64.00
2023-06-12T17:14:57.006Z,64.40
2023-06-12T17:17:24.989Z,65.00
2023-06-12T17:19:52.285Z,65.10
2023-06-12T17:22:19.269Z,65.50
2023-06-12T17:24:46.549Z,65.60
2023-06-12T17:27:13.843Z,65.60
2023-06-12T17:29:41.686Z,65.90
2023-06-12T17:32:09.407Z,66.30
2023-06-12T17:34:37.706Z,66.20
2023-06-12T17:37:05.372Z,66.60
2023-06-12T17:39:32.418Z,67.00
2023-06-12T17:41:59.430Z,67.70
2023-06-12T17:44:28.058Z,67.90
2023-06-12T17:46:55.291Z,68.70
2023-06-12T17:49:22.310Z,69.00
2023-06-12T17:51:49.464Z,68.70
2023-06-12T17:54:16.536Z,69.00
2023-06-12T17:56:44.103Z,69.80
2023-06-12T17:59:11.198Z,69.70
2023-06-12T18:01:38.287Z,70.70
2023-06-12T18:04:06.801Z,70.50
2023-06-12T18:06:34.381Z,69.20
2023-06-12T18:09:01.334Z,67.90
2023-06-12T18:11:28.374Z,68.20
2023-06-12T18:13:55.345Z,67.70
2023-06-12T18:16:23.190Z,67.80
2023-06-12T18:18:50.895Z,67.70
2023-06-12T18:21:18.119Z,67.90
2023-06-12T18:23:45.378Z,68.40
2023-06-12T18:26:12.435Z,68.90
2023-06-12T18:28:39.374Z,68.70
2023-06-12T18:31:06.394Z,69.60
2023-06-12T18:33:33.450Z,69.40
2023-06-12T18:36:00.767Z,69.80
2023-06-12T18:38:27.784Z,69.60
2023-06-12T18:40:54.861Z,69.50
2023-06-12T18:43:21.956Z,68.80
2023-06-12T18:45:49.139Z,69.20
2023-06-12T18:48:16.149Z,72.60
2023-06-12T18:50:43.196Z,72.00
2023-06-12T18:53:10.146Z,71.10
2023-06-12T18:55:40.544Z,71.60
2023-06-12T18:58:07.507Z,72.10
2023-06-12T19:00:34.620Z,73.10
2023-06-12T19:03:01.696Z,73.50
2023-06-12T19:05:29.080Z,74.30
2023-06-12T19:07:57.516Z,75.30
2023-06-12T19:10:27.410Z,75.40
2023-06-12T19:12:55.429Z,76.50
2023-06-12T19:15:22.563Z,77.00
2023-06-12T19:17:49.654Z,77.30
2023-06-12T19:20:16.628Z,77.70
2023-06-12T19:22:43.592Z,78.80
2023-06-12T19:25:10.804Z,79.90
2023-06-12T19:27:37.873Z,80.80
2023-06-12T19:30:05.913Z,80.80
2023-06-12T19:32:34.268Z,81.20
2023-06-12T19:35:01.530Z,81.80
2023-06-12T19:37:28.456Z,82.50
2023-06-12T19:39:55.580Z,83.60
2023-06-12T19:42:22.622Z,84.00
2023-06-12T19:44:49.853Z,85.10
2023-06-12T19:47:16.829Z,85.30
2023-06-12T19:49:44.407Z,86.50
2023-06-12T19:52:11.364Z,88.00
2023-06-12T19:54:39.137Z,88.90
2023-06-12T19:57:06.972Z,89.50
2023-06-12T19:59:37.146Z,91.10
2023-06-12T20:02:08.568Z,92.70
2023-06-12T20:04:37.471Z,93.40
2023-06-12T20:07:07.326Z,95.10
2023-06-12T20:09:34.619Z,96.50
2023-06-12T20:12:01.555Z,97.80
2023-06-12T20:14:28.581Z,99.40
2023-06-12T20:16:55.579Z,99.90
2023-06-12T20:19:23.810Z,99.90
2023-06-12T20:21:51.645Z,99.90
2023-06-12T20:24:21.900Z,99.90
2023-06-12T20:26:52.996Z,99.90
2023-06-12T20:29:19.976Z,99.90
2023-06-12T20:31:47.315Z,99.90
2023-06-12T20:34:14.421Z,99.90
2023-06-12T20:36:41.484Z,99.90
2023-06-12T20:39:10.225Z,99.90
2023-06-12T20:41:37.177Z,99.90
2023-06-12T20:44:04.391Z,99.90
2023-06-12T20:46:32.112Z,99.90
2023-06-12T20:48:59.247Z,99.90
2023-06-12T20:51:28.876Z,99.90
2023-06-12T20:53:56.564Z,99.90
2023-06-12T20:56:23.661Z,99.90
2023-06-12T20:58:53.681Z,99.90
2023-06-12T21:01:21.601Z,99.90
2023-06-12T21:03:55.203Z,99.90
2023-06-12T21:06:23.095Z,99.90
2023-06-12T21:08:59.982Z,99.90
2023-06-12T21:11:35.000Z,99.90
2023-06-12T21:14:10.636Z,99.90
2023-06-12T21:16:38.544Z,99.90
2023-06-12T21:19:06.553Z,99.90
2023-06-12T21:21:34.479Z,99.90
2023-06-12T21:24:01.831Z,99.90
2023-06-12T21:26:30.937Z,99.90
2023-06-12T21:28:58.302Z,99.90
2023-06-12T21:31:31.076Z,99.90
2023-06-12T21:33:58.949Z,99.90
2023-06-12T21:36:26.340Z,99.90
2023-06-12T21:38:53.606Z,99.90
2023-06-12T21:41:20.877Z,99.90
2023-06-12T21:43:48.009Z,99.90
2023-06-12T21:46:15.413Z,99.90
2023-06-12T21:48:42.594Z,99.90
2023-06-12T21:51:10.386Z,99.90
2023-06-12T21:53:37.404Z,99.90
2023-06-12T21:56:04.878Z,99.90
2023-06-12T21:58:32.339Z,99.90
2023-06-12T22:01:00.226Z,99.90
2023-06-12T22:03:28.233Z,99.90
2023-06-12T22:05:58.999Z,99.90
2023-06-12T22:08:27.632Z,99.90
2023-06-12T22:10:55.152Z,99.90
2023-06-12T22:13:22.108Z,99.90
2023-06-12T22:15:49.414Z,99.90
2023-06-12T22:18:17.470Z,99.90
2023-06-12T22:20:44.956Z,99.90
2023-06-12T22:23:13.854Z,99.90
2023-06-12T22:25:42.066Z,99.90
2023-06-12T22:28:09.798Z,99.90
2023-06-12T22:30:51.632Z,99.90
2023-06-12T22:33:24.086Z,99.90
2023-06-12T22:35:51.681Z,99.90
2023-06-12T22:38:19.308Z,99.90
2023-06-12T22:40:46.293Z,99.90
2023-06-12T22:43:16.084Z,99.90
2023-06-12T22:45:44.209Z,99.90
2023-06-12T22:48:11.562Z,99.90
2023-06-12T22:50:39.323Z,99.90
2023-06-12T22:53:12.874Z,99.90
2023-06-12T22:55:41.386Z,99.90
2023-06-12T22:58:08.376Z,99.90
2023-06-12T23:00:35.378Z,99.90
2023-06-12T23:03:02.360Z,99.90
2023-06-12T23:05:29.908Z,99.90
2023-06-12T23:07:56.942Z,99.90
2023-06-12T23:10:23.992Z,99.90
2023-06-12T23:12:50.923Z,99.90
2023-06-12T23:15:18.043Z,99.90
2023-06-12T23:17:48.955Z,99.90
2023-06-12T23:20:17.553Z,99.90
2023-06-12T23:22:44.930Z,99.90
2023-06-12T23:25:13.226Z,99.90
2023-06-12T23:27:42.239Z,99.90
2023-06-12T23:30:10.097Z,99.90
2023-06-12T23:32:38.279Z,99.90
2023-06-12T23:35:06.020Z,99.90
2023-06-12T23:37:33.150Z,99.90
2023-06-12T23:40:00.243Z,99.90
2023-06-12T23:42:27.613Z,99.90
2023-06-12T23:44:54.640Z,99.90
2023-06-12T23:47:21.645Z,99.90
2023-06-12T23:49:48.684Z,99.90
2023-06-12T23:52:15.679Z,99.90
2023-06-12T23:54:42.727Z,99.90
2023-06-12T23:57:09.793Z,99.90
2023-06-12T23:59:36.770Z,99.90
