createdAt,value
2023-04-07T00:01:46.872Z,8.2
2023-04-07T00:07:48.763Z,8.1
2023-04-07T00:13:45.984Z,8.2
2023-04-07T00:19:39.457Z,8.2
2023-04-07T00:25:31.446Z,8.2
2023-04-07T00:31:24.062Z,8.2
2023-04-07T00:37:14.954Z,8.3
2023-04-07T00:43:06.624Z,8.3
2023-04-07T00:48:57.639Z,8.2
2023-04-07T00:54:50.134Z,8.2
2023-04-07T01:00:42.306Z,8.2
2023-04-07T01:06:34.561Z,8.3
2023-04-07T01:12:31.964Z,8.3
2023-04-07T01:18:23.002Z,8.3
2023-04-07T01:24:14.296Z,8.4
2023-04-07T01:30:06.848Z,8.4
2023-04-07T01:35:58.826Z,8.5
2023-04-07T06:28:13.250Z,8.6
2023-04-07T06:40:56.730Z,8.7
2023-04-07T08:27:20.676Z,8.8
2023-04-07T08:33:27.022Z,8.7
2023-04-07T09:52:32.677Z,9
2023-04-07T17:22:18.429Z,10
2023-04-07T18:43:21.876Z,10
2023-04-07T19:08:37.584Z,9.9
2023-04-07T19:14:47.784Z,9.8
2023-04-07T19:20:46.472Z,9.8
2023-04-07T22:25:28.794Z,9.5
2023-04-07T22:31:19.799Z,9.4
2023-04-07T22:37:11.626Z,9.4
2023-04-07T22:43:03.759Z,9.5
2023-04-07T22:48:55.601Z,9.4
2023-04-07T22:54:47.660Z,9.5
2023-04-07T23:00:40.136Z,9.5
2023-04-07T23:06:32.216Z,9.4
2023-04-07T23:12:25.145Z,9.4
2023-04-07T23:18:19.276Z,9.4
2023-04-07T23:24:10.960Z,9.4
2023-04-07T23:30:05.248Z,9.5
2023-04-07T23:35:59.723Z,9.5
2023-04-07T23:41:52.045Z,9.4
2023-04-07T23:47:45.217Z,9.4
2023-04-07T23:53:37.243Z,9.2
2023-04-07T23:59:29.895Z,9.4
