createdAt,value
2018-12-28T00:00:45.575Z,0
2018-12-28T00:01:45.588Z,0
2018-12-28T00:02:45.614Z,0
2018-12-28T00:04:00.278Z,0
2018-12-28T00:04:45.640Z,0
2018-12-28T00:05:45.654Z,0
2018-12-28T00:06:45.673Z,0
2018-12-28T00:07:45.678Z,0
2018-12-28T00:08:45.692Z,0
2018-12-28T00:09:45.722Z,0
2018-12-28T00:10:45.725Z,0
2018-12-28T00:11:45.744Z,0
2018-12-28T00:12:45.755Z,0
2018-12-28T00:14:00.436Z,0
2018-12-28T00:14:45.786Z,0
2018-12-28T00:15:45.810Z,0
2018-12-28T00:16:45.827Z,0
2018-12-28T00:17:45.904Z,0
2018-12-28T00:18:45.853Z,0
2018-12-28T00:20:00.533Z,0
2018-12-28T00:20:45.887Z,0
2018-12-28T00:22:45.921Z,0
2018-12-28T00:23:45.936Z,0
2018-12-28T00:24:45.952Z,0
2018-12-28T00:25:45.968Z,0
2018-12-28T00:26:45.982Z,0
2018-12-28T00:27:45.996Z,0
2018-12-28T00:28:46.076Z,0
2018-12-28T00:29:46.031Z,0
2018-12-28T00:30:46.050Z,0
2018-12-28T00:32:46.083Z,0
2018-12-28T00:33:46.094Z,0
2018-12-28T00:35:00.775Z,0
2018-12-28T00:35:46.140Z,0
2018-12-28T00:36:46.148Z,0
2018-12-28T00:38:46.176Z,0
2018-12-28T00:39:46.196Z,0
2018-12-28T00:40:46.208Z,0
2018-12-28T00:41:46.224Z,0
2018-12-28T00:42:46.342Z,0
2018-12-28T00:43:46.269Z,0
2018-12-28T00:44:46.276Z,0
2018-12-28T00:45:46.286Z,0
2018-12-28T00:47:00.972Z,0
2018-12-28T00:47:46.318Z,0
2018-12-28T00:48:46.335Z,0
2018-12-28T00:49:46.358Z,0
2018-12-28T00:50:46.371Z,0
2018-12-28T00:51:46.385Z,0
2018-12-28T00:53:01.072Z,0
2018-12-28T00:53:46.417Z,0
2018-12-28T00:54:46.432Z,0
2018-12-28T00:55:46.449Z,0
2018-12-28T00:56:46.472Z,0
2018-12-28T00:57:46.520Z,0
2018-12-28T00:58:46.496Z,0
2018-12-28T00:59:46.517Z,0
2018-12-28T01:00:46.532Z,0
2018-12-28T01:01:46.551Z,0
2018-12-28T01:02:46.562Z,0
2018-12-28T01:03:46.577Z,0
2018-12-28T01:04:46.593Z,0
2018-12-28T01:05:46.712Z,0
2018-12-28T01:07:01.289Z,0
2018-12-28T01:07:46.643Z,0
2018-12-28T01:09:46.687Z,0
2018-12-28T01:10:46.443Z,0
2018-12-28T01:11:46.705Z,0
2018-12-28T01:12:46.725Z,0
2018-12-28T01:13:46.746Z,0
2018-12-28T01:14:46.856Z,0
2018-12-28T01:15:46.775Z,0
2018-12-28T01:17:01.448Z,0
2018-12-28T01:18:01.462Z,0
2018-12-28T01:18:46.824Z,0
2018-12-28T01:19:46.936Z,0
2018-12-28T01:21:46.868Z,0
2018-12-28T01:23:01.547Z,0
2018-12-28T01:23:46.899Z,0
2018-12-28T01:25:46.929Z,0
2018-12-28T01:26:46.951Z,0
2018-12-28T01:27:46.961Z,0
2018-12-28T01:28:46.979Z,0
2018-12-28T01:29:46.994Z,0
2018-12-28T01:31:47.023Z,0
2018-12-28T01:33:01.705Z,0
2018-12-28T01:34:01.720Z,0
2018-12-28T01:34:47.071Z,0
2018-12-28T01:36:47.105Z,0
2018-12-28T01:37:47.119Z,0
2018-12-28T01:39:01.800Z,0
2018-12-28T01:39:47.153Z,0
2018-12-28T01:40:47.172Z,0
2018-12-28T01:41:47.186Z,0
2018-12-28T01:42:47.203Z,0
2018-12-28T01:43:47.222Z,0
2018-12-28T01:44:47.235Z,0
2018-12-28T01:46:01.916Z,0
2018-12-28T01:46:47.277Z,0
2018-12-28T01:48:47.304Z,0
2018-12-28T01:51:01.993Z,0
2018-12-28T01:51:47.347Z,0
2018-12-28T01:52:47.114Z,0
2018-12-28T01:53:47.376Z,0
2018-12-28T01:55:02.057Z,0
2018-12-28T01:55:47.412Z,0
2018-12-28T01:56:47.429Z,0
2018-12-28T01:57:47.441Z,0
2018-12-28T01:58:47.456Z,0
2018-12-28T01:59:47.475Z,0
2018-12-28T02:00:47.488Z,0
2018-12-28T02:01:47.510Z,0
2018-12-28T02:03:02.189Z,0
2018-12-28T02:04:47.559Z,0
2018-12-28T02:05:47.572Z,0
2018-12-28T02:06:47.588Z,0
2018-12-28T02:07:47.619Z,0
2018-12-28T02:08:47.618Z,0
2018-12-28T02:10:02.309Z,0
2018-12-28T02:10:47.651Z,0
2018-12-28T02:11:47.666Z,0
2018-12-28T02:12:47.688Z,0
2018-12-28T02:13:47.701Z,0
2018-12-28T02:14:47.730Z,0
2018-12-28T02:16:02.398Z,0
2018-12-28T02:16:47.751Z,0
2018-12-28T02:17:47.766Z,0
2018-12-28T02:18:47.786Z,0
2018-12-28T02:19:47.793Z,0
2018-12-28T02:20:47.814Z,0
2018-12-28T02:23:02.505Z,0
2018-12-28T02:24:47.875Z,0
2018-12-28T02:26:47.913Z,0
2018-12-28T02:27:47.924Z,0
2018-12-28T02:28:47.941Z,0
2018-12-28T02:29:47.958Z,0
2018-12-28T02:30:47.989Z,0
2018-12-28T02:31:48.005Z,0
2018-12-28T02:33:02.669Z,0
2018-12-28T02:33:48.030Z,0
2018-12-28T02:35:02.700Z,0
2018-12-28T02:35:48.125Z,0
2018-12-28T02:36:48.077Z,0
2018-12-28T02:37:48.092Z,0
2018-12-28T02:39:02.870Z,0
2018-12-28T02:39:48.127Z,0
2018-12-28T02:40:48.144Z,0
2018-12-28T02:42:02.815Z,0
2018-12-28T02:42:48.170Z,0
2018-12-28T02:43:48.292Z,0
2018-12-28T02:44:48.217Z,0
2018-12-28T02:46:48.229Z,0
2018-12-28T02:47:48.247Z,0
2018-12-28T02:48:48.257Z,0
2018-12-28T02:49:48.277Z,0
2018-12-28T02:50:48.296Z,0
2018-12-28T02:54:03.007Z,0
2018-12-28T02:54:48.360Z,0
2018-12-28T02:55:48.372Z,0
2018-12-28T02:58:03.067Z,0
2018-12-28T02:58:48.420Z,0
2018-12-28T02:59:48.442Z,0
2018-12-28T03:00:48.457Z,0
2018-12-28T03:01:48.475Z,0
2018-12-28T03:02:48.483Z,0
2018-12-28T03:03:48.515Z,0
2018-12-28T03:04:48.520Z,0
2018-12-28T03:05:48.538Z,0
2018-12-28T03:06:48.550Z,0
2018-12-28T03:07:48.562Z,0
2018-12-28T03:08:48.584Z,0
2018-12-28T03:10:48.617Z,0
2018-12-28T03:11:48.634Z,0
2018-12-28T03:12:48.692Z,0
2018-12-28T03:14:03.332Z,0
2018-12-28T03:14:48.682Z,0
2018-12-28T03:15:48.707Z,0
2018-12-28T03:18:03.475Z,0
2018-12-28T03:18:48.753Z,0
2018-12-28T03:19:48.759Z,0
2018-12-28T03:20:48.793Z,0
2018-12-28T03:21:48.806Z,0
2018-12-28T03:22:48.813Z,0
2018-12-28T03:23:48.824Z,0
2018-12-28T03:25:03.500Z,0
2018-12-28T03:25:48.919Z,0
2018-12-28T03:27:48.891Z,0
2018-12-28T03:28:48.904Z,0
2018-12-28T03:30:03.589Z,0
2018-12-28T03:30:48.984Z,0
2018-12-28T03:32:03.624Z,0
2018-12-28T03:32:48.976Z,0
2018-12-28T03:33:48.988Z,0
2018-12-28T03:34:49.122Z,0
2018-12-28T03:35:49.016Z,0
2018-12-28T03:36:49.036Z,0
2018-12-28T03:38:03.714Z,0
2018-12-28T03:38:49.069Z,0
2018-12-28T03:39:57.095Z,0
2018-12-28T03:40:49.104Z,0
2018-12-28T03:41:49.119Z,0
2018-12-28T03:42:49.137Z,0
2018-12-28T03:45:03.842Z,0
2018-12-28T03:45:49.185Z,0
2018-12-28T03:46:49.196Z,0
2018-12-28T03:47:49.214Z,0
2018-12-28T03:48:49.241Z,0
2018-12-28T03:49:49.342Z,0
2018-12-28T03:50:49.259Z,0
2018-12-28T03:51:49.280Z,0
2018-12-28T03:52:49.302Z,0
2018-12-28T03:53:49.311Z,0
2018-12-28T03:54:49.343Z,0
2018-12-28T03:55:49.348Z,0
2018-12-28T03:57:04.035Z,0
2018-12-28T03:58:04.044Z,0
2018-12-28T03:58:49.508Z,0
2018-12-28T04:00:49.425Z,0
2018-12-28T04:01:49.445Z,0
2018-12-28T04:02:49.460Z,0
2018-12-28T04:03:49.470Z,0
2018-12-28T04:04:49.496Z,0
2018-12-28T04:05:49.508Z,0
2018-12-28T04:08:04.202Z,0
2018-12-28T04:08:49.549Z,0
2018-12-28T04:09:49.567Z,0
2018-12-28T04:11:04.247Z,0
2018-12-28T04:11:49.608Z,0
2018-12-28T04:12:49.666Z,0
2018-12-28T04:13:49.672Z,0
2018-12-28T04:14:49.661Z,0
2018-12-28T04:15:49.675Z,0
2018-12-28T04:17:04.354Z,0
2018-12-28T04:17:49.702Z,0
2018-12-28T04:18:49.746Z,0
2018-12-28T04:19:49.735Z,0
2018-12-28T04:20:49.747Z,0
2018-12-28T04:21:49.767Z,0
2018-12-28T04:23:49.791Z,0
2018-12-28T04:24:49.813Z,0
2018-12-28T04:26:04.490Z,0
2018-12-28T04:26:49.850Z,0
2018-12-28T04:27:49.865Z,0
2018-12-28T04:28:49.899Z,0
2018-12-28T04:30:04.561Z,0
2018-12-28T04:30:49.921Z,0
2018-12-28T04:33:04.613Z,0
2018-12-28T04:33:50.057Z,0
2018-12-28T04:34:49.971Z,0
2018-12-28T04:35:49.997Z,0
2018-12-28T04:36:50.008Z,0
2018-12-28T04:37:50.023Z,0
2018-12-28T04:38:50.043Z,0
2018-12-28T04:40:08.845Z,0
2018-12-28T04:40:50.071Z,0
2018-12-28T04:41:50.086Z,0
2018-12-28T04:42:50.100Z,0
2018-12-28T04:43:50.120Z,0
2018-12-28T04:45:04.799Z,0
2018-12-28T04:46:04.820Z,0
2018-12-28T04:47:50.181Z,0
2018-12-28T04:49:04.874Z,0
2018-12-28T04:50:50.251Z,0
2018-12-28T04:51:50.353Z,0
2018-12-28T04:52:50.271Z,0
2018-12-28T04:53:50.282Z,0
2018-12-28T04:55:50.422Z,0
2018-12-28T04:56:50.341Z,0
2018-12-28T04:57:50.351Z,0
2018-12-28T04:58:50.116Z,0
2018-12-28T04:59:50.382Z,0
2018-12-28T05:01:05.061Z,0
2018-12-28T05:02:50.425Z,0
2018-12-28T05:03:50.446Z,0
2018-12-28T05:05:05.120Z,0
2018-12-28T05:05:50.493Z,0
2018-12-28T05:06:50.492Z,0
2018-12-28T05:07:50.505Z,0
2018-12-28T05:08:50.525Z,0
2018-12-28T05:09:50.542Z,0
2018-12-28T05:10:50.560Z,0
2018-12-28T05:11:50.322Z,0
2018-12-28T05:12:50.597Z,0
2018-12-28T05:14:05.266Z,0
2018-12-28T05:15:05.280Z,0
2018-12-28T05:15:50.638Z,0
2018-12-28T05:16:50.662Z,0
2018-12-28T05:17:50.667Z,0
2018-12-28T05:18:50.713Z,0
2018-12-28T05:20:05.368Z,0
2018-12-28T05:20:50.725Z,0
2018-12-28T05:22:50.748Z,0
2018-12-28T05:24:05.444Z,0
2018-12-28T05:24:50.832Z,0
2018-12-28T05:25:50.800Z,0
2018-12-28T05:26:50.817Z,0
2018-12-28T05:27:50.841Z,0
2018-12-28T05:28:50.845Z,0
2018-12-28T05:29:50.880Z,0
2018-12-28T05:30:50.885Z,0
2018-12-28T05:31:50.895Z,0
2018-12-28T05:32:50.669Z,0
2018-12-28T05:34:50.944Z,0
2018-12-28T05:36:05.636Z,0
2018-12-28T05:36:50.976Z,0
2018-12-28T05:37:51.001Z,0
2018-12-28T05:38:51.025Z,0
2018-12-28T05:39:51.029Z,0
2018-12-28T05:40:51.051Z,0
2018-12-28T05:41:51.060Z,0
2018-12-28T05:42:51.073Z,0
2018-12-28T05:43:51.085Z,0
2018-12-28T05:44:51.105Z,0
2018-12-28T05:45:51.120Z,0
2018-12-28T05:47:05.803Z,0
2018-12-28T05:47:51.152Z,0
2018-12-28T05:48:51.173Z,0
2018-12-28T05:49:51.210Z,0
2018-12-28T05:50:51.202Z,0
2018-12-28T05:52:05.885Z,0
2018-12-28T05:52:51.236Z,0
2018-12-28T05:53:51.251Z,0
2018-12-28T05:54:51.266Z,0
2018-12-28T05:55:51.281Z,0
2018-12-28T05:56:51.299Z,0
2018-12-28T05:57:51.319Z,0
2018-12-28T05:59:06.000Z,0
2018-12-28T05:59:51.347Z,0
2018-12-28T06:00:51.431Z,0
2018-12-28T06:02:06.042Z,0
2018-12-28T06:02:51.456Z,0
2018-12-28T06:03:51.512Z,0
2018-12-28T06:06:51.461Z,0
2018-12-28T06:08:06.146Z,0
2018-12-28T06:08:51.498Z,0
2018-12-28T06:09:51.515Z,0
2018-12-28T06:10:51.523Z,0
2018-12-28T06:11:51.541Z,0
2018-12-28T06:12:51.559Z,0
2018-12-28T06:13:51.573Z,0
2018-12-28T06:14:51.591Z,0
2018-12-28T06:15:51.609Z,0
2018-12-28T06:17:06.285Z,0
2018-12-28T06:17:51.646Z,0
2018-12-28T06:18:51.656Z,0
2018-12-28T06:20:06.334Z,0
2018-12-28T06:20:51.685Z,0
2018-12-28T06:21:51.703Z,0
2018-12-28T06:22:51.536Z,0
2018-12-28T06:24:06.397Z,0
2018-12-28T06:25:51.776Z,0
2018-12-28T06:26:51.793Z,0
2018-12-28T06:27:51.801Z,0
2018-12-28T06:28:51.816Z,0
2018-12-28T06:29:51.934Z,0
2018-12-28T06:30:51.847Z,0
2018-12-28T06:31:51.864Z,0
2018-12-28T06:32:51.879Z,0
2018-12-28T06:33:51.904Z,0
2018-12-28T06:34:51.921Z,0
2018-12-28T06:35:51.935Z,0
2018-12-28T06:36:51.948Z,0
2018-12-28T06:37:51.965Z,0
2018-12-28T06:38:51.975Z,0
2018-12-28T06:40:06.665Z,0
2018-12-28T06:40:52.014Z,0
2018-12-28T06:41:52.133Z,0
2018-12-28T06:42:52.043Z,0
2018-12-28T06:43:52.059Z,0
2018-12-28T06:44:52.075Z,0
2018-12-28T06:45:52.092Z,4
2018-12-28T06:46:52.107Z,0
2018-12-28T06:47:52.134Z,0
2018-12-28T06:48:52.143Z,0
2018-12-28T06:50:06.819Z,4
2018-12-28T06:50:52.178Z,4
2018-12-28T06:52:06.853Z,4
2018-12-28T06:53:52.222Z,4
2018-12-28T06:55:06.907Z,4
2018-12-28T06:55:52.324Z,8
2018-12-28T06:57:52.285Z,8
2018-12-28T06:58:52.319Z,8
2018-12-28T06:59:52.405Z,12
2018-12-28T07:00:52.335Z,12
2018-12-28T07:01:52.359Z,12
2018-12-28T07:02:52.373Z,12
2018-12-28T07:03:52.384Z,16
2018-12-28T07:04:52.401Z,16
2018-12-28T07:06:07.079Z,20
2018-12-28T07:06:52.487Z,24
2018-12-28T07:08:52.471Z,20
2018-12-28T07:09:52.481Z,24
2018-12-28T07:11:09.608Z,28
2018-12-28T07:11:52.526Z,28
2018-12-28T07:12:52.530Z,28
2018-12-28T07:13:52.309Z,32
2018-12-28T07:14:52.563Z,32
2018-12-28T07:15:52.585Z,36
2018-12-28T07:16:52.109Z,36
2018-12-28T07:17:52.614Z,40
2018-12-28T07:18:52.628Z,44
2018-12-28T07:19:52.648Z,52
2018-12-28T07:20:52.669Z,60
2018-12-28T07:21:52.678Z,60
2018-12-28T07:23:07.363Z,68
2018-12-28T07:23:52.714Z,64
2018-12-28T07:24:52.734Z,64
2018-12-28T07:25:52.739Z,64
2018-12-28T07:27:07.424Z,68
2018-12-28T07:27:52.777Z,80
2018-12-28T07:28:52.793Z,104
2018-12-28T07:29:52.813Z,108
2018-12-28T07:30:52.873Z,124
2018-12-28T07:31:52.840Z,112
2018-12-28T07:32:52.859Z,116
2018-12-28T07:35:07.554Z,128
2018-12-28T07:35:52.667Z,128
2018-12-28T07:36:53.017Z,116
2018-12-28T07:38:07.598Z,104
2018-12-28T07:38:52.955Z,100
2018-12-28T07:40:07.633Z,140
2018-12-28T07:40:59.546Z,180
2018-12-28T07:41:54.138Z,192
2018-12-28T07:43:07.686Z,176
2018-12-28T07:44:53.060Z,188
2018-12-28T07:45:53.081Z,176
2018-12-28T07:46:53.084Z,168
2018-12-28T07:47:53.098Z,180
2018-12-28T07:48:53.197Z,188
2018-12-28T07:49:53.146Z,196
2018-12-28T07:51:07.813Z,216
2018-12-28T07:51:53.172Z,196
2018-12-28T07:53:52.953Z,188
2018-12-28T07:54:53.219Z,200
2018-12-28T07:55:53.233Z,204
2018-12-28T07:56:53.247Z,188
2018-12-28T07:57:53.263Z,208
2018-12-28T07:59:07.943Z,228
2018-12-28T07:59:53.296Z,264
2018-12-28T08:00:53.321Z,292
2018-12-28T08:01:53.328Z,296
2018-12-28T08:02:53.343Z,272
2018-12-28T08:03:53.364Z,264
2018-12-28T08:04:53.400Z,324
2018-12-28T08:06:08.062Z,360
2018-12-28T08:06:53.478Z,416
2018-12-28T08:07:53.426Z,396
2018-12-28T08:08:53.445Z,324
2018-12-28T08:09:53.471Z,360
2018-12-28T08:10:53.494Z,408
2018-12-28T08:11:53.500Z,432
2018-12-28T08:12:53.511Z,536
2018-12-28T08:13:53.526Z,432
2018-12-28T08:15:08.254Z,324
2018-12-28T08:15:53.563Z,304
2018-12-28T08:16:53.577Z,308
2018-12-28T08:17:53.591Z,332
2018-12-28T08:18:53.614Z,356
2018-12-28T08:19:53.624Z,460
2018-12-28T08:20:53.641Z,460
2018-12-28T08:21:53.685Z,560
2018-12-28T08:23:08.338Z,648
2018-12-28T08:23:53.689Z,772
2018-12-28T08:24:53.707Z,624
2018-12-28T08:25:53.725Z,664
2018-12-28T08:26:53.740Z,568
2018-12-28T08:27:53.757Z,444
2018-12-28T08:28:53.777Z,480
2018-12-28T08:30:08.452Z,616
2018-12-28T08:31:08.513Z,600
2018-12-28T08:31:53.577Z,596
2018-12-28T08:32:53.841Z,652
2018-12-28T08:33:53.855Z,520
2018-12-28T08:34:55.424Z,548
2018-12-28T08:35:53.889Z,732
2018-12-28T08:36:53.913Z,736
2018-12-28T08:37:53.921Z,648
2018-12-28T08:38:54.040Z,700
2018-12-28T08:40:08.614Z,660
2018-12-28T08:40:53.972Z,624
2018-12-28T08:42:08.649Z,640
2018-12-28T08:42:54.074Z,596
2018-12-28T08:43:54.020Z,652
2018-12-28T08:44:54.042Z,596
2018-12-28T08:46:54.069Z,616
2018-12-28T08:47:54.084Z,580
2018-12-28T08:48:54.100Z,648
2018-12-28T08:49:54.122Z,664
2018-12-28T08:50:54.137Z,656
2018-12-28T08:52:08.817Z,748
2018-12-28T08:52:54.166Z,588
2018-12-28T08:53:54.187Z,528
2018-12-28T08:54:54.202Z,528
2018-12-28T08:55:54.215Z,544
2018-12-28T08:56:54.240Z,496
2018-12-28T08:57:54.248Z,496
2018-12-28T08:58:54.019Z,500
2018-12-28T08:59:54.285Z,564
2018-12-28T09:00:54.300Z,580
2018-12-28T09:02:08.981Z,700
2018-12-28T09:02:54.334Z,660
2018-12-28T09:03:54.350Z,648
2018-12-28T09:04:54.370Z,572
2018-12-28T09:05:54.382Z,596
2018-12-28T09:06:54.399Z,620
2018-12-28T09:07:54.419Z,504
2018-12-28T09:08:54.429Z,480
2018-12-28T09:09:54.445Z,424
2018-12-28T09:10:54.525Z,468
2018-12-28T09:12:09.141Z,552
2018-12-28T09:12:54.498Z,640
2018-12-28T09:14:09.178Z,536
2018-12-28T09:15:09.190Z,596
2018-12-28T09:15:54.545Z,632
2018-12-28T09:16:54.567Z,612
2018-12-28T09:18:08.998Z,664
2018-12-28T09:18:54.600Z,660
2018-12-28T09:19:54.616Z,660
2018-12-28T09:20:54.625Z,728
2018-12-28T09:21:54.643Z,672
2018-12-28T09:23:09.332Z,732
2018-12-28T09:23:54.674Z,708
2018-12-28T09:24:54.691Z,644
2018-12-28T09:26:54.726Z,792
2018-12-28T09:28:09.404Z,1144
2018-12-28T09:28:54.756Z,1436
2018-12-28T09:29:54.795Z,1580
2018-12-28T09:30:54.790Z,1512
2018-12-28T09:31:54.809Z,1452
2018-12-28T09:32:54.831Z,1128
2018-12-28T09:34:09.504Z,732
2018-12-28T09:34:54.859Z,664
2018-12-28T09:35:55.595Z,644
2018-12-28T09:38:54.928Z,536
2018-12-28T09:39:55.010Z,564
2018-12-28T09:40:54.956Z,752
2018-12-28T09:41:54.989Z,1284
2018-12-28T09:42:54.991Z,1396
2018-12-28T09:43:55.007Z,1676
2018-12-28T09:44:55.037Z,1944
2018-12-28T09:46:09.801Z,1656
2018-12-28T09:47:09.716Z,1928
2018-12-28T09:48:09.762Z,2284
2018-12-28T09:48:55.086Z,2256
2018-12-28T09:50:31.126Z,2672
2018-12-28T09:50:55.129Z,2672
2018-12-28T09:51:55.137Z,2660
2018-12-28T09:52:55.156Z,2524
2018-12-28T09:53:55.171Z,2696
2018-12-28T09:54:55.189Z,2628
2018-12-28T09:55:55.201Z,2236
2018-12-28T09:57:09.892Z,2124
2018-12-28T09:57:55.250Z,2032
2018-12-28T09:58:55.259Z,2260
2018-12-28T10:00:09.934Z,2496
2018-12-28T10:00:55.288Z,2452
2018-12-28T10:02:00.933Z,2316
2018-12-28T10:02:55.327Z,2120
2018-12-28T10:03:55.339Z,1944
2018-12-28T10:05:10.022Z,1928
2018-12-28T10:05:55.374Z,2016
2018-12-28T10:06:55.391Z,2052
2018-12-28T10:07:55.406Z,2284
2018-12-28T10:08:55.435Z,2056
2018-12-28T10:09:55.442Z,2004
2018-12-28T10:10:55.457Z,2348
2018-12-28T10:11:55.479Z,2276
2018-12-28T10:12:55.494Z,1860
2018-12-28T10:14:10.174Z,1820
2018-12-28T10:14:55.535Z,1896
2018-12-28T10:16:10.204Z,1744
2018-12-28T10:17:10.226Z,1384
2018-12-28T10:17:55.574Z,1176
2018-12-28T10:18:55.592Z,884
2018-12-28T10:19:55.374Z,1196
2018-12-28T10:20:55.630Z,1700
2018-12-28T10:22:55.660Z,1384
2018-12-28T10:23:55.677Z,1348
2018-12-28T10:24:55.693Z,1316
2018-12-28T10:25:55.716Z,1412
2018-12-28T10:26:55.729Z,1532
2018-12-28T10:27:55.748Z,1512
2018-12-28T10:28:55.762Z,1520
2018-12-28T10:29:55.779Z,1572
2018-12-28T10:31:55.814Z,1356
2018-12-28T10:32:55.829Z,1316
2018-12-28T10:34:55.861Z,1464
2018-12-28T10:37:10.560Z,1272
2018-12-28T10:37:55.911Z,1156
2018-12-28T10:38:55.933Z,972
2018-12-28T10:39:55.948Z,732
2018-12-28T10:40:55.978Z,788
2018-12-28T10:41:55.979Z,856
2018-12-28T10:42:56.006Z,928
2018-12-28T10:43:56.025Z,1084
2018-12-28T10:44:56.035Z,1180
2018-12-28T10:45:56.050Z,1112
2018-12-28T10:47:10.488Z,1204
2018-12-28T10:48:10.746Z,1500
2018-12-28T10:49:10.760Z,1644
2018-12-28T10:50:10.777Z,1768
2018-12-28T10:51:17.401Z,1712
2018-12-28T10:51:56.151Z,1824
2018-12-28T10:53:10.832Z,1704
2018-12-28T10:53:56.186Z,1516
2018-12-28T10:55:56.215Z,1620
2018-12-28T10:56:56.232Z,1828
2018-12-28T10:57:56.253Z,1788
2018-12-28T10:59:10.935Z,1360
2018-12-28T10:59:56.299Z,1164
2018-12-28T11:01:10.965Z,1152
2018-12-28T11:01:56.324Z,1276
2018-12-28T11:02:56.332Z,1304
2018-12-28T11:03:56.353Z,1156
2018-12-28T11:04:56.380Z,1320
2018-12-28T11:05:56.391Z,1228
2018-12-28T11:06:56.406Z,1284
2018-12-28T11:07:56.424Z,1460
2018-12-28T11:09:11.149Z,1356
2018-12-28T11:09:56.456Z,1132
2018-12-28T11:10:56.479Z,1116
2018-12-28T11:11:56.488Z,1204
2018-12-28T11:12:56.503Z,1356
2018-12-28T11:14:11.188Z,1432
2018-12-28T11:14:56.538Z,1420
2018-12-28T11:15:56.553Z,1264
2018-12-28T11:16:56.575Z,1216
2018-12-28T11:17:56.589Z,1276
2018-12-28T11:18:56.606Z,1312
2018-12-28T11:19:56.692Z,1444
2018-12-28T11:22:56.673Z,992
2018-12-28T11:23:56.691Z,956
2018-12-28T11:25:11.369Z,1268
2018-12-28T11:26:56.741Z,1348
2018-12-28T11:27:56.760Z,1404
2018-12-28T11:28:56.773Z,1324
2018-12-28T11:29:56.828Z,1372
2018-12-28T11:30:56.819Z,1688
2018-12-28T11:31:56.836Z,1900
2018-12-28T11:32:56.840Z,2168
2018-12-28T11:34:11.521Z,2516
2018-12-28T11:34:56.872Z,2388
2018-12-28T11:36:11.554Z,2736
2018-12-28T11:36:56.919Z,2532
2018-12-28T11:38:11.589Z,2288
2018-12-28T11:38:56.947Z,2024
2018-12-28T11:40:11.623Z,2004
2018-12-28T11:40:56.980Z,1988
2018-12-28T11:42:00.596Z,2152
2018-12-28T11:42:57.019Z,2192
2018-12-28T11:44:11.696Z,2004
2018-12-28T11:44:57.044Z,1904
2018-12-28T11:46:02.268Z,1916
2018-12-28T11:46:57.079Z,2044
2018-12-28T11:47:57.102Z,2104
2018-12-28T11:48:57.169Z,2128
2018-12-28T11:49:57.202Z,2120
2018-12-28T11:50:57.488Z,1968
2018-12-28T11:51:57.167Z,1856
2018-12-28T11:52:57.197Z,1800
2018-12-28T11:53:57.200Z,1728
2018-12-28T11:54:57.218Z,1676
2018-12-28T11:55:57.231Z,1692
2018-12-28T11:56:57.269Z,1848
2018-12-28T11:57:57.267Z,1868
2018-12-28T11:58:57.282Z,2116
2018-12-28T11:59:57.298Z,2568
2018-12-28T12:00:57.319Z,2684
2018-12-28T12:01:57.386Z,2728
2018-12-28T12:02:57.354Z,2564
2018-12-28T12:03:57.370Z,2372
2018-12-28T12:05:12.050Z,1984
2018-12-28T12:06:12.065Z,2008
2018-12-28T12:06:57.430Z,2136
2018-12-28T12:09:12.116Z,1872
2018-12-28T12:10:12.220Z,2080
2018-12-28T12:12:12.184Z,2224
2018-12-28T12:12:57.525Z,2072
2018-12-28T12:13:57.541Z,1876
2018-12-28T12:14:57.558Z,1684
2018-12-28T12:15:57.574Z,1584
2018-12-28T12:16:57.592Z,1628
2018-12-28T12:17:57.609Z,1576
2018-12-28T12:18:57.625Z,1608
2018-12-28T12:19:57.646Z,1788
2018-12-28T12:20:57.662Z,1764
2018-12-28T12:21:57.674Z,1744
2018-12-28T12:22:57.692Z,1592
2018-12-28T12:23:57.720Z,1392
2018-12-28T12:24:57.734Z,1284
2018-12-28T12:25:57.501Z,1276
2018-12-28T12:26:57.763Z,1100
2018-12-28T12:28:17.873Z,1244
2018-12-28T12:29:57.814Z,1320
2018-12-28T12:30:57.835Z,1092
2018-12-28T12:31:57.855Z,1088
2018-12-28T12:32:57.864Z,1148
2018-12-28T12:33:57.884Z,1280
2018-12-28T12:34:57.899Z,1444
2018-12-28T12:35:57.673Z,1572
2018-12-28T12:37:12.602Z,1544
2018-12-28T12:37:57.951Z,1380
2018-12-28T12:38:57.976Z,988
2018-12-28T12:40:04.257Z,956
2018-12-28T12:41:12.665Z,1100
2018-12-28T12:41:58.019Z,1216
2018-12-28T12:42:58.035Z,1212
2018-12-28T12:44:12.722Z,1124
2018-12-28T12:45:12.486Z,1152
2018-12-28T12:45:58.088Z,1084
2018-12-28T12:46:58.114Z,980
2018-12-28T12:48:58.137Z,1036
2018-12-28T12:49:58.154Z,1148
2018-12-28T12:50:58.173Z,1192
2018-12-28T12:51:59.384Z,1168
2018-12-28T12:52:58.254Z,1012
2018-12-28T12:53:58.229Z,1056
2018-12-28T12:54:58.243Z,1228
2018-12-28T12:55:58.258Z,1304
2018-12-28T12:58:58.317Z,1412
2018-12-28T13:00:12.998Z,1264
2018-12-28T13:00:58.346Z,1188
2018-12-28T13:01:58.372Z,1064
2018-12-28T13:02:58.376Z,960
2018-12-28T13:03:58.441Z,992
2018-12-28T13:04:58.414Z,1052
2018-12-28T13:05:58.430Z,972
2018-12-28T13:07:13.160Z,1084
2018-12-28T13:07:58.472Z,1016
2018-12-28T13:10:13.160Z,1192
2018-12-28T13:13:59.633Z,1064
2018-12-28T13:15:13.249Z,1040
2018-12-28T13:15:58.606Z,1036
2018-12-28T13:16:58.623Z,1052
2018-12-28T13:17:58.634Z,1044
2018-12-28T13:18:58.656Z,1000
2018-12-28T13:19:59.752Z,980
2018-12-28T13:20:58.686Z,980
2018-12-28T13:21:58.704Z,976
2018-12-28T13:22:58.720Z,964
2018-12-28T13:23:58.837Z,948
2018-12-28T13:24:58.762Z,908
2018-12-28T13:25:58.776Z,876
2018-12-28T13:27:13.454Z,824
2018-12-28T13:27:58.804Z,804
2018-12-28T13:28:58.923Z,788
2018-12-28T13:29:58.843Z,792
2018-12-28T13:31:58.882Z,752
2018-12-28T13:32:58.894Z,712
2018-12-28T13:33:58.958Z,696
2018-12-28T13:34:58.927Z,680
2018-12-28T13:35:58.945Z,672
2018-12-28T13:37:13.674Z,696
2018-12-28T13:37:58.979Z,708
2018-12-28T13:38:58.992Z,708
2018-12-28T13:39:59.013Z,680
2018-12-28T13:40:59.038Z,656
2018-12-28T13:41:59.048Z,688
2018-12-28T13:42:59.067Z,692
2018-12-28T13:44:13.744Z,668
2018-12-28T13:44:59.102Z,656
2018-12-28T13:45:59.116Z,656
2018-12-28T13:47:13.797Z,664
2018-12-28T13:47:59.153Z,668
2018-12-28T13:48:59.214Z,604
2018-12-28T13:49:59.199Z,512
2018-12-28T13:50:59.201Z,468
2018-12-28T13:51:59.222Z,512
2018-12-28T13:52:59.238Z,492
2018-12-28T13:53:59.255Z,488
2018-12-28T13:54:59.271Z,464
2018-12-28T13:55:59.285Z,440
2018-12-28T13:57:13.964Z,428
2018-12-28T13:57:59.321Z,384
2018-12-28T13:58:59.847Z,316
2018-12-28T14:00:59.371Z,292
2018-12-28T14:01:59.386Z,300
2018-12-28T14:03:14.066Z,304
2018-12-28T14:03:59.427Z,316
2018-12-28T14:04:59.437Z,300
2018-12-28T14:05:59.455Z,292
2018-12-28T14:06:59.475Z,276
2018-12-28T14:07:59.488Z,292
2018-12-28T14:08:59.506Z,308
2018-12-28T14:09:59.535Z,288
2018-12-28T14:10:59.543Z,260
2018-12-28T14:11:59.568Z,252
2018-12-28T14:12:59.583Z,232
2018-12-28T14:13:59.691Z,208
2018-12-28T14:14:59.608Z,200
2018-12-28T14:16:14.289Z,188
2018-12-28T14:16:59.399Z,184
2018-12-28T14:17:59.667Z,172
2018-12-28T14:19:14.340Z,176
2018-12-28T14:19:59.691Z,180
2018-12-28T14:20:59.736Z,156
2018-12-28T14:21:59.744Z,144
2018-12-28T14:22:59.743Z,148
2018-12-28T14:23:59.767Z,140
2018-12-28T14:24:59.789Z,152
2018-12-28T14:25:59.798Z,160
2018-12-28T14:26:59.881Z,144
2018-12-28T14:27:59.831Z,116
2018-12-28T14:29:14.562Z,108
2018-12-28T14:29:59.865Z,108
2018-12-28T14:30:59.878Z,104
2018-12-28T14:31:59.903Z,104
2018-12-28T14:33:59.959Z,92
2018-12-28T14:35:14.618Z,92
2018-12-28T14:35:59.973Z,88
2018-12-28T14:36:59.985Z,92
2018-12-28T14:38:00.001Z,88
2018-12-28T14:39:00.032Z,80
2018-12-28T14:40:14.698Z,76
2018-12-28T14:41:00.051Z,72
2018-12-28T14:42:14.732Z,64
2018-12-28T14:43:00.084Z,64
2018-12-28T14:44:00.099Z,60
2018-12-28T14:45:00.219Z,56
2018-12-28T14:46:00.234Z,52
2018-12-28T14:47:14.828Z,48
2018-12-28T14:48:00.167Z,52
2018-12-28T14:49:00.184Z,48
2018-12-28T14:50:14.867Z,52
2018-12-28T14:51:00.222Z,48
2018-12-28T14:52:00.236Z,44
2018-12-28T14:53:00.256Z,36
2018-12-28T14:54:00.623Z,32
2018-12-28T14:55:00.285Z,32
2018-12-28T14:56:00.308Z,28
2018-12-28T14:57:00.319Z,20
2018-12-28T14:58:00.334Z,24
2018-12-28T14:59:00.353Z,24
2018-12-28T15:00:00.421Z,20
2018-12-28T15:01:00.388Z,24
2018-12-28T15:02:00.407Z,20
2018-12-28T15:03:00.418Z,20
2018-12-28T15:04:00.535Z,24
2018-12-28T15:05:00.458Z,20
2018-12-28T15:06:02.142Z,16
2018-12-28T15:08:00.603Z,12
2018-12-28T15:09:00.521Z,12
2018-12-28T15:10:00.538Z,12
2018-12-28T15:11:00.554Z,12
2018-12-28T15:12:01.618Z,12
2018-12-28T15:13:00.596Z,8
2018-12-28T15:14:00.603Z,8
2018-12-28T15:15:00.621Z,8
2018-12-28T15:16:15.301Z,4