createdAt,value
2023-05-09T00:02:17.270Z,11.60
2023-05-09T00:04:44.280Z,11.10
2023-05-09T00:07:11.204Z,10.20
2023-05-09T00:09:37.989Z,11.80
2023-05-09T00:12:05.142Z,9.70
2023-05-09T00:14:33.677Z,10.30
2023-05-09T00:17:01.258Z,10.40
2023-05-09T00:19:28.066Z,10.80
2023-05-09T00:21:54.848Z,11.70
2023-05-09T00:24:21.660Z,8.80
2023-05-09T00:26:48.392Z,10.00
2023-05-09T00:29:15.264Z,12.00
2023-05-09T00:31:42.057Z,10.30
2023-05-09T00:34:08.792Z,10.00
2023-05-09T00:36:35.588Z,10.80
2023-05-09T00:39:02.319Z,9.80
2023-05-09T00:41:29.089Z,11.60
2023-05-09T00:43:55.866Z,10.80
2023-05-09T00:46:23.012Z,9.60
2023-05-09T00:48:50.443Z,10.50
2023-05-09T00:51:17.346Z,11.20
2023-05-09T00:53:45.758Z,9.80
2023-05-09T00:56:13.223Z,8.60
2023-05-09T00:58:40.216Z,9.70
2023-05-09T01:01:07.102Z,10.10
2023-05-09T01:03:35.072Z,11.40
2023-05-09T01:06:04.251Z,10.20
2023-05-09T01:08:47.295Z,8.80
2023-05-09T01:11:34.462Z,8.30
2023-05-09T01:14:15.805Z,9.70
2023-05-09T01:16:55.169Z,10.60
2023-05-09T01:19:49.099Z,10.30
2023-05-09T01:22:16.656Z,10.40
2023-05-09T01:24:57.420Z,9.60
2023-05-09T01:27:45.328Z,9.90
2023-05-09T01:30:13.998Z,8.30
2023-05-09T01:32:43.442Z,9.30
2023-05-09T01:35:14.840Z,12.00
2023-05-09T01:37:44.821Z,8.00
2023-05-09T01:40:15.659Z,9.50
2023-05-09T01:42:51.434Z,11.10
2023-05-09T01:45:20.116Z,9.50
2023-05-09T01:47:49.164Z,12.20
2023-05-09T01:50:18.824Z,8.60
2023-05-09T01:52:49.054Z,9.40
2023-05-09T01:55:18.073Z,10.60
2023-05-09T01:57:45.836Z,10.00
2023-05-09T02:00:15.230Z,8.20
2023-05-09T02:02:43.376Z,9.50
2023-05-09T02:05:12.313Z,11.90
2023-05-09T02:07:42.185Z,11.60
2023-05-09T02:10:11.014Z,9.40
2023-05-09T02:12:39.081Z,8.90
2023-05-09T02:15:07.467Z,9.80
2023-05-09T02:17:34.276Z,9.80
2023-05-09T02:20:01.171Z,10.00
2023-05-09T02:22:28.418Z,11.30
2023-05-09T02:24:55.408Z,10.50
2023-05-09T02:27:22.704Z,11.20
2023-05-09T02:29:55.948Z,11.10
2023-05-09T02:32:25.946Z,8.70
2023-05-09T02:34:54.341Z,10.40
2023-05-09T02:37:21.956Z,9.30
2023-05-09T02:39:48.776Z,11.20
2023-05-09T02:42:22.779Z,8.70
2023-05-09T02:44:49.555Z,15.00
2023-05-09T02:47:16.297Z,9.20
2023-05-09T02:49:43.132Z,12.90
2023-05-09T02:52:11.235Z,11.90
2023-05-09T02:54:38.652Z,10.70
2023-05-09T02:57:05.841Z,13.90
2023-05-09T02:59:32.992Z,10.80
2023-05-09T03:01:59.738Z,9.00
2023-05-09T03:04:27.996Z,10.60
2023-05-09T03:06:54.884Z,10.40
2023-05-09T03:09:21.596Z,10.30
2023-05-09T03:11:48.313Z,11.70
2023-05-09T03:14:15.596Z,9.30
2023-05-09T03:16:42.324Z,9.90
2023-05-09T03:19:09.100Z,10.70
2023-05-09T03:21:36.045Z,9.20
2023-05-09T03:24:04.752Z,9.90
2023-05-09T03:26:31.510Z,11.20
2023-05-09T03:28:58.826Z,10.80
2023-05-09T03:31:25.569Z,9.00
2023-05-09T03:33:52.338Z,7.20
2023-05-09T03:36:19.178Z,10.70
2023-05-09T03:38:45.953Z,11.20
2023-05-09T03:41:16.297Z,11.00
2023-05-09T03:43:43.190Z,10.80
2023-05-09T03:46:09.959Z,11.50
2023-05-09T03:48:36.793Z,8.70
2023-05-09T03:51:03.733Z,11.00
2023-05-09T03:53:30.614Z,11.50
2023-05-09T03:55:57.391Z,10.70
2023-05-09T03:58:24.144Z,8.60
2023-05-09T04:00:50.889Z,10.30
2023-05-09T04:03:17.740Z,11.50
2023-05-09T04:05:44.628Z,8.50
2023-05-09T04:08:11.386Z,10.10
2023-05-09T04:10:38.212Z,14.70
2023-05-09T04:13:05.198Z,13.70
2023-05-09T04:15:32.067Z,13.50
2023-05-09T04:17:58.967Z,14.80
2023-05-09T04:20:26.134Z,11.90
2023-05-09T04:22:52.891Z,13.10
2023-05-09T04:25:20.335Z,13.90
2023-05-09T04:27:47.350Z,16.10
2023-05-09T04:30:14.495Z,15.50
2023-05-09T04:32:45.895Z,14.20
2023-05-09T04:35:14.325Z,15.30
2023-05-09T04:37:42.023Z,19.30
2023-05-09T04:40:09.538Z,16.10
2023-05-09T04:42:37.776Z,15.50
2023-05-09T04:45:05.798Z,13.20
2023-05-09T04:47:32.741Z,14.60
2023-05-09T04:49:59.602Z,15.00
2023-05-09T04:52:26.396Z,17.80
2023-05-09T04:54:53.196Z,14.40
2023-05-09T04:57:19.971Z,15.10
2023-05-09T04:59:46.849Z,14.80
2023-05-09T05:02:13.777Z,15.50
2023-05-09T05:04:41.058Z,13.50
2023-05-09T05:07:07.835Z,14.30
2023-05-09T05:09:34.637Z,15.90
2023-05-09T05:12:03.672Z,14.00
2023-05-09T05:14:31.710Z,16.70
2023-05-09T05:16:59.099Z,13.40
2023-05-09T05:19:26.130Z,14.00
2023-05-09T05:21:52.910Z,13.00
2023-05-09T05:24:19.687Z,15.00
2023-05-09T05:26:46.527Z,14.50
2023-05-09T05:29:13.272Z,14.20
2023-05-09T05:31:40.037Z,11.80
2023-05-09T05:34:06.841Z,11.80
2023-05-09T05:36:33.604Z,11.40
2023-05-09T05:39:00.296Z,14.00
2023-05-09T05:41:27.213Z,11.80
2023-05-09T05:43:54.583Z,13.50
2023-05-09T05:46:21.537Z,11.40
2023-05-09T05:48:48.653Z,12.20
2023-05-09T05:51:15.403Z,13.10
2023-05-09T05:53:42.591Z,12.30
2023-05-09T05:56:09.753Z,12.00
2023-05-09T05:58:36.498Z,12.30
2023-05-09T06:01:03.309Z,10.90
2023-05-09T06:03:30.144Z,11.00
2023-05-09T06:05:57.504Z,15.00
2023-05-09T06:08:24.206Z,11.70
2023-05-09T06:10:51.093Z,13.80
2023-05-09T06:13:18.102Z,12.70
2023-05-09T06:15:45.043Z,12.70
2023-05-09T06:18:11.989Z,14.70
2023-05-09T06:20:38.896Z,14.00
2023-05-09T06:23:05.897Z,14.80
2023-05-09T06:25:32.943Z,14.10
2023-05-09T06:27:59.937Z,12.50
2023-05-09T06:30:27.296Z,15.10
2023-05-09T06:32:58.618Z,15.00
2023-05-09T06:35:25.555Z,15.70
2023-05-09T06:37:52.454Z,14.50
2023-05-09T06:40:19.600Z,14.90
2023-05-09T06:42:46.421Z,12.60
2023-05-09T06:45:13.714Z,14.20
2023-05-09T06:47:40.945Z,16.20
2023-05-09T06:50:08.775Z,14.80
2023-05-09T06:52:36.234Z,12.80
2023-05-09T06:55:04.462Z,11.50
2023-05-09T06:57:31.841Z,11.60
2023-05-09T06:59:58.741Z,12.40
2023-05-09T07:02:25.974Z,11.90
2023-05-09T07:04:53.124Z,12.10
2023-05-09T07:07:20.036Z,13.20
2023-05-09T07:09:48.088Z,12.40
2023-05-09T07:12:16.540Z,11.20
2023-05-09T07:14:43.260Z,14.00
2023-05-09T07:17:21.781Z,13.00
2023-05-09T07:19:49.475Z,11.30
2023-05-09T07:22:16.580Z,11.50
2023-05-09T07:24:44.777Z,12.70
2023-05-09T07:27:11.728Z,12.70
2023-05-09T07:29:39.025Z,12.80
2023-05-09T07:32:06.438Z,11.40
2023-05-09T07:34:33.403Z,14.20
2023-05-09T07:37:00.590Z,9.80
2023-05-09T07:39:27.582Z,11.80
2023-05-09T07:41:54.651Z,11.40
2023-05-09T07:44:21.680Z,12.90
2023-05-09T07:46:48.884Z,10.40
2023-05-09T07:49:15.681Z,12.30
2023-05-09T07:51:42.603Z,16.70
2023-05-09T07:54:10.888Z,8.90
2023-05-09T07:56:37.630Z,10.90
2023-05-09T07:59:04.412Z,12.20
2023-05-09T08:01:31.781Z,9.60
2023-05-09T08:03:58.850Z,12.50
2023-05-09T08:06:26.724Z,12.10
2023-05-09T08:08:53.751Z,9.10
2023-05-09T08:11:20.575Z,10.40
2023-05-09T08:13:48.508Z,11.00
2023-05-09T08:16:17.693Z,9.80
2023-05-09T08:18:45.372Z,9.60
2023-05-09T08:21:12.560Z,7.80
2023-05-09T08:23:40.887Z,8.10
2023-05-09T08:26:07.611Z,10.30
2023-05-09T08:28:34.495Z,11.40
2023-05-09T08:31:01.445Z,9.00
2023-05-09T08:33:28.494Z,8.50
2023-05-09T08:35:56.619Z,9.90
2023-05-09T08:38:24.622Z,9.00
2023-05-09T08:40:51.568Z,8.70
2023-05-09T08:43:20.491Z,11.70
2023-05-09T08:45:51.527Z,7.70
2023-05-09T08:48:19.419Z,7.40
2023-05-09T08:50:46.353Z,9.40
2023-05-09T08:53:14.548Z,7.80
2023-05-09T08:55:41.791Z,8.80
2023-05-09T08:58:10.286Z,9.80
2023-05-09T09:00:40.768Z,6.90
2023-05-09T09:03:08.208Z,10.80
2023-05-09T09:05:41.470Z,8.20
2023-05-09T09:08:10.375Z,7.30
2023-05-09T09:10:42.636Z,9.00
2023-05-09T09:13:11.689Z,5.70
2023-05-09T09:15:40.909Z,8.00
2023-05-09T09:18:17.096Z,8.20
2023-05-09T09:20:48.672Z,10.40
2023-05-09T09:23:20.597Z,9.60
2023-05-09T09:25:48.343Z,8.90
2023-05-09T09:28:15.734Z,8.00
2023-05-09T09:30:48.294Z,7.60
2023-05-09T09:33:26.881Z,9.10
2023-05-09T09:35:56.481Z,10.60
2023-05-09T09:40:58.948Z,9.40
2023-05-09T09:43:30.307Z,6.50
2023-05-09T09:46:01.149Z,7.20
2023-05-09T09:48:33.849Z,7.50
2023-05-09T09:51:11.534Z,6.90
2023-05-09T09:53:42.581Z,7.20
2023-05-09T09:56:10.059Z,4.90
2023-05-09T09:58:37.755Z,8.70
2023-05-09T10:01:14.274Z,4.00
2023-05-09T10:03:46.849Z,8.90
2023-05-09T10:06:16.957Z,6.30
2023-05-09T10:08:49.115Z,7.20
2023-05-09T10:11:16.522Z,7.90
2023-05-09T10:13:44.924Z,5.20
2023-05-09T10:16:12.577Z,6.70
2023-05-09T10:18:42.932Z,9.10
2023-05-09T10:21:15.320Z,8.70
2023-05-09T10:23:47.132Z,6.80
2023-05-09T10:26:23.217Z,7.60
2023-05-09T10:28:54.571Z,6.10
2023-05-09T10:31:29.910Z,6.40
2023-05-09T10:33:57.402Z,7.00
2023-05-09T10:36:25.059Z,7.20
2023-05-09T10:38:55.036Z,6.00
2023-05-09T10:41:22.744Z,7.00
2023-05-09T10:43:49.834Z,8.30
2023-05-09T10:46:18.075Z,7.10
2023-05-09T10:48:45.626Z,4.70
2023-05-09T10:51:13.370Z,6.30
2023-05-09T10:53:48.028Z,4.20
2023-05-09T10:56:40.006Z,8.40
2023-05-09T10:59:06.930Z,6.80
2023-05-09T11:01:39.809Z,5.80
2023-05-09T11:04:12.961Z,4.20
2023-05-09T11:06:47.667Z,10.20
2023-05-09T11:09:35.892Z,4.90
2023-05-09T11:12:05.503Z,6.30
