createdAt,value
2023-01-02T06:17:39.481Z,1004.16
2023-01-02T06:27:39.318Z,1004.28
2023-01-02T06:37:39.296Z,1004.11
2023-01-02T06:47:39.361Z,1003.97
2023-01-02T06:57:39.368Z,1003.96
2023-01-02T07:07:39.435Z,1004.18
2023-01-02T07:17:39.539Z,1004.10
2023-01-02T07:27:39.355Z,1004.11
2023-01-02T07:37:39.428Z,1004.00
2023-01-02T07:47:39.446Z,1004.26
2023-01-02T07:57:39.425Z,1004.34
2023-01-02T08:07:44.769Z,1004.55
2023-01-02T08:17:39.463Z,1004.61
2023-01-02T08:27:39.439Z,1004.66
2023-01-02T08:37:39.417Z,1004.55
2023-01-02T08:47:39.385Z,1004.69
2023-01-02T08:57:39.521Z,1004.68
2023-01-02T09:07:39.453Z,1004.94
2023-01-02T09:17:39.463Z,1004.97
2023-01-02T09:27:39.396Z,1005.00
2023-01-02T09:37:39.403Z,1005.21
2023-01-02T09:47:39.474Z,1005.21
2023-01-02T09:57:39.503Z,1005.45
2023-01-02T10:07:39.407Z,1005.34
2023-01-02T10:17:39.447Z,1005.38
2023-01-02T10:27:39.618Z,1005.44
2023-01-02T10:37:39.460Z,1005.59
2023-01-02T10:47:39.530Z,1005.90
2023-01-02T10:57:39.475Z,1005.78
2023-01-02T11:07:39.602Z,1005.87
2023-01-02T11:17:39.616Z,1005.85
2023-01-02T11:27:39.565Z,1006.00
2023-01-02T11:37:39.639Z,1006.05
2023-01-02T11:47:39.617Z,1006.45
2023-01-02T11:57:39.587Z,1006.60
2023-01-02T12:07:39.634Z,1006.68
2023-01-02T12:17:39.592Z,1006.84
2023-01-02T12:27:39.682Z,1007.07
2023-01-02T12:37:39.741Z,1007.34
2023-01-02T12:47:39.724Z,1007.67
2023-01-02T12:57:39.784Z,1007.84
2023-01-02T13:07:39.817Z,1007.87
2023-01-02T13:17:39.793Z,1008.11
2023-01-02T13:27:39.854Z,1008.20
2023-01-02T13:37:39.746Z,1008.42
2023-01-02T13:47:39.841Z,1008.52
2023-01-02T13:57:39.766Z,1008.55
2023-01-02T14:07:39.815Z,1008.74
2023-01-02T14:17:39.754Z,1008.98
2023-01-02T14:27:39.874Z,1009.24
2023-01-02T14:37:40.012Z,1009.39
2023-01-02T14:47:40.377Z,1009.74
2023-01-02T14:57:39.919Z,1009.77
2023-01-02T15:07:39.981Z,1009.74
2023-01-02T15:17:39.895Z,1009.89
2023-01-02T15:27:40.041Z,1009.95
2023-01-02T15:37:39.995Z,1009.87
2023-01-02T15:47:39.899Z,1009.71
2023-01-02T15:57:40.128Z,1009.96
2023-01-02T16:07:40.123Z,1010.03
2023-01-02T16:17:40.009Z,1010.28
2023-01-02T16:27:40.051Z,1010.33
2023-01-02T16:37:40.187Z,1010.59
2023-01-02T16:47:40.123Z,1010.69
2023-01-02T16:57:40.096Z,1010.77
2023-01-02T17:07:40.067Z,1010.76
2023-01-02T17:17:40.120Z,1011.00
2023-01-02T17:27:40.157Z,1011.20
2023-01-02T17:37:40.147Z,1011.43
2023-01-02T17:48:00.751Z,1011.53
2023-01-02T17:57:40.125Z,1011.63
2023-01-02T18:07:40.149Z,1011.53
2023-01-02T18:17:40.016Z,1011.78
2023-01-02T18:27:40.032Z,1011.80
2023-01-02T18:37:40.114Z,1011.92
2023-01-02T18:47:40.278Z,1011.94
2023-01-02T18:57:40.233Z,1012.13
2023-01-02T19:07:40.321Z,1012.42
2023-01-02T19:17:40.564Z,1012.51
