createdAt,value
2022-08-04T00:00:07.739Z,99813.19
2022-08-04T00:00:45.104Z,99826.03
2022-08-04T00:01:43.373Z,99816.44
2022-08-04T00:02:35.870Z,99817.31
2022-08-04T00:03:19.422Z,99815.53
2022-08-04T00:04:14.571Z,99815.53
2022-08-04T00:04:53.604Z,99816.31
2022-08-04T00:05:40.845Z,99808.97
2022-08-04T00:06:42.144Z,99809.75
2022-08-04T00:07:44.349Z,99815.31
2022-08-04T00:08:22.239Z,99812.25
2022-08-04T00:09:00.684Z,99812.44
2022-08-04T00:09:38.183Z,99812.88
2022-08-04T00:10:11.162Z,99809.19
2022-08-04T00:10:49.791Z,99816.44
2022-08-04T00:11:24.207Z,99808.31
2022-08-04T00:12:00.965Z,99806.47
2022-08-04T00:12:39.656Z,99812.75
2022-08-04T00:13:12.502Z,99810.87
2022-08-04T00:14:12.070Z,99812.59
2022-08-04T00:14:50.122Z,99814.03
2022-08-04T00:15:24.062Z,99809.81
2022-08-04T00:16:07.903Z,99807.25
2022-08-04T00:16:41.705Z,99810.41
2022-08-04T00:17:14.645Z,99809.19
2022-08-04T00:17:54.281Z,99809.19
2022-08-04T00:18:41.107Z,99812.16
2022-08-04T00:19:52.243Z,99812.16
2022-08-04T00:20:25.074Z,99815.31
2022-08-04T00:21:00.689Z,99818.81
2022-08-04T00:21:38.741Z,99813.75
2022-08-04T00:22:13.451Z,99814.03
2022-08-04T00:22:46.837Z,99811.69
2022-08-04T00:23:19.176Z,99812.59
2022-08-04T00:24:10.549Z,99812.91
2022-08-04T00:24:45.071Z,99810.63
2022-08-04T00:25:17.069Z,99806.62
2022-08-04T00:25:49.686Z,99809.31
2022-08-04T00:26:22.067Z,99812.75
2022-08-04T00:26:54.689Z,99817.72
2022-08-04T00:27:30.137Z,99810.81
2022-08-04T00:28:02.253Z,99805.81
2022-08-04T00:28:37.282Z,99814.44
2022-08-04T00:29:09.370Z,99812.25
2022-08-04T00:29:41.553Z,99812.75
2022-08-04T00:30:13.494Z,99810.97
2022-08-04T00:30:45.926Z,99810.81
2022-08-04T00:31:19.379Z,99814.31
2022-08-04T00:32:13.079Z,99814.75
2022-08-04T00:32:45.857Z,99805.84
2022-08-04T00:33:21.736Z,99808.81
2022-08-04T00:33:54.599Z,99816.03
2022-08-04T00:34:27.899Z,99811.88
2022-08-04T00:35:00.658Z,99817.31
2022-08-04T00:35:33.507Z,99815.31
2022-08-04T00:36:06.096Z,99813.94
2022-08-04T00:36:38.470Z,99811.19
2022-08-04T00:37:10.834Z,99817.72
2022-08-04T00:37:46.478Z,99811.25
2022-08-04T00:38:19.725Z,99813.94
2022-08-04T00:38:52.355Z,99816.16
2022-08-04T00:39:25.308Z,99817.44
2022-08-04T00:39:57.759Z,99812.97
2022-08-04T00:40:49.008Z,99818.53
2022-08-04T00:41:35.831Z,99823.03
2022-08-04T00:43:05.253Z,99813.56
2022-08-04T00:44:00.115Z,99815.75
2022-08-04T00:44:57.362Z,99822.25
2022-08-04T00:46:15.872Z,99816.72
2022-08-04T00:47:23.230Z,99820.50
2022-08-04T00:48:04.345Z,99821.16
2022-08-04T00:49:06.919Z,99822.47
2022-08-04T00:50:06.165Z,99823.09
2022-08-04T00:50:49.878Z,99814.97
2022-08-04T00:51:47.399Z,99824.97
2022-08-04T00:53:07.956Z,99827.03
2022-08-04T00:54:13.921Z,99822.69
2022-08-04T00:55:13.720Z,99831.59
2022-08-04T00:56:09.093Z,99825.16
2022-08-04T00:57:30.171Z,99823.88
2022-08-04T00:58:18.939Z,99823.25
2022-08-04T00:59:22.120Z,99827.13
2022-08-04T00:59:57.429Z,99829.12
2022-08-04T01:00:38.313Z,99826.84
2022-08-04T01:01:39.542Z,99826.03
2022-08-04T01:02:26.782Z,99826.47
2022-08-04T01:03:20.270Z,99829.03
2022-08-04T01:04:22.296Z,99826.63
2022-08-04T01:05:37.647Z,99825.06
2022-08-04T01:06:35.534Z,99827.22
2022-08-04T01:07:35.367Z,99828.31
2022-08-04T01:08:09.987Z,99828.81
2022-08-04T01:09:00.229Z,99825.37
2022-08-04T01:09:52.788Z,99827.22
2022-08-04T01:10:43.669Z,99828.22
2022-08-04T01:11:57.266Z,99825.31
2022-08-04T01:13:15.192Z,99828.22
2022-08-04T01:14:13.756Z,99826.81
2022-08-04T01:15:19.830Z,99831.16
2022-08-04T01:15:59.561Z,99832.81
2022-08-04T01:16:40.095Z,99831.75
2022-08-04T01:17:36.215Z,99825.81
2022-08-04T01:18:09.344Z,99825.22
2022-08-04T01:18:53.995Z,99825.22
2022-08-04T01:19:57.796Z,99829.00
2022-08-04T01:21:06.902Z,99823.66
2022-08-04T01:21:57.424Z,99827.38
2022-08-04T01:22:32.092Z,99828.19
2022-08-04T01:23:33.326Z,99830.75
2022-08-04T01:24:30.765Z,99827.50
2022-08-04T01:25:20.651Z,99824.72
2022-08-04T01:26:42.475Z,99826.91
2022-08-04T01:27:36.907Z,99825.22
2022-08-04T01:28:29.631Z,99820.38
2022-08-04T01:29:09.480Z,99823.84
2022-08-04T01:29:49.879Z,99828.88
2022-08-04T01:30:21.938Z,99825.00
2022-08-04T01:30:58.267Z,99827.09
2022-08-04T01:31:50.638Z,99816.34
2022-08-04T01:32:41.014Z,99824.81
2022-08-04T01:33:17.707Z,99823.66
2022-08-04T01:34:03.929Z,99827.88
2022-08-04T01:34:44.168Z,99821.88
2022-08-04T01:35:22.073Z,99832.13
2022-08-04T01:36:12.809Z,99822.16
2022-08-04T01:36:59.713Z,99818.00
2022-08-04T01:37:40.756Z,99821.97
2022-08-04T01:38:21.431Z,99821.28
2022-08-04T01:38:54.818Z,99819.28
2022-08-04T01:39:42.462Z,99822.06
2022-08-04T01:40:15.964Z,99815.16
2022-08-04T01:40:49.599Z,99818.59
2022-08-04T01:41:32.192Z,99818.41
2022-08-04T01:42:09.518Z,99828.09
2022-08-04T01:42:45.514Z,99814.16
2022-08-04T01:43:19.922Z,99823.25
2022-08-04T01:43:56.226Z,99810.09
2022-08-04T01:44:29.773Z,99815.16
2022-08-04T01:45:08.250Z,99817.81
2022-08-04T01:45:41.703Z,99808.41
2022-08-04T01:46:16.173Z,99817.41
2022-08-04T01:46:51.783Z,99821.66
2022-08-04T01:47:28.867Z,99823.94
2022-08-04T01:48:03.489Z,99813.19
2022-08-04T01:48:39.428Z,99817.78
2022-08-04T01:49:12.794Z,99813.47
2022-08-04T01:49:49.359Z,99817.69
2022-08-04T01:50:22.776Z,99817.50
2022-08-04T01:50:58.650Z,99816.13
2022-08-04T01:51:36.077Z,99822.12
2022-08-04T01:52:10.530Z,99815.41
2022-08-04T01:52:48.893Z,99819.66
2022-08-04T01:53:28.859Z,99820.25
2022-08-04T01:54:00.813Z,99824.22
2022-08-04T01:54:33.223Z,99821.06
2022-08-04T01:55:09.392Z,99816.22
2022-08-04T01:55:54.897Z,99819.88
2022-08-04T01:56:28.972Z,99816.31
2022-08-04T01:57:38.754Z,99820.78
2022-08-04T01:58:00.452Z,99813.28
2022-08-04T01:58:35.813Z,99816.34
2022-08-04T01:59:09.146Z,99819.00
2022-08-04T01:59:45.498Z,99816.53
2022-08-04T02:00:21.582Z,99812.78
2022-08-04T02:00:59.906Z,99813.56
2022-08-04T02:01:36.549Z,99818.59
2022-08-04T02:02:08.744Z,99822.06
2022-08-04T02:02:42.515Z,99820.28
2022-08-04T02:03:14.501Z,99813.94
2022-08-04T02:04:20.159Z,99817.59
2022-08-04T02:04:38.508Z,99812.38
2022-08-04T02:05:11.999Z,99826.19
2022-08-04T02:06:03.729Z,99816.50
2022-08-04T02:06:59.496Z,99816.50
2022-08-04T02:07:43.702Z,99818.87
2022-08-04T02:08:21.635Z,99812.19
2022-08-04T02:09:02.364Z,99814.94
2022-08-04T02:09:54.350Z,99817.47
2022-08-04T02:10:43.635Z,99810.16
2022-08-04T02:11:18.523Z,99813.31
2022-08-04T02:12:25.016Z,99803.53
2022-08-04T02:13:24.629Z,99809.87
2022-08-04T02:14:12.679Z,99809.13
2022-08-04T02:15:12.123Z,99808.00
2022-08-04T02:16:05.090Z,99807.72
2022-08-04T02:16:36.993Z,99808.78
2022-08-04T02:17:23.245Z,99798.81
2022-08-04T02:18:05.444Z,99808.69
2022-08-04T02:18:54.097Z,99808.00
2022-08-04T02:19:28.811Z,99803.72
2022-08-04T02:20:19.310Z,99807.47
2022-08-04T02:20:58.056Z,99808.00
2022-08-04T02:21:42.463Z,99805.78
2022-08-04T02:22:18.415Z,99804.22
2022-08-04T02:22:59.269Z,99807.09
2022-08-04T02:23:36.399Z,99803.44
2022-08-04T02:24:14.592Z,99802.06
2022-08-04T02:24:55.908Z,99806.09
2022-08-04T02:25:30.156Z,99805.19
2022-08-04T02:26:05.938Z,99801.66
2022-08-04T02:26:42.916Z,99805.00
2022-08-04T02:27:16.923Z,99801.47
2022-08-04T02:28:06.567Z,99804.41
2022-08-04T02:29:13.215Z,99804.50
2022-08-04T02:29:59.751Z,99803.22
2022-08-04T02:30:38.470Z,99803.22
2022-08-04T02:31:15.949Z,99797.31
2022-08-04T02:32:04.398Z,99797.25
2022-08-04T02:32:41.660Z,99797.75
2022-08-04T02:33:23.385Z,99805.00
2022-08-04T02:34:10.408Z,99801.28
2022-08-04T02:34:54.104Z,99803.63
2022-08-04T02:35:28.215Z,99805.88
2022-08-04T02:36:03.375Z,99804.81
2022-08-04T02:36:39.168Z,99799.06
2022-08-04T02:37:11.938Z,99800.16
2022-08-04T02:37:48.315Z,99802.75
2022-08-04T02:38:48.798Z,99799.84
2022-08-04T02:39:22.388Z,99796.13
2022-08-04T02:39:54.556Z,99805.97
2022-08-04T02:40:30.086Z,99798.56
2022-08-04T02:41:03.070Z,99799.16
2022-08-04T02:41:36.651Z,99799.94
2022-08-04T02:42:08.651Z,99795.13
2022-08-04T02:42:43.355Z,99805.00
2022-08-04T02:43:20.026Z,99802.41
2022-08-04T02:44:12.394Z,99799.81
2022-08-04T02:44:50.337Z,99800.94
2022-08-04T02:45:25.307Z,99800.66
2022-08-04T02:45:58.063Z,99803.34
2022-08-04T02:46:31.373Z,99802.56
2022-08-04T02:47:04.718Z,99802.69
2022-08-04T02:48:20.271Z,99798.16
2022-08-04T02:48:32.447Z,99800.44
2022-08-04T02:49:09.536Z,99796.81
2022-08-04T02:49:44.296Z,99797.97
2022-08-04T02:50:28.538Z,99794.25
2022-08-04T02:51:03.522Z,99792.44
2022-08-04T02:51:42.533Z,99795.91
2022-08-04T02:52:15.317Z,99794.53
2022-08-04T02:52:50.399Z,99799.16
2022-08-04T02:53:23.073Z,99793.13
2022-08-04T02:53:57.631Z,99795.06
2022-08-04T02:54:36.068Z,99793.69
2022-08-04T02:55:12.026Z,99796.13
2022-08-04T02:55:50.834Z,99797.41
2022-08-04T02:56:26.238Z,99792.44
2022-08-04T02:57:00.756Z,99800.94
2022-08-04T02:57:34.379Z,99792.88
2022-08-04T02:58:08.148Z,99797.69
2022-08-04T02:58:42.773Z,99792.03
2022-08-04T02:59:15.157Z,99792.09
2022-08-04T03:00:14.390Z,99797.41
2022-08-04T03:00:46.540Z,99798.19
2022-08-04T03:01:18.572Z,99796.31
2022-08-04T03:01:57.463Z,99789.94
2022-08-04T03:03:16.873Z,99795.53
2022-08-04T03:03:55.383Z,99793.69
2022-08-04T03:04:43.440Z,99795.94
2022-08-04T03:06:01.182Z,99795.53
2022-08-04T03:06:58.444Z,99793.69
2022-08-04T03:07:48.932Z,99795.00
2022-08-04T03:08:23.621Z,99792.88
2022-08-04T03:09:13.984Z,99799.28
2022-08-04T03:10:14.358Z,99796.81
2022-08-04T03:10:58.149Z,99795.63
2022-08-04T03:11:35.671Z,99799.38
2022-08-04T03:12:32.442Z,99800.31
2022-08-04T03:13:36.924Z,99804.09
2022-08-04T03:14:17.418Z,99803.53
2022-08-04T03:15:11.184Z,99798.59
2022-08-04T03:16:30.375Z,99800.94
2022-08-04T03:17:53.065Z,99797.88
2022-08-04T03:18:44.048Z,99802.91
2022-08-04T03:19:15.973Z,99809.31
2022-08-04T03:20:15.530Z,99802.59
2022-08-04T03:21:06.033Z,99800.72
2022-08-04T03:21:52.437Z,99802.59
2022-08-04T03:23:13.547Z,99799.25
2022-08-04T03:24:21.575Z,99802.47
2022-08-04T03:25:23.581Z,99799.03
2022-08-04T03:26:30.325Z,99799.81
2022-08-04T03:27:20.774Z,99800.53
2022-08-04T03:28:01.904Z,99806.97
2022-08-04T03:29:00.585Z,99792.16
2022-08-04T03:30:01.010Z,99803.69
2022-08-04T03:31:10.323Z,99805.00
2022-08-04T03:31:57.418Z,99805.00
2022-08-04T03:32:44.130Z,99806.06
2022-08-04T03:33:19.052Z,99808.16
2022-08-04T03:34:19.173Z,99803.84
2022-08-04T03:35:13.478Z,99811.03
2022-08-04T03:35:57.670Z,99809.03
2022-08-04T03:36:48.661Z,99803.19
2022-08-04T03:37:37.161Z,99804.13
2022-08-04T03:38:31.650Z,99800.75
2022-08-04T03:39:42.019Z,99806.78
2022-08-04T03:40:46.755Z,99805.66
2022-08-04T03:41:51.774Z,99805.50
2022-08-04T03:43:57.955Z,99805.41
2022-08-04T03:44:06.484Z,99807.16
2022-08-04T03:44:38.347Z,99811.88
2022-08-04T03:45:50.826Z,99807.06
2022-08-04T03:46:46.728Z,99813.09
2022-08-04T03:47:42.401Z,99806.72
2022-08-04T03:48:53.638Z,99800.72
2022-08-04T03:49:42.351Z,99807.06
2022-08-04T03:50:20.199Z,99808.28
2022-08-04T03:51:34.926Z,99806.38
2022-08-04T03:53:09.386Z,99805.69
2022-08-04T03:53:50.205Z,99808.97
2022-08-04T03:54:37.234Z,99811.34
2022-08-04T03:55:41.222Z,99814.22
2022-08-04T03:56:26.597Z,99815.22
2022-08-04T03:57:04.733Z,99820.97
2022-08-04T03:57:42.469Z,99813.34
2022-08-04T03:58:17.165Z,99818.06
2022-08-04T03:59:34.853Z,99814.94
2022-08-04T04:00:14.366Z,99808.78
2022-08-04T04:01:04.599Z,99816.69
2022-08-04T04:02:03.104Z,99809.97
2022-08-04T04:03:02.775Z,99814.75
2022-08-04T04:03:53.418Z,99805.38
2022-08-04T04:04:51.895Z,99815.81
2022-08-04T04:05:59.818Z,99820.88
2022-08-04T04:06:54.143Z,99816.13
2022-08-04T04:07:59.778Z,99813.28
2022-08-04T04:09:20.701Z,99810.28
2022-08-04T04:10:19.131Z,99815.34
2022-08-04T04:11:55.290Z,99811.97
2022-08-04T04:12:48.821Z,99817.09
2022-08-04T04:13:57.911Z,99828.38
2022-08-04T04:15:03.692Z,99811.78
2022-08-04T04:16:14.568Z,99817.91
2022-08-04T04:17:01.702Z,99818.41
2022-08-04T04:18:06.454Z,99830.38
2022-08-04T04:19:12.148Z,99818.31
2022-08-04T04:20:08.801Z,99822.66
2022-08-04T04:21:09.917Z,99817.53
2022-08-04T04:21:50.851Z,99824.81
2022-08-04T04:22:38.313Z,99822.66
2022-08-04T04:23:51.956Z,99828.00
2022-08-04T04:25:08.015Z,99819.69
2022-08-04T04:26:18.858Z,99831.03
2022-08-04T04:27:17.956Z,99822.66
2022-08-04T04:28:46.123Z,99824.16
2022-08-04T04:29:47.930Z,99817.16
2022-08-04T04:30:31.561Z,99825.37
2022-08-04T04:31:28.085Z,99823.50
2022-08-04T04:32:23.291Z,99820.22
2022-08-04T04:33:14.392Z,99827.13
2022-08-04T04:34:31.457Z,99826.81
2022-08-04T04:35:35.618Z,99832.56
2022-08-04T04:36:16.766Z,99827.22
2022-08-04T04:37:13.267Z,99819.19
2022-08-04T04:38:20.549Z,99835.50
2022-08-04T04:39:07.068Z,99834.41
2022-08-04T04:40:10.796Z,99833.78
2022-08-04T04:41:11.131Z,99834.69
2022-08-04T04:42:08.176Z,99835.91
2022-08-04T04:42:42.970Z,99845.78
2022-08-04T04:43:51.461Z,99848.72
2022-08-04T04:44:20.863Z,99837.44
2022-08-04T04:45:20.484Z,99836.41
2022-08-04T04:46:21.892Z,99835.53
2022-08-04T04:47:16.390Z,99835.53
2022-08-04T04:48:08.032Z,99840.63
2022-08-04T04:49:07.107Z,99844.12
2022-08-04T04:49:51.951Z,99841.94
2022-08-04T04:50:59.225Z,99842.91
2022-08-04T04:51:44.277Z,99848.47
2022-08-04T04:52:40.281Z,99846.81
2022-08-04T04:53:28.522Z,99843.34
2022-08-04T04:54:18.509Z,99850.06
2022-08-04T04:55:00.794Z,99846.00
2022-08-04T04:55:42.987Z,99844.94
2022-08-04T04:56:29.142Z,99839.28
2022-08-04T04:57:06.119Z,99847.41
2022-08-04T04:57:54.287Z,99835.81
2022-08-04T04:58:32.021Z,99842.44
2022-08-04T04:59:10.699Z,99841.06
2022-08-04T04:59:52.416Z,99851.44
2022-08-04T05:00:35.797Z,99853.12
2022-08-04T05:01:16.650Z,99845.78
2022-08-04T05:02:35.643Z,99848.09
2022-08-04T05:03:16.896Z,99859.97
2022-08-04T05:04:26.250Z,99846.50
2022-08-04T05:05:21.490Z,99850.16
2022-08-04T05:06:37.680Z,99842.44
2022-08-04T05:07:28.224Z,99843.94
2022-08-04T05:08:56.623Z,99851.13
2022-08-04T05:09:53.849Z,99851.41
2022-08-04T05:11:19.868Z,99847.69
2022-08-04T05:12:53.807Z,99852.59
2022-08-04T05:14:35.208Z,99852.50
2022-08-04T05:14:44.720Z,99851.03
2022-08-04T05:15:22.627Z,99854.19
2022-08-04T05:16:04.255Z,99858.34
2022-08-04T05:16:46.448Z,99864.44
2022-08-04T05:17:36.863Z,99859.41
2022-08-04T05:18:19.331Z,99863.06
2022-08-04T05:19:30.171Z,99864.34
2022-08-04T05:20:14.597Z,99863.47
2022-08-04T05:20:51.438Z,99864.53
2022-08-04T05:21:47.385Z,99863.72
2022-08-04T05:22:25.469Z,99866.28
2022-08-04T05:23:02.959Z,99867.66
2022-08-04T05:23:40.506Z,99869.75
2022-08-04T05:24:17.180Z,99869.75
2022-08-04T05:24:55.196Z,99867.06
2022-08-04T05:25:34.034Z,99875.38
2022-08-04T05:26:13.449Z,99866.63
2022-08-04T05:26:52.291Z,99873.06
2022-08-04T05:27:39.436Z,99873.56
2022-08-04T05:28:27.707Z,99873.94
2022-08-04T05:29:06.445Z,99868.22
2022-08-04T05:29:53.084Z,99883.03
2022-08-04T05:30:27.283Z,99876.63
2022-08-04T05:31:03.981Z,99874.22
2022-08-04T05:31:44.882Z,99876.63
2022-08-04T05:32:20.217Z,99878.22
2022-08-04T05:33:04.169Z,99876.03
2022-08-04T05:33:47.229Z,99877.09
2022-08-04T05:34:30.823Z,99876.03
2022-08-04T05:35:10.125Z,99878.94
2022-08-04T05:36:17.056Z,99874.66
2022-08-04T05:36:49.339Z,99881.75
2022-08-04T05:37:24.023Z,99874.13
2022-08-04T05:38:03.284Z,99875.53
2022-08-04T05:38:39.579Z,99876.75
2022-08-04T05:39:15.789Z,99876.38
2022-08-04T05:39:58.637Z,99877.66
2022-08-04T05:40:31.034Z,99878.31
2022-08-04T05:41:03.900Z,99873.78
2022-08-04T05:41:45.502Z,99881.31
2022-08-04T05:42:21.650Z,99872.53
2022-08-04T05:42:56.885Z,99880.59
2022-08-04T05:43:30.007Z,99887.03
2022-08-04T05:44:03.379Z,99886.56
2022-08-04T05:44:36.193Z,99881.06
2022-08-04T05:45:09.665Z,99880.53
2022-08-04T05:45:42.562Z,99873.84
2022-08-04T05:46:16.563Z,99882.78
2022-08-04T05:46:54.157Z,99880.47
2022-08-04T05:47:29.389Z,99884.13
2022-08-04T05:48:07.900Z,99881.94
2022-08-04T05:48:42.555Z,99880.59
2022-08-04T05:49:19.441Z,99880.59
2022-08-04T05:50:01.538Z,99883.44
2022-08-04T05:50:35.728Z,99884.00
2022-08-04T05:51:10.940Z,99887.47
2022-08-04T05:51:46.216Z,99887.34
2022-08-04T05:52:19.851Z,99887.72
2022-08-04T05:52:53.304Z,99884.22
2022-08-04T05:53:32.907Z,99883.97
2022-08-04T05:54:05.881Z,99885.25
2022-08-04T05:54:39.128Z,99882.62
2022-08-04T05:55:12.777Z,99886.41
2022-08-04T05:56:06.785Z,99876.97
2022-08-04T05:56:39.719Z,99888.81
2022-08-04T05:57:12.623Z,99881.56
2022-08-04T05:57:50.806Z,99882.97
2022-08-04T05:58:26.727Z,99880.47
2022-08-04T05:59:00.326Z,99885.34
2022-08-04T05:59:34.268Z,99881.88
2022-08-04T06:00:31.668Z,99885.19
2022-08-04T06:01:02.050Z,99889.13
2022-08-04T06:01:56.735Z,99880.38
2022-08-04T06:02:30.601Z,99886.03
2022-08-04T06:03:03.961Z,99888.91
2022-08-04T06:03:37.755Z,99882.91
2022-08-04T06:04:11.480Z,99885.56
2022-08-04T06:04:47.027Z,99885.25
2022-08-04T06:05:19.396Z,99892.34
2022-08-04T06:05:52.756Z,99884.47
2022-08-04T06:06:26.046Z,99891.09
2022-08-04T06:07:00.051Z,99884.31
2022-08-04T06:07:32.062Z,99885.75
2022-08-04T06:08:13.417Z,99893.00
2022-08-04T06:08:46.145Z,99887.16
2022-08-04T06:09:18.148Z,99882.59
2022-08-04T06:09:50.062Z,99894.25
2022-08-04T06:10:29.603Z,99884.00
2022-08-04T06:11:06.141Z,99890.62
2022-08-04T06:12:00.516Z,99883.50
2022-08-04T06:12:55.335Z,99884.47
2022-08-04T06:13:47.526Z,99888.09
2022-08-04T06:14:24.491Z,99892.31
2022-08-04T06:14:59.757Z,99883.38
2022-08-04T06:15:33.060Z,99890.94
2022-08-04T06:16:17.846Z,99889.50
2022-08-04T06:17:02.293Z,99893.13
2022-08-04T06:19:56.483Z,99892.97
2022-08-04T06:19:59.804Z,99883.69
2022-08-04T06:20:02.462Z,99892.66
2022-08-04T06:20:27.174Z,99884.00
2022-08-04T06:21:12.100Z,99889.22
2022-08-04T06:21:50.929Z,99896.28
2022-08-04T06:22:25.661Z,99884.78
2022-08-04T06:23:04.696Z,99887.31
2022-08-04T06:23:53.658Z,99886.66
2022-08-04T06:24:31.274Z,99893.78
2022-08-04T06:25:06.683Z,99892.81
2022-08-04T06:25:51.596Z,99895.34
2022-08-04T06:26:25.978Z,99894.25
2022-08-04T06:26:59.326Z,99893.91
2022-08-04T06:27:32.928Z,99882.56
2022-08-04T06:28:08.865Z,99898.03
2022-08-04T06:28:42.756Z,99897.72
2022-08-04T06:29:37.519Z,99894.56
2022-08-04T06:30:14.311Z,99893.78
2022-08-04T06:30:49.947Z,99900.25
2022-08-04T06:32:30.769Z,99895.19
2022-08-04T06:32:41.959Z,99895.03
2022-08-04T06:33:33.688Z,99905.12
2022-08-04T06:34:30.104Z,99900.22
2022-08-04T06:35:07.726Z,99901.00
2022-08-04T06:35:41.430Z,99899.63
2022-08-04T06:36:14.118Z,99906.09
2022-08-04T06:36:47.713Z,99895.19
2022-08-04T06:37:24.154Z,99900.53
2022-08-04T06:38:13.819Z,99898.34
2022-08-04T06:38:47.596Z,99899.59
2022-08-04T06:39:32.721Z,99903.56
2022-08-04T06:40:29.666Z,99896.75
2022-08-04T06:41:03.606Z,99905.28
2022-08-04T06:41:36.171Z,99902.91
2022-08-04T06:42:29.162Z,99901.53
2022-08-04T06:43:07.211Z,99903.88
2022-08-04T06:43:42.930Z,99889.59
2022-08-04T06:44:16.578Z,99901.91
2022-08-04T06:44:52.324Z,99895.25
2022-08-04T06:45:25.195Z,99903.31
2022-08-04T06:46:02.299Z,99896.50
2022-08-04T06:46:39.889Z,99893.78
2022-08-04T06:47:13.787Z,99899.94
2022-08-04T06:47:47.741Z,99895.16
2022-08-04T06:48:20.811Z,99897.09
2022-08-04T06:48:56.781Z,99894.03
2022-08-04T06:49:31.029Z,99894.31
2022-08-04T06:51:25.334Z,99898.75
2022-08-04T06:51:26.689Z,99896.28
2022-08-04T06:52:03.547Z,99897.72
2022-08-04T06:52:36.009Z,99897.72
2022-08-04T06:53:07.981Z,99897.72
2022-08-04T06:53:39.894Z,99894.72
2022-08-04T06:54:12.112Z,99893.56
2022-08-04T06:54:48.827Z,99897.78
2022-08-04T06:55:20.812Z,99899.22
2022-08-04T06:55:54.103Z,99890.69
2022-08-04T06:56:27.771Z,99892.66
2022-08-04T06:57:02.071Z,99890.59
2022-08-04T06:57:35.164Z,99895.03
2022-08-04T06:58:08.572Z,99895.84
2022-08-04T06:58:41.778Z,99901.25
2022-08-04T06:59:16.703Z,99893.09
2022-08-04T06:59:57.261Z,99892.13
2022-08-04T07:00:31.424Z,99891.31
2022-08-04T07:01:04.502Z,99892.56
2022-08-04T07:01:37.824Z,99893.50
2022-08-04T07:02:15.762Z,99894.72
2022-08-04T07:02:58.002Z,99897.69
2022-08-04T07:03:32.128Z,99896.50
2022-08-04T07:04:05.810Z,99896.28
2022-08-04T07:04:38.099Z,99897.44
2022-08-04T07:05:10.766Z,99902.31
2022-08-04T07:05:43.281Z,99902.19
2022-08-04T07:06:16.297Z,99903.78
2022-08-04T07:06:48.274Z,99899.31
2022-08-04T07:07:20.563Z,99893.81
2022-08-04T07:08:11.586Z,99897.03
2022-08-04T07:08:43.810Z,99896.50
2022-08-04T07:09:16.122Z,99898.22
2022-08-04T07:09:48.571Z,99899.09
2022-08-04T07:10:22.601Z,99902.81
2022-08-04T07:10:56.099Z,99898.53
2022-08-04T07:11:28.589Z,99905.91
2022-08-04T07:12:11.280Z,99895.06
2022-08-04T07:12:44.112Z,99889.41
2022-08-04T07:13:17.467Z,99893.22
2022-08-04T07:13:50.277Z,99897.84
2022-08-04T07:14:22.924Z,99898.50
2022-08-04T07:14:56.099Z,99898.94
2022-08-04T07:15:29.121Z,99897.69
2022-08-04T07:16:01.603Z,99896.34
2022-08-04T07:16:34.929Z,99905.75
2022-08-04T07:17:09.345Z,99898.06
2022-08-04T07:17:42.381Z,99894.59
2022-08-04T07:18:14.511Z,99897.22
2022-08-04T07:18:46.498Z,99892.38
2022-08-04T07:19:19.306Z,99898.66
2022-08-04T07:19:53.007Z,99896.13
2022-08-04T07:20:30.462Z,99902.06
2022-08-04T07:21:07.764Z,99900.59
2022-08-04T07:21:39.893Z,99907.13
2022-08-04T07:22:24.716Z,99903.63
2022-08-04T07:23:00.069Z,99904.03
2022-08-04T07:23:32.194Z,99899.84
2022-08-04T07:24:04.602Z,99898.84
2022-08-04T07:24:38.496Z,99898.09
2022-08-04T07:25:15.908Z,99905.59
2022-08-04T07:25:58.980Z,99898.28
2022-08-04T07:26:43.406Z,99896.94
2022-08-04T07:27:17.412Z,99898.94
2022-08-04T07:28:09.779Z,99893.72
2022-08-04T07:28:42.196Z,99895.19
2022-08-04T07:29:14.826Z,99891.03
2022-08-04T07:29:48.173Z,99896.25
2022-08-04T07:30:24.635Z,99899.12
2022-08-04T07:30:58.254Z,99893.06
2022-08-04T07:31:33.614Z,99895.84
2022-08-04T07:32:07.589Z,99888.78
2022-08-04T07:32:43.815Z,99896.56
2022-08-04T07:33:19.296Z,99900.28
2022-08-04T07:34:17.659Z,99896.03
2022-08-04T07:34:49.696Z,99899.53
2022-08-04T07:36:10.729Z,99893.72
2022-08-04T07:36:15.759Z,99892.88
2022-08-04T07:36:50.536Z,99892.19
2022-08-04T07:37:23.119Z,99892.19
2022-08-04T07:38:14.197Z,99892.88
2022-08-04T07:38:51.633Z,99890.66
2022-08-04T07:39:27.525Z,99892.88
2022-08-04T07:40:02.070Z,99890.75
2022-08-04T07:40:36.301Z,99887.47
2022-08-04T07:42:02.668Z,99891.06
2022-08-04T07:42:35.217Z,99888.06
2022-08-04T07:43:08.575Z,99881.97
2022-08-04T07:43:40.792Z,99881.53
2022-08-04T07:44:15.311Z,99892.88
2022-08-04T07:44:48.031Z,99892.19
2022-08-04T07:45:23.353Z,99883.44
2022-08-04T07:45:55.306Z,99886.91
2022-08-04T07:46:27.437Z,99886.59
2022-08-04T07:47:07.294Z,99881.84
2022-08-04T07:47:40.528Z,99886.13
2022-08-04T07:48:32.576Z,99885.66
2022-08-04T07:49:05.846Z,99893.06
2022-08-04T07:49:56.216Z,99893.31
2022-08-04T07:50:29.639Z,99887.00
2022-08-04T07:51:01.760Z,99884.75
2022-08-04T07:51:36.247Z,99893.28
2022-08-04T07:52:08.868Z,99879.78
2022-08-04T07:52:41.039Z,99882.44
2022-08-04T07:53:54.442Z,99885.91
2022-08-04T07:54:09.642Z,99887.47
2022-08-04T07:54:42.251Z,99880.50
2022-08-04T07:55:14.941Z,99882.59
2022-08-04T07:55:47.390Z,99882.97
2022-08-04T07:56:19.797Z,99882.72
2022-08-04T07:56:52.397Z,99885.97
2022-08-04T07:57:40.733Z,99886.53
2022-08-04T07:58:14.071Z,99882.50
2022-08-04T07:58:45.986Z,99877.22
2022-08-04T07:59:20.328Z,99874.97
2022-08-04T07:59:52.353Z,99878.91
2022-08-04T08:00:24.636Z,99874.09
2022-08-04T08:00:58.196Z,99877.84
2022-08-04T08:01:31.231Z,99875.81
2022-08-04T08:02:03.769Z,99878.25
2022-08-04T08:02:37.216Z,99871.78
2022-08-04T08:03:10.720Z,99875.56
2022-08-04T08:03:43.675Z,99879.72
2022-08-04T08:04:16.238Z,99883.75
2022-08-04T08:04:48.846Z,99878.28
2022-08-04T08:05:21.443Z,99879.16
2022-08-04T08:06:16.617Z,99880.16
2022-08-04T08:06:45.908Z,99872.25
2022-08-04T08:07:20.362Z,99888.31
2022-08-04T08:07:54.408Z,99873.75
2022-08-04T08:08:27.117Z,99883.84
2022-08-04T08:09:13.697Z,99875.84
2022-08-04T08:09:46.270Z,99879.53
2022-08-04T08:10:18.690Z,99882.25
2022-08-04T08:10:51.226Z,99877.34
2022-08-04T08:11:23.347Z,99878.34
2022-08-04T08:12:37.269Z,99877.84
2022-08-04T08:12:50.689Z,99879.25
2022-08-04T08:13:24.797Z,99882.41
2022-08-04T08:13:56.836Z,99884.31
2022-08-04T08:14:32.054Z,99881.09
2022-08-04T08:15:06.036Z,99883.31
2022-08-04T08:15:41.381Z,99878.81
2022-08-04T08:16:14.060Z,99875.75
2022-08-04T08:16:46.922Z,99881.53
2022-08-04T08:17:19.164Z,99881.03
2022-08-04T08:17:58.972Z,99881.59
2022-08-04T08:18:32.604Z,99881.06
2022-08-04T08:19:04.909Z,99880.31
2022-08-04T08:19:38.512Z,99882.06
2022-08-04T08:20:11.033Z,99878.84
2022-08-04T08:20:46.879Z,99877.16
2022-08-04T08:21:22.888Z,99875.41
2022-08-04T08:21:59.606Z,99880.97
2022-08-04T08:22:33.067Z,99877.69
2022-08-04T08:23:07.915Z,99874.53
2022-08-04T08:23:40.582Z,99877.22
2022-08-04T08:24:13.100Z,99876.66
2022-08-04T08:24:45.089Z,99882.38
2022-08-04T08:25:17.003Z,99883.34
2022-08-04T08:25:49.131Z,99874.13
2022-08-04T08:26:21.213Z,99874.97
2022-08-04T08:26:53.200Z,99877.44
2022-08-04T08:27:26.531Z,99881.09
2022-08-04T08:27:59.717Z,99875.81