createdAt,value
2019-06-07T00:00:38.043Z,1009.96
2019-06-07T00:01:24.929Z,1009.93
2019-06-07T00:02:24.719Z,1009.96
2019-06-07T00:03:29.711Z,1009.92
2019-06-07T00:04:24.722Z,1009.89
2019-06-07T00:05:24.729Z,1009.93
2019-06-07T00:06:25.859Z,1009.90
2019-06-07T00:07:24.714Z,1009.88
2019-06-07T00:08:28.848Z,1009.90
2019-06-07T00:09:24.738Z,1009.86
2019-06-07T00:10:35.829Z,1009.85
2019-06-07T00:11:24.716Z,1009.87
2019-06-07T00:12:24.710Z,1009.85
2019-06-07T00:13:24.732Z,1009.87
2019-06-07T00:14:24.912Z,1009.89
2019-06-07T00:15:28.793Z,1009.93
2019-06-07T00:16:24.711Z,1009.90
2019-06-07T00:17:24.721Z,1009.91
2019-06-07T00:18:26.172Z,1009.94
2019-06-07T00:19:24.704Z,1009.92
2019-06-07T00:20:24.906Z,1009.94
2019-06-07T00:22:12.271Z,1009.91
2019-06-07T00:22:32.771Z,1009.94
2019-06-07T00:23:24.703Z,1009.92
2019-06-07T00:24:24.703Z,1009.90
2019-06-07T00:25:24.904Z,1009.86
2019-06-07T00:26:24.704Z,1009.84
2019-06-07T00:27:24.933Z,1009.80
2019-06-07T00:28:24.710Z,1009.82
2019-06-07T00:29:25.000Z,1009.76
2019-06-07T00:30:50.829Z,1009.74
2019-06-07T00:31:24.913Z,1009.70
2019-06-07T00:32:24.700Z,1009.66
2019-06-07T00:33:25.287Z,1009.59
2019-06-07T00:34:25.097Z,1009.64
2019-06-07T00:35:24.708Z,1009.54
2019-06-07T00:36:24.900Z,1009.56
2019-06-07T00:37:25.609Z,1009.55
2019-06-07T00:38:24.696Z,1009.55
2019-06-07T00:39:26.180Z,1009.54
2019-06-07T00:40:31.384Z,1009.56
2019-06-07T00:41:24.705Z,1009.57
2019-06-07T00:42:24.707Z,1009.59
2019-06-07T00:43:28.229Z,1009.59
2019-06-07T00:44:24.693Z,1009.62
2019-06-07T00:45:25.017Z,1009.64
2019-06-07T00:46:25.429Z,1009.66
2019-06-07T00:47:25.744Z,1009.69
2019-06-07T00:48:30.913Z,1009.70
2019-06-07T00:49:39.958Z,1009.71
2019-06-07T00:50:24.708Z,1009.77
2019-06-07T00:51:24.700Z,1009.80
2019-06-07T00:53:11.282Z,1009.84
2019-06-07T00:53:31.613Z,1009.81
2019-06-07T00:54:25.258Z,1009.82
2019-06-07T00:55:27.543Z,1009.85
2019-06-07T00:56:24.683Z,1009.86
2019-06-07T00:57:24.707Z,1009.84
2019-06-07T00:58:27.836Z,1009.84
2019-06-07T00:59:29.226Z,1009.84
2019-06-07T01:00:25.681Z,1009.85
2019-06-07T01:01:25.407Z,1009.83
2019-06-07T01:02:29.026Z,1009.79
2019-06-07T01:03:25.875Z,1009.78
2019-06-07T01:04:26.293Z,1009.79
2019-06-07T01:05:31.136Z,1009.78
2019-06-07T01:06:25.048Z,1009.76
2019-06-07T01:07:24.693Z,1009.78
2019-06-07T01:08:29.709Z,1009.75
2019-06-07T01:09:25.528Z,1009.79
2019-06-07T01:10:51.304Z,1009.79
2019-06-07T01:11:26.093Z,1009.82
2019-06-07T01:12:26.880Z,1009.83
2019-06-07T01:13:26.784Z,1009.83
2019-06-07T01:14:28.144Z,1009.92
2019-06-07T01:15:28.522Z,1009.91
2019-06-07T01:16:26.419Z,1009.89
2019-06-07T01:17:40.023Z,1009.87
2019-06-07T01:18:46.179Z,1009.90
2019-06-07T01:19:27.545Z,1009.91
2019-06-07T01:20:26.786Z,1009.87
2019-06-07T01:21:29.510Z,1009.81
2019-06-07T01:22:29.039Z,1009.83
2019-06-07T01:24:03.368Z,1009.80
2019-06-07T01:24:25.857Z,1009.84
2019-06-07T01:25:26.403Z,1009.80
2019-06-07T01:26:26.955Z,1009.81
2019-06-07T01:27:25.595Z,1009.78
2019-06-07T01:28:26.919Z,1009.79
2019-06-07T01:29:27.274Z,1009.82
2019-06-07T01:30:26.620Z,1009.82
2019-06-07T01:31:27.905Z,1009.83
2019-06-07T01:32:27.160Z,1009.83
2019-06-07T01:33:38.279Z,1009.80
2019-06-07T01:34:26.568Z,1009.79
2019-06-07T01:35:25.532Z,1009.78
2019-06-07T01:36:28.925Z,1009.78
2019-06-07T01:37:27.827Z,1009.79
2019-06-07T01:38:26.743Z,1009.72
2019-06-07T01:39:29.734Z,1009.73
2019-06-07T01:40:31.865Z,1009.74
2019-06-07T01:41:27.380Z,1009.72
2019-06-07T01:42:25.358Z,1009.70
2019-06-07T01:43:27.090Z,1009.74
2019-06-07T01:44:27.812Z,1009.69
2019-06-07T01:45:26.965Z,1009.67
2019-06-07T01:46:26.701Z,1009.69
2019-06-07T01:47:28.505Z,1009.69
2019-06-07T01:48:27.757Z,1009.72
2019-06-07T01:49:27.540Z,1009.72
2019-06-07T01:50:26.985Z,1009.77
2019-06-07T01:51:27.022Z,1009.76
2019-06-07T01:52:26.588Z,1009.80
2019-06-07T01:53:26.376Z,1009.77
2019-06-07T01:54:52.206Z,1009.81
2019-06-07T01:55:28.739Z,1009.76
2019-06-07T01:56:27.852Z,1009.77
2019-06-07T01:57:43.080Z,1009.73
2019-06-07T01:58:27.335Z,1009.77
2019-06-07T01:59:27.315Z,1009.68
2019-06-07T02:00:26.692Z,1009.67
2019-06-07T02:01:26.626Z,1009.67
2019-06-07T02:02:28.034Z,1009.65
2019-06-07T02:03:26.960Z,1009.66
2019-06-07T02:04:27.309Z,1009.64
2019-06-07T02:05:29.926Z,1009.62
2019-06-07T02:06:27.934Z,1009.67
2019-06-07T02:07:29.531Z,1009.64
2019-06-07T02:08:27.280Z,1009.63
2019-06-07T02:09:28.453Z,1009.59
2019-06-07T02:10:29.808Z,1009.59
2019-06-07T02:11:26.135Z,1009.57
2019-06-07T02:12:32.535Z,1009.55
2019-06-07T02:13:27.841Z,1009.53
2019-06-07T02:14:27.329Z,1009.55
2019-06-07T02:15:28.015Z,1009.51
2019-06-07T02:16:27.580Z,1009.52
2019-06-07T02:17:26.748Z,1009.51
2019-06-07T02:18:28.196Z,1009.51
2019-06-07T02:19:26.761Z,1009.49
2019-06-07T02:20:28.266Z,1009.48
2019-06-07T02:21:27.777Z,1009.49
2019-06-07T02:22:25.760Z,1009.45
2019-06-07T02:23:28.262Z,1009.47
2019-06-07T02:24:26.489Z,1009.45
2019-06-07T02:25:40.592Z,1009.46
2019-06-07T02:26:25.419Z,1009.47
2019-06-07T02:27:25.663Z,1009.49
2019-06-07T02:28:41.470Z,1009.47
2019-06-07T02:29:25.475Z,1009.45
2019-06-07T02:30:40.194Z,1009.46
2019-06-07T02:31:27.546Z,1009.48
2019-06-07T02:32:27.327Z,1009.47
2019-06-07T02:33:28.347Z,1009.47
2019-06-07T02:34:27.196Z,1009.48
2019-06-07T02:35:30.912Z,1009.43
2019-06-07T02:36:27.377Z,1009.42
2019-06-07T02:37:26.879Z,1009.39
2019-06-07T02:38:27.668Z,1009.37
2019-06-07T02:39:27.682Z,1009.34
2019-06-07T02:40:28.067Z,1009.32
2019-06-07T02:41:27.223Z,1009.35
2019-06-07T02:42:27.452Z,1009.30
2019-06-07T02:43:25.499Z,1009.27
2019-06-07T02:44:29.836Z,1009.29
2019-06-07T02:45:26.125Z,1009.24
2019-06-07T02:46:34.340Z,1009.26
2019-06-07T02:47:25.331Z,1009.26
2019-06-07T02:48:27.104Z,1009.27
2019-06-07T02:49:28.366Z,1009.26
2019-06-07T02:50:26.238Z,1009.26
2019-06-07T02:51:32.139Z,1009.24
2019-06-07T02:52:28.667Z,1009.21
2019-06-07T02:53:25.629Z,1009.21
2019-06-07T02:54:27.398Z,1009.21
2019-06-07T02:55:27.508Z,1009.18
2019-06-07T02:56:41.254Z,1009.16
2019-06-07T02:57:25.707Z,1009.16
2019-06-07T02:58:26.031Z,1009.18
2019-06-07T02:59:46.976Z,1009.18
2019-06-07T03:00:45.712Z,1009.19
2019-06-07T03:01:25.488Z,1009.15
2019-06-07T03:02:26.537Z,1009.12
2019-06-07T03:03:24.713Z,1009.14
2019-06-07T03:04:27.219Z,1009.13
2019-06-07T03:05:25.104Z,1009.12
2019-06-07T03:06:27.135Z,1009.10
2019-06-07T03:07:27.558Z,1009.10
2019-06-07T03:08:25.727Z,1009.11
2019-06-07T03:09:26.229Z,1009.10
2019-06-07T03:10:28.125Z,1009.08
2019-06-07T03:11:25.541Z,1009.11
2019-06-07T03:12:26.191Z,1009.09
2019-06-07T03:13:28.464Z,1009.08
2019-06-07T03:14:24.583Z,1009.08
2019-06-07T03:15:35.505Z,1009.07
2019-06-07T03:16:24.580Z,1009.02
2019-06-07T03:17:24.583Z,1008.98
2019-06-07T03:18:24.576Z,1008.98
2019-06-07T03:19:24.618Z,1008.98
2019-06-07T03:20:24.578Z,1009.00
2019-06-07T03:21:24.575Z,1009.02
2019-06-07T03:22:24.567Z,1009.00
2019-06-07T03:23:26.184Z,1008.99
2019-06-07T03:24:24.585Z,1009.03
2019-06-07T03:25:25.739Z,1009.01
2019-06-07T03:26:24.579Z,1009.01
2019-06-07T03:27:40.275Z,1009.02
2019-06-07T03:28:24.566Z,1008.98
2019-06-07T03:29:24.565Z,1008.99
2019-06-07T03:30:57.917Z,1008.98
2019-06-07T03:31:24.574Z,1008.98
2019-06-07T03:32:24.584Z,1008.97
2019-06-07T03:33:24.767Z,1008.93
2019-06-07T03:34:24.561Z,1008.91
2019-06-07T03:35:24.558Z,1008.94
2019-06-07T03:36:26.023Z,1008.93
2019-06-07T03:37:24.557Z,1008.88
2019-06-07T03:38:24.570Z,1008.85
2019-06-07T03:39:25.264Z,1008.88
2019-06-07T03:40:24.557Z,1008.87
2019-06-07T03:41:24.554Z,1008.84
2019-06-07T03:42:24.576Z,1008.85
2019-06-07T03:43:24.754Z,1008.86
2019-06-07T03:44:24.554Z,1008.86
2019-06-07T03:45:24.560Z,1008.87
2019-06-07T03:46:24.560Z,1008.85
2019-06-07T03:47:24.541Z,1008.87
2019-06-07T03:48:24.560Z,1008.87
2019-06-07T03:49:24.547Z,1008.85
2019-06-07T03:50:24.539Z,1008.85
2019-06-07T03:51:26.933Z,1008.82
2019-06-07T03:52:24.763Z,1008.78
2019-06-07T03:53:24.534Z,1008.72
2019-06-07T03:54:24.534Z,1008.74
2019-06-07T03:55:24.533Z,1008.73
2019-06-07T03:56:24.536Z,1008.72
2019-06-07T03:57:24.544Z,1008.70
2019-06-07T03:58:36.651Z,1008.71
2019-06-07T03:59:24.565Z,1008.74
2019-06-07T04:00:24.538Z,1008.72
2019-06-07T04:01:24.537Z,1008.72
2019-06-07T04:02:24.531Z,1008.76
2019-06-07T04:03:33.570Z,1008.79
2019-06-07T04:04:24.546Z,1008.80
2019-06-07T04:05:24.546Z,1008.80
2019-06-07T04:06:24.530Z,1008.83
2019-06-07T04:07:24.527Z,1008.88
2019-06-07T04:08:24.541Z,1008.92
2019-06-07T04:09:24.528Z,1008.87
2019-06-07T04:10:45.838Z,1008.93
2019-06-07T04:11:24.530Z,1008.89
2019-06-07T04:12:24.525Z,1008.85
2019-06-07T04:13:24.529Z,1008.81
2019-06-07T04:14:24.521Z,1008.85
2019-06-07T04:15:24.739Z,1008.86
2019-06-07T04:16:24.525Z,1008.85
2019-06-07T04:17:24.535Z,1008.84
2019-06-07T04:18:24.523Z,1008.77
2019-06-07T04:19:24.523Z,1008.72
2019-06-07T04:20:24.531Z,1008.76
2019-06-07T04:21:24.524Z,1008.71
2019-06-07T04:22:24.522Z,1008.73
2019-06-07T04:23:28.213Z,1008.71
2019-06-07T04:24:24.520Z,1008.71
2019-06-07T04:25:24.521Z,1008.71
2019-06-07T04:26:24.525Z,1008.65
2019-06-07T04:27:24.560Z,1008.65
2019-06-07T04:29:15.578Z,1008.62
2019-06-07T04:29:33.080Z,1008.56
2019-06-07T04:30:24.511Z,1008.56
2019-06-07T04:31:24.535Z,1008.54
2019-06-07T04:32:24.539Z,1008.57
2019-06-07T04:33:24.510Z,1008.52
2019-06-07T04:34:24.524Z,1008.50
2019-06-07T04:35:24.525Z,1008.54
2019-06-07T04:36:44.301Z,1008.50
2019-06-07T04:37:24.533Z,1008.51
2019-06-07T04:38:24.518Z,1008.50
2019-06-07T04:39:24.544Z,1008.44
2019-06-07T04:40:24.725Z,1008.42
2019-06-07T04:41:24.710Z,1008.40
2019-06-07T04:42:24.517Z,1008.39
2019-06-07T04:43:25.244Z,1008.36
2019-06-07T04:44:24.525Z,1008.35
2019-06-07T04:45:39.987Z,1008.33
2019-06-07T04:46:24.519Z,1008.31
2019-06-07T04:47:24.507Z,1008.31
2019-06-07T04:48:24.510Z,1008.29
2019-06-07T04:49:24.561Z,1008.33
2019-06-07T04:50:24.505Z,1008.33
2019-06-07T04:51:24.601Z,1008.33
2019-06-07T04:52:24.507Z,1008.35
2019-06-07T04:53:24.509Z,1008.27
2019-06-07T04:54:24.509Z,1008.22
2019-06-07T04:55:24.518Z,1008.23
2019-06-07T04:56:24.519Z,1008.19
2019-06-07T04:57:24.504Z,1008.15
2019-06-07T04:58:24.518Z,1008.12
2019-06-07T05:00:00.823Z,1008.14
2019-06-07T05:00:48.491Z,1008.13
2019-06-07T05:01:27.759Z,1008.12
2019-06-07T05:02:24.503Z,1008.10
2019-06-07T05:03:24.517Z,1008.09
2019-06-07T05:04:24.521Z,1008.06
2019-06-07T05:05:24.509Z,1008.08
2019-06-07T05:06:24.519Z,1008.07
2019-06-07T05:07:24.560Z,1008.09
2019-06-07T05:08:28.410Z,1008.12
2019-06-07T05:09:24.718Z,1008.16
2019-06-07T05:10:24.516Z,1008.16
2019-06-07T05:11:24.506Z,1008.16
2019-06-07T05:12:24.704Z,1008.16
2019-06-07T05:13:24.524Z,1008.16
2019-06-07T05:14:24.501Z,1008.17
2019-06-07T05:15:24.504Z,1008.16
2019-06-07T05:16:24.707Z,1008.18
2019-06-07T05:17:24.507Z,1008.23
2019-06-07T05:18:24.501Z,1008.20
2019-06-07T05:19:24.516Z,1008.23
2019-06-07T05:20:24.502Z,1008.24
2019-06-07T05:21:24.703Z,1008.25
2019-06-07T05:22:24.497Z,1008.24
2019-06-07T05:24:24.717Z,1008.20
2019-06-07T05:25:24.499Z,1008.23
2019-06-07T05:26:24.500Z,1008.16
2019-06-07T05:27:24.496Z,1008.14
2019-06-07T05:28:24.504Z,1008.09
2019-06-07T05:29:24.499Z,1008.04
2019-06-07T05:30:59.931Z,1008.03
2019-06-07T05:31:24.714Z,1008.03
2019-06-07T05:32:24.509Z,1008.00
2019-06-07T05:33:24.504Z,1008.00
2019-06-07T05:34:24.713Z,1007.99
2019-06-07T05:35:24.512Z,1007.99
2019-06-07T05:36:24.520Z,1007.98
2019-06-07T05:37:24.503Z,1007.96
2019-06-07T05:38:24.510Z,1007.93
2019-06-07T05:39:24.773Z,1007.88
2019-06-07T05:40:24.710Z,1007.86
2019-06-07T05:41:24.511Z,1007.82
2019-06-07T05:42:24.513Z,1007.84
2019-06-07T05:43:24.513Z,1007.83
2019-06-07T05:44:24.514Z,1007.80
2019-06-07T05:45:24.707Z,1007.77
2019-06-07T05:46:24.512Z,1007.79
2019-06-07T05:47:25.476Z,1007.81
2019-06-07T05:48:24.511Z,1007.82
2019-06-07T05:49:24.529Z,1007.79
2019-06-07T05:50:39.323Z,1007.85
2019-06-07T05:51:24.724Z,1007.84
2019-06-07T05:52:24.514Z,1007.86
2019-06-07T05:53:24.547Z,1007.87
2019-06-07T05:54:24.512Z,1007.89
2019-06-07T05:55:24.506Z,1007.88
2019-06-07T05:56:24.510Z,1007.87
2019-06-07T05:57:24.707Z,1007.83
2019-06-07T05:58:24.711Z,1007.84
2019-06-07T05:59:24.512Z,1007.80
2019-06-07T06:00:25.295Z,1007.82
2019-06-07T06:01:42.908Z,1007.82
2019-06-07T06:02:25.104Z,1007.82
2019-06-07T06:03:24.500Z,1007.82
2019-06-07T06:04:24.521Z,1007.82
2019-06-07T06:05:34.558Z,1007.77
2019-06-07T06:06:24.507Z,1007.79
2019-06-07T06:07:24.503Z,1007.77
2019-06-07T06:08:24.633Z,1007.75
2019-06-07T06:09:24.509Z,1007.73
2019-06-07T06:10:24.506Z,1007.74
2019-06-07T06:11:43.007Z,1007.75
2019-06-07T06:12:34.728Z,1007.69
2019-06-07T06:13:24.508Z,1007.67
2019-06-07T06:14:24.513Z,1007.63
2019-06-07T06:15:41.734Z,1007.57
2019-06-07T06:16:24.522Z,1007.59
2019-06-07T06:17:24.511Z,1007.56
2019-06-07T06:18:24.532Z,1007.59
2019-06-07T06:19:24.518Z,1007.56
2019-06-07T06:20:32.489Z,1007.59
2019-06-07T06:21:24.520Z,1007.60
2019-06-07T06:22:24.721Z,1007.56
2019-06-07T06:23:24.510Z,1007.53
2019-06-07T06:24:24.517Z,1007.53
2019-06-07T06:25:33.798Z,1007.52
2019-06-07T06:26:24.507Z,1007.57
2019-06-07T06:28:02.820Z,1007.59
2019-06-07T06:28:24.513Z,1007.61
2019-06-07T06:29:24.516Z,1007.57
2019-06-07T06:30:24.523Z,1007.63
2019-06-07T06:31:24.538Z,1007.65
2019-06-07T06:32:41.989Z,1007.64
2019-06-07T06:33:33.374Z,1007.61
2019-06-07T06:34:24.542Z,1007.59
2019-06-07T06:35:24.520Z,1007.53
2019-06-07T06:36:24.522Z,1007.54
2019-06-07T06:37:24.532Z,1007.48
2019-06-07T06:38:24.546Z,1007.50
2019-06-07T06:39:24.525Z,1007.49
2019-06-07T06:40:24.527Z,1007.42
2019-06-07T06:41:24.526Z,1007.47
2019-06-07T06:42:24.524Z,1007.43
2019-06-07T06:43:24.542Z,1007.44
2019-06-07T06:44:24.722Z,1007.45
2019-06-07T06:45:24.520Z,1007.43
2019-06-07T06:46:38.317Z,1007.41
2019-06-07T06:47:24.526Z,1007.47
2019-06-07T06:48:24.524Z,1007.49
2019-06-07T06:49:24.553Z,1007.44
2019-06-07T06:50:24.535Z,1007.47
2019-06-07T06:51:24.531Z,1007.42
2019-06-07T06:52:24.552Z,1007.43
2019-06-07T06:53:24.750Z,1007.40
2019-06-07T06:54:39.965Z,1007.38
2019-06-07T06:55:24.533Z,1007.38
2019-06-07T06:56:24.543Z,1007.37
2019-06-07T06:57:24.532Z,1007.31
2019-06-07T06:58:24.537Z,1007.35
2019-06-07T06:59:38.785Z,1007.33
2019-06-07T07:00:43.128Z,1007.24
2019-06-07T07:01:24.532Z,1007.24
2019-06-07T07:02:24.536Z,1007.24
2019-06-07T07:03:56.484Z,1007.24
2019-06-07T07:04:24.750Z,1007.24
2019-06-07T07:05:24.538Z,1007.23
2019-06-07T07:06:26.692Z,1007.24
2019-06-07T07:07:24.739Z,1007.28
2019-06-07T07:08:24.567Z,1007.27
2019-06-07T07:09:24.543Z,1007.28
2019-06-07T07:10:24.547Z,1007.27
2019-06-07T07:11:24.539Z,1007.24
2019-06-07T07:12:24.563Z,1007.26
2019-06-07T07:13:24.546Z,1007.22
2019-06-07T07:14:24.563Z,1007.30
2019-06-07T07:15:24.549Z,1007.19
2019-06-07T07:16:24.750Z,1007.23
2019-06-07T07:17:46.923Z,1007.21
2019-06-07T07:18:24.586Z,1007.28
2019-06-07T07:19:24.546Z,1007.23
2019-06-07T07:20:24.738Z,1007.19
2019-06-07T07:21:24.557Z,1007.23
2019-06-07T07:22:24.567Z,1007.13
2019-06-07T07:23:24.558Z,1007.19
2019-06-07T07:24:24.555Z,1007.16
2019-06-07T07:25:24.553Z,1007.15
2019-06-07T07:26:24.595Z,1007.10
2019-06-07T07:27:24.557Z,1007.13
2019-06-07T07:28:24.575Z,1007.09
2019-06-07T07:29:24.559Z,1007.12
2019-06-07T07:30:36.889Z,1007.08
2019-06-07T07:31:24.591Z,1007.03
2019-06-07T07:32:24.573Z,1007.03
2019-06-07T07:33:24.580Z,1007.03
2019-06-07T07:34:34.488Z,1007.06
2019-06-07T07:35:24.584Z,1006.97
2019-06-07T07:36:38.588Z,1006.92
2019-06-07T07:37:24.593Z,1006.88
2019-06-07T07:38:24.769Z,1006.92
2019-06-07T07:39:24.599Z,1006.86
2019-06-07T07:41:24.594Z,1006.92
2019-06-07T07:42:24.572Z,1006.90
2019-06-07T07:43:24.575Z,1006.90
2019-06-07T07:44:24.585Z,1006.85
2019-06-07T07:45:24.592Z,1006.90
2019-06-07T07:46:29.570Z,1006.83
2019-06-07T07:47:24.596Z,1006.81
2019-06-07T07:48:24.598Z,1006.79
2019-06-07T07:49:24.578Z,1006.80
2019-06-07T07:50:24.583Z,1006.81
2019-06-07T07:51:24.583Z,1006.77
2019-06-07T07:52:24.623Z,1006.70
2019-06-07T07:53:24.661Z,1006.74
2019-06-07T07:54:24.802Z,1006.62
2019-06-07T07:55:24.630Z,1006.69
2019-06-07T07:56:24.602Z,1006.67
2019-06-07T07:57:24.593Z,1006.65
2019-06-07T07:58:24.593Z,1006.70
2019-06-07T07:59:41.313Z,1006.76
2019-06-07T08:00:50.245Z,1006.63
2019-06-07T08:01:24.601Z,1006.59
2019-06-07T08:02:24.597Z,1006.63
2019-06-07T08:03:24.597Z,1006.61
2019-06-07T08:05:12.341Z,1006.50
2019-06-07T08:05:39.970Z,1006.63
2019-06-07T08:06:24.605Z,1006.55
2019-06-07T08:07:24.612Z,1006.58
2019-06-07T08:08:24.674Z,1006.56
2019-06-07T08:09:24.606Z,1006.57
2019-06-07T08:10:24.819Z,1006.62
2019-06-07T08:11:24.825Z,1006.52
2019-06-07T08:12:24.612Z,1006.47
2019-06-07T08:13:27.292Z,1006.52
2019-06-07T08:14:24.627Z,1006.41
2019-06-07T08:15:24.662Z,1006.43
2019-06-07T08:16:24.631Z,1006.38
2019-06-07T08:17:24.627Z,1006.37
2019-06-07T08:18:24.639Z,1006.31
2019-06-07T08:19:24.618Z,1006.36
2019-06-07T08:20:24.635Z,1006.40
2019-06-07T08:21:26.942Z,1006.32
2019-06-07T08:22:24.641Z,1006.31
2019-06-07T08:23:24.640Z,1006.25
2019-06-07T08:24:24.628Z,1006.25
2019-06-07T08:25:24.648Z,1006.20
2019-06-07T08:26:24.636Z,1006.15
2019-06-07T08:27:26.644Z,1006.13
2019-06-07T08:28:24.647Z,1006.09
2019-06-07T08:29:24.638Z,1006.03
2019-06-07T08:31:24.685Z,1006.05
2019-06-07T08:32:24.650Z,1005.99
2019-06-07T08:33:26.662Z,1005.99
2019-06-07T08:34:24.667Z,1006.00
2019-06-07T08:36:03.882Z,1005.98
2019-06-07T08:36:40.884Z,1006.01
2019-06-07T08:38:13.380Z,1005.92
2019-06-07T08:38:29.727Z,1005.90
2019-06-07T08:39:24.893Z,1005.89
2019-06-07T08:40:24.661Z,1005.86
2019-06-07T08:41:24.670Z,1005.83
2019-06-07T08:42:36.427Z,1005.85
2019-06-07T08:43:24.675Z,1005.81
2019-06-07T08:44:25.681Z,1005.74
2019-06-07T08:45:24.866Z,1005.71
2019-06-07T08:46:24.667Z,1005.69
2019-06-07T08:47:24.663Z,1005.72
2019-06-07T08:48:28.321Z,1005.67
2019-06-07T08:49:24.677Z,1005.68
2019-06-07T08:50:24.671Z,1005.61
2019-06-07T08:51:24.910Z,1005.63
2019-06-07T08:52:24.678Z,1005.63
2019-06-07T08:53:24.682Z,1005.64
2019-06-07T08:54:24.688Z,1005.50
2019-06-07T08:55:24.705Z,1005.49
2019-06-07T08:57:24.683Z,1005.46
2019-06-07T08:58:24.754Z,1005.51
2019-06-07T08:59:24.686Z,1005.53
2019-06-07T09:01:24.703Z,1005.55
2019-06-07T09:02:25.935Z,1005.54
2019-06-07T09:03:24.748Z,1005.49
2019-06-07T09:04:24.694Z,1005.50
2019-06-07T09:05:24.725Z,1005.48
2019-06-07T09:07:01.917Z,1005.52
2019-06-07T09:07:24.711Z,1005.49
2019-06-07T09:08:30.525Z,1005.47
2019-06-07T09:09:24.701Z,1005.40
2019-06-07T09:10:24.713Z,1005.46
2019-06-07T09:11:24.723Z,1005.44
2019-06-07T09:12:24.709Z,1005.45
2019-06-07T09:13:24.711Z,1005.50
2019-06-07T09:14:24.738Z,1005.42
2019-06-07T09:15:24.747Z,1005.45
2019-06-07T09:16:24.727Z,1005.42
2019-06-07T09:17:24.720Z,1005.40
2019-06-07T09:18:41.226Z,1005.42
2019-06-07T09:19:24.718Z,1005.33
2019-06-07T09:20:36.526Z,1005.33
2019-06-07T09:21:24.740Z,1005.37
2019-06-07T09:22:24.814Z,1005.35
2019-06-07T09:23:24.733Z,1005.34
2019-06-07T09:24:24.779Z,1005.29
2019-06-07T09:25:24.737Z,1005.19
2019-06-07T09:26:24.751Z,1005.24
2019-06-07T09:27:24.743Z,1005.22
2019-06-07T09:28:24.779Z,1005.16
2019-06-07T09:29:24.747Z,1005.16
2019-06-07T09:30:24.757Z,1005.07
2019-06-07T09:31:24.761Z,1005.06
2019-06-07T09:32:24.760Z,1005.00
2019-06-07T09:33:24.752Z,1005.01
2019-06-07T09:34:24.802Z,1004.94
2019-06-07T09:35:24.764Z,1004.84
2019-06-07T09:36:24.757Z,1004.88
2019-06-07T09:38:03.742Z,1004.85
2019-06-07T09:38:26.486Z,1004.88
2019-06-07T09:39:24.776Z,1004.90
2019-06-07T09:40:27.747Z,1004.82
2019-06-07T09:41:46.377Z,1004.81
2019-06-07T09:42:24.974Z,1004.80
2019-06-07T09:44:00.796Z,1004.67
2019-06-07T09:44:26.520Z,1004.65
2019-06-07T09:45:24.779Z,1004.68
2019-06-07T09:46:24.778Z,1004.61
2019-06-07T09:47:32.374Z,1004.58
2019-06-07T09:49:09.186Z,1004.51
2019-06-07T09:49:32.010Z,1004.56
2019-06-07T09:50:24.803Z,1004.56
2019-06-07T09:51:24.807Z,1004.55
2019-06-07T09:52:24.805Z,1004.54
2019-06-07T09:53:24.808Z,1004.54
2019-06-07T09:55:03.116Z,1004.56
2019-06-07T09:55:25.396Z,1004.57
2019-06-07T09:56:24.807Z,1004.60
2019-06-07T09:57:24.807Z,1004.54
2019-06-07T09:58:51.203Z,1004.54
2019-06-07T09:59:24.805Z,1004.54
2019-06-07T10:00:42.372Z,1004.54
2019-06-07T10:01:24.809Z,1004.43
2019-06-07T10:02:24.834Z,1004.43
2019-06-07T10:03:24.840Z,1004.48
2019-06-07T10:04:31.128Z,1004.51
2019-06-07T10:05:24.827Z,1004.52
2019-06-07T10:06:24.824Z,1004.53
2019-06-07T10:07:31.568Z,1004.48
2019-06-07T10:09:42.270Z,1004.47
2019-06-07T10:10:42.777Z,1004.53
2019-06-07T10:11:24.853Z,1004.46
2019-06-07T10:12:24.843Z,1004.44
2019-06-07T10:13:24.856Z,1004.42
2019-06-07T10:14:24.851Z,1004.36
2019-06-07T10:15:24.879Z,1004.44
2019-06-07T10:16:24.850Z,1004.38
2019-06-07T10:17:24.859Z,1004.43
2019-06-07T10:18:24.854Z,1004.34
2019-06-07T10:19:24.870Z,1004.37
2019-06-07T10:20:24.862Z,1004.38
2019-06-07T10:21:24.875Z,1004.37
2019-06-07T10:22:24.869Z,1004.39
2019-06-07T10:23:24.876Z,1004.41
2019-06-07T10:24:24.887Z,1004.40
2019-06-07T10:25:24.880Z,1004.33
2019-06-07T10:26:24.884Z,1004.38
2019-06-07T10:27:24.890Z,1004.40
2019-06-07T10:28:24.887Z,1004.36
2019-06-07T10:29:24.890Z,1004.34
2019-06-07T10:30:24.895Z,1004.29
2019-06-07T10:31:24.906Z,1004.28
2019-06-07T10:32:24.896Z,1004.30
2019-06-07T10:33:24.902Z,1004.27
2019-06-07T10:34:24.908Z,1004.29
2019-06-07T10:35:24.921Z,1004.31
2019-06-07T10:36:24.919Z,1004.27
2019-06-07T10:37:24.935Z,1004.35
2019-06-07T10:38:24.940Z,1004.30
2019-06-07T10:39:24.928Z,1004.31
2019-06-07T10:40:24.929Z,1004.28
2019-06-07T10:41:24.931Z,1004.34
2019-06-07T10:42:24.935Z,1004.31
2019-06-07T10:43:24.931Z,1004.35
2019-06-07T10:44:24.943Z,1004.38
2019-06-07T10:45:24.946Z,1004.38
2019-06-07T10:46:24.947Z,1004.35
2019-06-07T10:47:24.936Z,1004.32
2019-06-07T10:48:25.221Z,1004.29
2019-06-07T10:49:24.973Z,1004.43
2019-06-07T10:50:24.965Z,1004.30
2019-06-07T10:51:24.954Z,1004.31
2019-06-07T10:52:24.979Z,1004.21
2019-06-07T10:53:24.985Z,1004.23
2019-06-07T10:54:30.375Z,1004.22
2019-06-07T10:55:25.001Z,1004.18
2019-06-07T10:56:24.969Z,1004.20
2019-06-07T10:57:24.969Z,1004.09
2019-06-07T10:58:25.185Z,1004.01
2019-06-07T10:59:24.990Z,1004.07
2019-06-07T11:00:24.982Z,1004.07
2019-06-07T11:01:24.985Z,1004.06
2019-06-07T11:02:24.983Z,1003.98
2019-06-07T11:03:24.989Z,1004.02
2019-06-07T11:04:25.055Z,1003.99
2019-06-07T11:05:24.993Z,1003.94
2019-06-07T11:06:24.993Z,1003.88
2019-06-07T11:07:24.997Z,1003.93
2019-06-07T11:08:24.998Z,1003.95
2019-06-07T11:09:25.022Z,1003.88
2019-06-07T11:10:25.008Z,1003.87
2019-06-07T11:11:25.021Z,1003.79
2019-06-07T11:12:25.017Z,1003.75
2019-06-07T11:13:25.025Z,1003.76
2019-06-07T11:14:25.036Z,1003.66
2019-06-07T11:15:25.039Z,1003.64
2019-06-07T11:16:25.046Z,1003.57
2019-06-07T11:17:25.039Z,1003.58
2019-06-07T11:18:25.027Z,1003.57
2019-06-07T11:19:25.050Z,1003.49
2019-06-07T11:20:25.036Z,1003.50
2019-06-07T11:21:25.050Z,1003.47
2019-06-07T11:22:25.069Z,1003.45
2019-06-07T11:23:25.047Z,1003.44
2019-06-07T11:24:25.075Z,1003.40
2019-06-07T11:25:25.087Z,1003.37
2019-06-07T11:26:25.091Z,1003.27
2019-06-07T11:27:25.061Z,1003.23
2019-06-07T11:28:25.076Z,1003.27
2019-06-07T11:29:25.077Z,1003.20
2019-06-07T11:30:25.103Z,1003.19
2019-06-07T11:31:25.074Z,1003.16
2019-06-07T11:32:25.089Z,1003.09
2019-06-07T11:33:25.078Z,1003.13
2019-06-07T11:34:25.119Z,1003.11
2019-06-07T11:35:25.098Z,1002.96
2019-06-07T11:36:25.087Z,1002.94
2019-06-07T11:37:25.096Z,1002.95
2019-06-07T11:38:25.093Z,1002.92
2019-06-07T11:39:25.096Z,1002.96
2019-06-07T11:40:34.486Z,1002.95
2019-06-07T11:41:25.131Z,1002.93
2019-06-07T11:42:25.111Z,1002.98
2019-06-07T11:43:25.114Z,1002.87
2019-06-07T11:44:25.131Z,1002.87
2019-06-07T11:45:25.151Z,1002.86
2019-06-07T11:46:25.116Z,1002.89
2019-06-07T11:47:25.126Z,1002.86
2019-06-07T11:48:25.150Z,1002.94
2019-06-07T11:49:25.145Z,1002.89
2019-06-07T11:50:25.147Z,1002.80
2019-06-07T11:51:25.142Z,1002.80
2019-06-07T11:52:25.145Z,1002.73
2019-06-07T11:53:25.174Z,1002.78
2019-06-07T11:54:25.165Z,1002.76
2019-06-07T11:55:25.167Z,1002.81
2019-06-07T11:56:25.180Z,1002.75
2019-06-07T11:57:25.174Z,1002.76
2019-06-07T11:58:25.166Z,1002.76
2019-06-07T11:59:25.196Z,1002.77
2019-06-07T12:00:25.173Z,1002.71
2019-06-07T12:01:25.174Z,1002.72
2019-06-07T12:02:25.173Z,1002.66
2019-06-07T12:03:25.177Z,1002.69
2019-06-07T12:04:34.319Z,1002.70
2019-06-07T12:05:25.188Z,1002.67
2019-06-07T12:06:25.195Z,1002.66
2019-06-07T12:07:25.190Z,1002.66
2019-06-07T12:08:25.192Z,1002.59
2019-06-07T12:09:27.951Z,1002.51
2019-06-07T12:10:25.200Z,1002.47
2019-06-07T12:11:25.210Z,1002.48