createdAt,value
2018-09-26T00:01:31.881Z,2.67
2018-09-26T00:04:03.965Z,2.20
2018-09-26T00:06:31.480Z,2.87
2018-09-26T00:08:58.976Z,3.63
2018-09-26T00:11:26.598Z,2.33
2018-09-26T00:13:54.130Z,3.00
2018-09-26T00:16:21.663Z,2.87
2018-09-26T00:18:49.194Z,2.40
2018-09-26T00:21:16.700Z,2.70
2018-09-26T00:23:44.262Z,2.90
2018-09-26T00:28:46.062Z,2.73
2018-09-26T00:31:13.593Z,2.37
2018-09-26T00:33:41.089Z,2.43
2018-09-26T00:36:08.841Z,2.80
2018-09-26T00:38:36.220Z,2.57
2018-09-26T00:41:03.736Z,2.80
2018-09-26T00:43:31.245Z,3.00
2018-09-26T00:45:58.789Z,2.30
2018-09-26T00:48:26.309Z,2.83
2018-09-26T00:50:53.806Z,2.20
2018-09-26T00:53:21.348Z,2.60
2018-09-26T00:55:48.876Z,2.93
2018-09-26T00:58:16.380Z,2.40
2018-09-26T01:00:43.942Z,2.67
2018-09-26T01:03:11.480Z,2.70
2018-09-26T01:05:39.081Z,2.73
2018-09-26T01:08:06.618Z,3.10
2018-09-26T01:10:34.168Z,3.23
2018-09-26T01:13:01.726Z,3.10
2018-09-26T01:15:29.282Z,2.93
2018-09-26T01:17:56.810Z,2.97
2018-09-26T01:20:24.414Z,3.03
2018-09-26T01:22:51.925Z,2.90
2018-09-26T01:25:19.428Z,2.87
2018-09-26T01:27:46.935Z,2.97
2018-09-26T01:30:14.454Z,2.70
2018-09-26T01:32:41.996Z,3.00
2018-09-26T01:35:09.520Z,3.10
2018-09-26T01:37:37.036Z,3.00
2018-09-26T01:40:04.573Z,2.40
2018-09-26T01:42:32.097Z,3.50
2018-09-26T01:44:59.640Z,3.10
2018-09-26T01:47:27.134Z,2.63
2018-09-26T01:49:54.652Z,2.40
2018-09-26T01:52:22.271Z,2.37
2018-09-26T01:54:49.805Z,2.83
2018-09-26T01:57:17.321Z,2.60
2018-09-26T01:59:44.844Z,3.30
2018-09-26T02:02:12.392Z,2.80
2018-09-26T02:04:39.911Z,2.83
2018-09-26T02:07:07.452Z,3.10
2018-09-26T02:09:34.967Z,2.90
2018-09-26T02:12:02.477Z,2.67
2018-09-26T02:14:30.025Z,2.73
2018-09-26T02:16:57.556Z,3.07
2018-09-26T02:19:25.127Z,3.30
2018-09-26T02:21:52.679Z,3.00
2018-09-26T02:24:20.225Z,2.97
2018-09-26T02:26:47.734Z,2.90
2018-09-26T02:29:15.263Z,3.53
2018-09-26T02:31:42.805Z,3.37
2018-09-26T02:34:10.344Z,2.40
2018-09-26T02:36:37.877Z,2.77
2018-09-26T02:39:06.212Z,2.93
2018-09-26T02:41:33.769Z,3.30
2018-09-26T02:44:01.309Z,3.10
2018-09-26T02:46:28.806Z,3.20
2018-09-26T02:49:02.005Z,3.37
2018-09-26T02:51:29.501Z,3.70
2018-09-26T02:53:57.011Z,4.20
2018-09-26T02:56:24.517Z,4.10
2018-09-26T02:58:52.026Z,4.57
2018-09-26T03:01:19.592Z,3.40
2018-09-26T03:03:47.125Z,4.40
2018-09-26T03:06:14.650Z,3.90
2018-09-26T03:08:42.177Z,4.33
2018-09-26T03:11:09.767Z,4.00
2018-09-26T03:13:37.293Z,4.10
2018-09-26T03:16:04.804Z,4.17
2018-09-26T03:18:32.321Z,3.53
2018-09-26T03:20:59.849Z,4.27
2018-09-26T03:23:27.351Z,3.30
2018-09-26T03:25:54.877Z,3.67
2018-09-26T03:28:22.421Z,4.67
2018-09-26T03:30:49.919Z,4.17
2018-09-26T03:33:17.439Z,3.80
2018-09-26T03:35:44.936Z,3.43
2018-09-26T03:38:12.475Z,4.10
2018-09-26T03:40:40.027Z,3.77
2018-09-26T03:43:07.723Z,3.57
2018-09-26T03:45:35.279Z,2.87
2018-09-26T03:48:02.827Z,3.60
2018-09-26T03:50:30.383Z,4.43
2018-09-26T03:52:57.881Z,4.07
2018-09-26T03:55:25.403Z,3.07
2018-09-26T03:57:52.885Z,4.20
2018-09-26T04:00:20.371Z,3.53
2018-09-26T04:02:47.950Z,4.20
2018-09-26T04:05:15.449Z,4.00
2018-09-26T04:07:42.948Z,4.70
2018-09-26T04:10:10.512Z,4.20
2018-09-26T04:12:38.148Z,4.37
2018-09-26T04:15:05.809Z,4.43
2018-09-26T04:17:33.453Z,4.10
2018-09-26T04:20:00.961Z,4.47
2018-09-26T04:22:28.450Z,4.53
2018-09-26T04:24:55.974Z,3.90
2018-09-26T04:27:23.515Z,3.77
2018-09-26T04:29:51.025Z,4.67
2018-09-26T04:32:18.554Z,3.57
2018-09-26T04:34:46.086Z,4.93
2018-09-26T04:37:13.602Z,5.03
2018-09-26T04:39:41.154Z,4.57
2018-09-26T04:42:08.665Z,4.43
2018-09-26T04:44:36.149Z,4.53
2018-09-26T04:47:03.701Z,5.20
2018-09-26T04:49:31.187Z,4.50
2018-09-26T04:51:58.747Z,4.80
2018-09-26T04:54:26.329Z,5.03
2018-09-26T04:56:53.905Z,4.30
2018-09-26T04:59:21.404Z,4.87
2018-09-26T05:01:49.121Z,5.47
2018-09-26T05:04:16.652Z,4.53
2018-09-26T05:06:44.177Z,4.67
2018-09-26T05:09:11.888Z,5.13
2018-09-26T05:11:39.421Z,5.03
2018-09-26T05:14:07.253Z,4.73
2018-09-26T05:16:34.854Z,5.50
2018-09-26T05:19:02.579Z,6.30
2018-09-26T05:21:30.203Z,5.60
2018-09-26T05:23:58.166Z,5.60
2018-09-26T05:26:25.676Z,5.53
2018-09-26T05:28:53.170Z,5.47
2018-09-26T05:31:20.715Z,5.90
2018-09-26T05:33:48.268Z,6.93
2018-09-26T05:36:15.798Z,5.97
2018-09-26T05:38:43.414Z,5.77
2018-09-26T05:41:10.988Z,5.53
2018-09-26T05:43:38.536Z,5.43
2018-09-26T05:46:06.102Z,5.33
2018-09-26T05:48:34.512Z,5.53
2018-09-26T05:51:02.105Z,5.90
2018-09-26T05:53:29.740Z,6.17
2018-09-26T05:55:57.170Z,5.93
2018-09-26T05:58:24.687Z,5.40
2018-09-26T06:00:52.238Z,6.27
2018-09-26T06:03:19.767Z,6.20
2018-09-26T06:05:47.324Z,6.17
2018-09-26T06:08:14.848Z,6.70
2018-09-26T06:10:42.376Z,6.57
2018-09-26T06:13:10.021Z,6.73
2018-09-26T06:15:37.570Z,6.53
2018-09-26T06:18:05.121Z,6.00
2018-09-26T06:20:32.650Z,6.00
2018-09-26T06:23:00.190Z,5.97
2018-09-26T06:25:27.706Z,7.20
2018-09-26T06:27:55.214Z,6.90
2018-09-26T06:30:22.746Z,5.93
2018-09-26T06:32:50.273Z,6.80
2018-09-26T06:35:17.832Z,7.13
2018-09-26T06:37:45.382Z,5.80
2018-09-26T06:40:12.886Z,6.17
2018-09-26T06:42:54.138Z,6.17
2018-09-26T06:45:21.706Z,6.10
2018-09-26T06:47:49.222Z,6.03
2018-09-26T06:50:22.477Z,6.33
2018-09-26T06:55:42.776Z,7.50
2018-09-26T06:58:10.276Z,6.10
2018-09-26T07:00:37.774Z,6.27
2018-09-26T07:03:05.583Z,6.43
2018-09-26T07:05:33.126Z,7.30
2018-09-26T07:08:00.630Z,7.13
2018-09-26T07:10:28.184Z,6.03
2018-09-26T07:12:55.702Z,3.47
2018-09-26T07:15:23.210Z,3.87
2018-09-26T07:17:51.052Z,3.60
2018-09-26T07:20:18.560Z,3.20
2018-09-26T07:22:46.075Z,3.03
2018-09-26T07:25:13.643Z,2.80
2018-09-26T07:27:41.200Z,2.70
2018-09-26T07:30:08.787Z,2.17
2018-09-26T07:32:36.487Z,2.67
2018-09-26T07:35:04.104Z,2.33
2018-09-26T07:37:31.619Z,2.13
2018-09-26T07:39:59.178Z,1.97
2018-09-26T07:42:26.713Z,2.20
2018-09-26T07:44:54.234Z,2.13
2018-09-26T07:47:21.766Z,2.30
2018-09-26T07:49:49.282Z,1.67
2018-09-26T07:52:16.781Z,1.90
2018-09-26T07:54:44.293Z,1.67
2018-09-26T07:57:11.818Z,1.60
2018-09-26T07:59:39.427Z,1.20
2018-09-26T08:02:06.989Z,1.47
2018-09-26T08:04:34.571Z,1.40
2018-09-26T08:07:02.094Z,1.30
2018-09-26T08:09:29.636Z,1.47
2018-09-26T08:11:57.169Z,1.80
2018-09-26T08:14:24.719Z,1.73
2018-09-26T08:16:52.273Z,1.60
2018-09-26T08:19:19.783Z,1.70
2018-09-26T08:21:47.313Z,1.67
2018-09-26T08:24:14.937Z,2.07
2018-09-26T08:26:42.385Z,1.83
2018-09-26T08:29:09.917Z,2.30
2018-09-26T08:31:37.506Z,2.37
2018-09-26T08:34:05.095Z,2.50
2018-09-26T08:36:32.632Z,2.07
2018-09-26T08:39:00.213Z,2.33
2018-09-26T08:41:27.697Z,2.90
2018-09-26T08:43:55.273Z,2.10
2018-09-26T08:46:22.740Z,2.30
2018-09-26T08:48:50.270Z,2.00
2018-09-26T08:51:17.777Z,2.30
2018-09-26T08:53:45.464Z,2.43
2018-09-26T08:56:12.940Z,2.73
2018-09-26T08:58:40.439Z,2.73
2018-09-26T09:01:13.716Z,1.53
2018-09-26T09:03:41.236Z,1.83
2018-09-26T09:06:08.831Z,1.17
2018-09-26T09:08:36.488Z,1.10
2018-09-26T09:11:04.051Z,1.57
2018-09-26T09:13:31.585Z,1.07
2018-09-26T09:15:59.116Z,1.03
2018-09-26T09:18:26.624Z,1.00
2018-09-26T09:20:54.147Z,0.90
2018-09-26T09:23:21.704Z,1.47
2018-09-26T09:25:49.217Z,1.10
2018-09-26T09:28:16.769Z,1.50
2018-09-26T09:30:44.306Z,0.90
2018-09-26T09:33:11.788Z,1.10
2018-09-26T09:35:39.298Z,1.10
2018-09-26T09:38:06.874Z,1.23
2018-09-26T09:40:34.367Z,1.00
2018-09-26T09:43:01.864Z,1.00
2018-09-26T09:45:29.406Z,1.13
2018-09-26T09:47:56.959Z,1.43
2018-09-26T09:50:24.587Z,1.50
2018-09-26T09:52:52.068Z,1.30
2018-09-26T09:55:19.605Z,1.23
2018-09-26T09:57:47.089Z,1.20
2018-09-26T10:00:14.650Z,1.10
2018-09-26T10:02:42.195Z,1.13
2018-09-26T10:05:09.906Z,1.67
2018-09-26T10:07:37.466Z,1.37
2018-09-26T10:10:05.030Z,1.07
2018-09-26T10:12:32.530Z,1.37
2018-09-26T10:15:00.074Z,1.40
2018-09-26T10:17:27.633Z,1.60
2018-09-26T10:19:55.154Z,1.20
2018-09-26T10:22:23.544Z,1.30
2018-09-26T10:24:51.084Z,1.50
2018-09-26T10:27:18.600Z,1.27
2018-09-26T10:29:46.157Z,1.20
2018-09-26T10:32:13.714Z,1.60
2018-09-26T10:34:41.238Z,1.67
2018-09-26T10:37:08.781Z,1.67
2018-09-26T10:39:36.297Z,1.43
2018-09-26T10:42:03.966Z,1.57
2018-09-26T10:44:31.525Z,1.20
2018-09-26T10:46:59.008Z,1.20
2018-09-26T10:49:26.523Z,1.63
2018-09-26T10:51:54.038Z,1.30
2018-09-26T10:54:21.561Z,1.00
2018-09-26T10:56:49.073Z,1.30
2018-09-26T10:59:16.638Z,1.67
2018-09-26T11:01:44.165Z,2.20
2018-09-26T11:04:11.742Z,1.33
2018-09-26T11:06:39.368Z,1.43
2018-09-26T11:09:07.949Z,1.23
2018-09-26T11:11:35.489Z,1.00
2018-09-26T11:14:03.103Z,1.50
2018-09-26T11:16:30.624Z,1.60
2018-09-26T11:18:58.183Z,1.67
2018-09-26T11:21:25.806Z,1.53
2018-09-26T11:23:53.259Z,1.60
2018-09-26T11:26:20.897Z,1.50
2018-09-26T11:28:48.299Z,1.37
2018-09-26T11:31:15.819Z,1.30
2018-09-26T11:33:43.424Z,1.40
2018-09-26T11:36:10.997Z,1.40
2018-09-26T11:38:38.529Z,1.47
2018-09-26T11:41:06.075Z,1.63
2018-09-26T11:43:33.572Z,1.53
2018-09-26T11:46:01.113Z,1.40
2018-09-26T11:48:28.621Z,1.50
2018-09-26T11:50:56.211Z,1.40
2018-09-26T11:53:23.746Z,1.50
2018-09-26T11:55:51.283Z,1.20
2018-09-26T11:58:18.850Z,1.40
2018-09-26T12:00:46.379Z,1.30
2018-09-26T12:03:13.881Z,1.20
2018-09-26T12:05:41.463Z,0.93
2018-09-26T12:08:09.047Z,1.03
2018-09-26T12:10:36.585Z,1.13
2018-09-26T12:13:04.195Z,1.30
2018-09-26T12:15:31.738Z,1.47
2018-09-26T12:17:59.241Z,0.97
2018-09-26T12:20:26.775Z,1.33
2018-09-26T12:22:54.316Z,1.13
2018-09-26T12:25:21.920Z,1.20
2018-09-26T12:27:49.475Z,0.80
2018-09-26T12:30:16.990Z,1.40
2018-09-26T12:32:44.506Z,1.60
2018-09-26T12:35:12.037Z,1.10
2018-09-26T12:37:39.586Z,1.30
2018-09-26T12:40:07.888Z,1.20
2018-09-26T12:42:35.435Z,1.43
2018-09-26T12:45:03.054Z,1.20
2018-09-26T12:47:30.632Z,1.20
2018-09-26T12:49:58.169Z,1.37
2018-09-26T12:52:25.851Z,1.17
2018-09-26T12:54:53.313Z,1.55
2018-09-26T12:57:20.853Z,1.10
2018-09-26T12:59:48.390Z,1.90
2018-09-26T13:02:16.041Z,1.30
2018-09-26T13:04:43.633Z,1.07
2018-09-26T13:07:11.192Z,1.10
2018-09-26T13:09:38.701Z,1.12
2018-09-26T13:12:06.305Z,1.45
2018-09-26T13:14:33.857Z,1.17
2018-09-26T13:17:01.743Z,1.20
2018-09-26T13:19:29.300Z,1.20
2018-09-26T13:21:56.791Z,1.40
2018-09-26T13:24:24.448Z,1.32
2018-09-26T13:26:51.926Z,1.27
2018-09-26T13:29:19.429Z,1.62
2018-09-26T13:31:46.910Z,0.80
2018-09-26T13:34:14.483Z,0.78
2018-09-26T13:36:42.006Z,1.10
2018-09-26T13:39:09.618Z,1.12
2018-09-26T13:41:37.129Z,1.37
2018-09-26T13:44:04.844Z,1.50
2018-09-26T13:46:32.356Z,1.20
2018-09-26T13:48:59.856Z,1.22
2018-09-26T13:51:27.651Z,1.52
2018-09-26T13:53:55.213Z,1.45
2018-09-26T13:56:22.807Z,0.90
2018-09-26T13:58:50.388Z,1.27
2018-09-26T14:01:17.973Z,1.50
2018-09-26T14:03:45.483Z,1.40
2018-09-26T14:06:13.013Z,1.60
2018-09-26T14:08:40.604Z,1.02
2018-09-26T14:11:08.090Z,1.60
2018-09-26T14:13:35.677Z,1.62
2018-09-26T14:16:03.254Z,1.98
2018-09-26T14:18:30.839Z,1.65
2018-09-26T14:20:58.356Z,1.75
2018-09-26T14:23:25.938Z,1.75
2018-09-26T14:25:53.413Z,1.60
2018-09-26T14:28:20.925Z,1.50
2018-09-26T14:30:48.585Z,1.25
2018-09-26T14:33:16.074Z,1.47
2018-09-26T14:35:43.667Z,1.10
2018-09-26T14:38:11.205Z,1.60
2018-09-26T14:40:38.769Z,1.65
2018-09-26T14:43:06.349Z,1.37
2018-09-26T14:45:33.959Z,1.72
2018-09-26T14:48:01.492Z,1.60
2018-09-26T14:50:29.001Z,1.40
2018-09-26T14:52:56.640Z,1.35
2018-09-26T14:55:24.207Z,1.37
2018-09-26T14:57:51.672Z,1.50
2018-09-26T15:00:19.204Z,2.05
2018-09-26T15:02:46.765Z,1.65
2018-09-26T15:05:14.293Z,1.30
2018-09-26T15:07:41.837Z,1.62
2018-09-26T15:10:09.460Z,1.70
2018-09-26T15:12:36.935Z,1.52
2018-09-26T15:15:04.522Z,1.57
2018-09-26T15:17:32.134Z,2.00
2018-09-26T15:19:59.701Z,1.98
2018-09-26T15:22:27.308Z,1.80
2018-09-26T15:24:54.795Z,1.77
2018-09-26T15:27:22.346Z,1.80
2018-09-26T15:29:49.864Z,1.67
2018-09-26T15:32:17.404Z,2.08
2018-09-26T15:34:44.909Z,2.10
2018-09-26T15:37:12.495Z,1.92
2018-09-26T15:39:40.128Z,1.47
2018-09-26T15:42:07.680Z,2.12
2018-09-26T15:44:35.207Z,1.67
2018-09-26T15:47:02.882Z,1.85
2018-09-26T15:49:30.386Z,1.70
2018-09-26T15:51:57.955Z,1.95
2018-09-26T15:54:25.613Z,1.95
2018-09-26T15:56:53.175Z,2.15
2018-09-26T15:59:20.726Z,2.00
2018-09-26T16:01:48.256Z,2.52
2018-09-26T16:04:15.844Z,1.65
2018-09-26T16:06:43.487Z,1.92
2018-09-26T16:09:11.031Z,1.82
2018-09-26T16:11:38.539Z,2.40
2018-09-26T16:14:06.111Z,2.20
2018-09-26T16:16:33.596Z,2.50
2018-09-26T16:19:01.368Z,2.10
2018-09-26T16:21:28.864Z,2.02
2018-09-26T16:23:56.453Z,1.80
2018-09-26T16:26:24.288Z,2.10
2018-09-26T16:28:51.863Z,1.70
2018-09-26T16:31:19.442Z,1.75
2018-09-26T16:33:46.956Z,2.05
2018-09-26T16:36:14.514Z,1.80
2018-09-26T16:38:42.039Z,2.25
2018-09-26T16:41:09.553Z,2.45
2018-09-26T16:43:37.205Z,1.82
2018-09-26T16:46:04.870Z,1.92
2018-09-26T16:48:32.400Z,2.47
2018-09-26T16:50:59.967Z,2.35
2018-09-26T16:53:27.500Z,1.80
2018-09-26T16:55:55.144Z,2.05
2018-09-26T16:58:22.723Z,1.90
2018-09-26T17:00:50.212Z,2.12
2018-09-26T17:03:17.725Z,2.47
2018-09-26T17:05:45.223Z,2.00
2018-09-26T17:08:12.817Z,1.67
2018-09-26T17:10:40.372Z,1.90
2018-09-26T17:13:07.910Z,2.62
2018-09-26T17:15:35.467Z,2.52
2018-09-26T17:18:02.981Z,2.40
2018-09-26T17:20:30.567Z,2.13
2018-09-26T17:22:58.116Z,2.23
2018-09-26T17:25:25.641Z,1.70
2018-09-26T17:27:53.163Z,2.83
2018-09-26T17:30:20.800Z,2.03
2018-09-26T17:32:48.597Z,2.00
2018-09-26T17:35:16.163Z,1.90
2018-09-26T17:37:43.914Z,2.20
2018-09-26T17:40:11.741Z,2.10
2018-09-26T17:42:39.342Z,1.87
2018-09-26T17:45:07.901Z,2.50
2018-09-26T17:47:35.621Z,3.20
2018-09-26T17:50:03.311Z,2.63
2018-09-26T17:52:30.937Z,2.50
2018-09-26T17:54:58.673Z,2.60
2018-09-26T17:57:26.599Z,2.43
2018-09-26T17:59:54.185Z,2.10
2018-09-26T18:02:21.895Z,2.13
2018-09-26T18:04:49.435Z,2.80
2018-09-26T18:07:17.004Z,2.30
2018-09-26T18:09:44.541Z,2.13
2018-09-26T18:12:12.049Z,2.10
2018-09-26T18:14:39.733Z,2.47
2018-09-26T18:17:07.141Z,2.90
2018-09-26T18:19:34.660Z,3.50
2018-09-26T18:22:02.206Z,3.87
2018-09-26T18:24:29.733Z,3.90
2018-09-26T18:26:57.264Z,2.40
2018-09-26T18:29:24.787Z,5.57
2018-09-26T18:31:52.320Z,3.57
2018-09-26T18:34:19.826Z,3.00
2018-09-26T18:36:47.373Z,2.30
2018-09-26T18:39:15.088Z,2.93
2018-09-26T18:41:42.522Z,3.80
2018-09-26T18:44:10.041Z,4.63
2018-09-26T18:46:37.517Z,4.47
2018-09-26T18:49:05.070Z,4.57
2018-09-26T18:51:32.648Z,4.13
2018-09-26T18:54:00.198Z,3.30
2018-09-26T18:56:27.711Z,3.20
2018-09-26T18:58:55.402Z,3.87
2018-09-26T19:01:22.942Z,7.57
2018-09-26T19:03:50.446Z,5.53
2018-09-26T19:06:18.046Z,2.90
2018-09-26T19:08:45.582Z,2.47
2018-09-26T19:11:13.526Z,3.20
2018-09-26T19:13:41.205Z,5.27
2018-09-26T19:16:08.801Z,4.23
2018-09-26T19:18:36.314Z,5.03
2018-09-26T19:21:05.005Z,4.07
2018-09-26T19:23:32.638Z,3.47
2018-09-26T19:26:00.198Z,3.10
2018-09-26T19:28:27.740Z,3.60
2018-09-26T19:30:55.454Z,4.20
2018-09-26T19:33:23.041Z,6.13
2018-09-26T19:35:50.614Z,5.20
2018-09-26T19:38:18.146Z,5.60
2018-09-26T19:40:45.645Z,7.00
2018-09-26T19:43:13.206Z,5.60
2018-09-26T19:45:41.130Z,5.83
2018-09-26T19:48:09.103Z,6.20
2018-09-26T19:50:36.760Z,7.20
2018-09-26T19:53:04.745Z,5.73
2018-09-26T19:55:32.278Z,6.40
2018-09-26T19:57:59.924Z,5.00
2018-09-26T20:00:27.545Z,3.80
2018-09-26T20:02:55.168Z,4.07
2018-09-26T20:05:22.766Z,3.40
2018-09-26T20:07:50.343Z,3.83
2018-09-26T20:10:17.888Z,3.23
2018-09-26T20:12:45.508Z,3.67
2018-09-26T20:15:13.196Z,3.17
2018-09-26T20:17:40.728Z,3.10
2018-09-26T20:20:08.454Z,3.17
2018-09-26T20:22:36.055Z,4.03
2018-09-26T20:25:03.840Z,3.40
2018-09-26T20:27:31.437Z,4.00
2018-09-26T20:29:59.072Z,4.13
2018-09-26T20:32:26.635Z,3.87
2018-09-26T20:34:54.236Z,3.13
2018-09-26T20:37:21.793Z,3.03
2018-09-26T20:39:49.326Z,3.60
2018-09-26T20:42:16.860Z,3.07
2018-09-26T20:44:44.370Z,3.43
2018-09-26T20:47:12.150Z,3.83
2018-09-26T20:49:39.720Z,3.83
2018-09-26T20:52:07.227Z,4.20
2018-09-26T20:54:34.774Z,4.20
2018-09-26T20:57:02.332Z,3.77
2018-09-26T20:59:29.857Z,4.40
2018-09-26T21:01:57.380Z,3.47
2018-09-26T21:04:25.002Z,3.63
2018-09-26T21:06:52.541Z,3.67
2018-09-26T21:09:20.063Z,3.83
2018-09-26T21:11:47.651Z,4.20
2018-09-26T21:14:15.169Z,4.07
2018-09-26T21:16:42.757Z,4.03
2018-09-26T21:19:10.321Z,4.43
2018-09-26T21:21:37.835Z,3.37
2018-09-26T21:24:05.369Z,3.63
2018-09-26T21:26:32.923Z,3.23
2018-09-26T21:29:00.411Z,3.30
2018-09-26T21:31:27.982Z,3.50
2018-09-26T21:33:55.558Z,3.20
2018-09-26T21:36:23.114Z,3.40
2018-09-26T21:38:50.663Z,3.67
2018-09-26T21:41:18.219Z,3.30
2018-09-26T21:43:45.776Z,3.50
2018-09-26T21:46:13.327Z,3.63
2018-09-26T21:48:40.835Z,3.27
2018-09-26T21:51:08.332Z,2.90
2018-09-26T21:53:35.857Z,3.10
2018-09-26T21:56:03.468Z,3.43
2018-09-26T21:58:30.958Z,3.57
2018-09-26T22:01:02.922Z,3.53
2018-09-26T22:03:30.865Z,3.60
