createdAt,value
2018-05-18T00:00:47.565Z,18.37
2018-05-18T00:01:47.562Z,18.46
2018-05-18T00:02:47.555Z,18.27
2018-05-18T00:03:47.545Z,18.27
2018-05-18T00:04:47.543Z,18.46
2018-05-18T00:05:47.536Z,18.55
2018-05-18T00:06:47.536Z,18.55
2018-05-18T00:07:47.523Z,18.65
2018-05-18T00:08:47.520Z,18.46
2018-05-18T00:09:47.509Z,18.84
2018-05-18T00:10:47.501Z,19.03
2018-05-18T00:11:47.498Z,19.13
2018-05-18T00:12:47.501Z,19.22
2018-05-18T00:13:47.483Z,19.42
2018-05-18T00:14:47.481Z,19.03
2018-05-18T00:15:47.471Z,19.03
2018-05-18T00:16:47.464Z,19.13
2018-05-18T00:17:47.460Z,19.22
2018-05-18T00:18:47.454Z,19.13
2018-05-18T00:19:47.444Z,19.13
2018-05-18T00:20:47.440Z,19.13
2018-05-18T00:21:47.445Z,19.22
2018-05-18T00:22:47.438Z,19.22
2018-05-18T00:23:47.419Z,19.42
2018-05-18T00:24:47.414Z,19.22
2018-05-18T00:25:47.403Z,19.21
2018-05-18T00:26:47.403Z,19.21
2018-05-18T00:27:47.405Z,19.32
2018-05-18T00:28:47.383Z,19.32
2018-05-18T00:29:47.376Z,19.22
2018-05-18T00:30:47.374Z,19.22
2018-05-18T00:31:47.365Z,19.51
2018-05-18T00:32:47.357Z,19.70
2018-05-18T00:33:47.362Z,19.78
2018-05-18T00:34:47.344Z,20.07
2018-05-18T00:35:47.335Z,19.88
2018-05-18T00:36:47.326Z,20.17
2018-05-18T00:37:47.322Z,20.07
2018-05-18T00:38:47.314Z,19.88
2018-05-18T00:39:47.312Z,19.69
2018-05-18T00:40:47.302Z,19.42
2018-05-18T00:41:47.332Z,19.42
2018-05-18T00:42:47.288Z,19.51
2018-05-18T00:43:47.283Z,19.13
2018-05-18T00:44:47.279Z,19.70
2018-05-18T00:45:47.273Z,19.79
2018-05-18T00:46:47.254Z,19.98
2018-05-18T00:47:47.253Z,19.89
2018-05-18T00:48:47.252Z,19.89
2018-05-18T00:49:47.244Z,19.98
2018-05-18T00:50:47.237Z,19.98
2018-05-18T00:51:47.223Z,20.27
2018-05-18T00:52:47.221Z,20.27
2018-05-18T00:53:47.223Z,19.79
2018-05-18T00:54:47.207Z,19.98
2018-05-18T00:55:47.201Z,19.70
2018-05-18T00:56:47.192Z,19.51
2018-05-18T00:57:47.218Z,19.51
2018-05-18T00:58:47.180Z,19.22
2018-05-18T00:59:47.171Z,19.32
2018-05-18T01:00:47.215Z,19.70
2018-05-18T01:01:47.220Z,19.60
2018-05-18T01:02:47.154Z,19.89
2018-05-18T01:03:47.142Z,19.98
2018-05-18T01:04:47.138Z,19.79
2018-05-18T01:05:47.131Z,19.98
2018-05-18T01:06:47.120Z,19.98
2018-05-18T01:07:47.121Z,20.17
2018-05-18T01:08:47.112Z,20.17
2018-05-18T01:09:47.118Z,20.37
2018-05-18T01:10:47.100Z,20.27
2018-05-18T01:11:47.092Z,20.46
2018-05-18T01:12:47.082Z,20.08
2018-05-18T01:13:47.078Z,20.27
2018-05-18T01:14:47.106Z,20.08
2018-05-18T01:15:47.084Z,20.27
2018-05-18T01:16:47.113Z,20.46
2018-05-18T01:17:47.122Z,20.37
2018-05-18T01:18:47.046Z,20.46
2018-05-18T01:19:47.037Z,20.37
2018-05-18T01:20:47.026Z,20.37
2018-05-18T01:21:47.024Z,20.27
2018-05-18T01:22:47.022Z,20.37
2018-05-18T01:23:47.011Z,20.37
2018-05-18T01:24:47.008Z,20.17
2018-05-18T01:25:47.007Z,20.27
2018-05-18T01:26:46.991Z,20.37
2018-05-18T01:27:47.020Z,20.17
2018-05-18T01:28:46.977Z,20.17
2018-05-18T01:29:46.986Z,20.17
2018-05-18T02:03:43.917Z,18.27
2018-05-18T02:04:43.899Z,18.46
2018-05-18T02:06:36.904Z,18.55
2018-05-18T02:07:36.871Z,18.65
2018-05-18T02:09:29.787Z,19.03
2018-05-18T02:10:29.765Z,19.12
2018-05-18T02:12:22.800Z,19.21
2018-05-18T02:13:22.772Z,19.50
2018-05-18T02:15:15.701Z,20.17
2018-05-18T02:16:15.669Z,20.17
2018-05-18T02:17:15.657Z,20.17
2018-05-18T02:18:15.648Z,20.17
2018-05-18T02:19:15.645Z,20.17
2018-05-18T02:20:15.639Z,19.88
2018-05-18T02:21:15.629Z,19.69
2018-05-18T02:22:15.636Z,19.69
2018-05-18T02:23:15.608Z,19.40
2018-05-18T02:24:15.605Z,19.98
2018-05-18T02:25:15.593Z,19.98
2018-05-18T02:26:15.585Z,20.17
2018-05-18T02:27:15.577Z,20.17
2018-05-18T02:28:15.573Z,20.17
2018-05-18T02:29:15.565Z,20.36
2018-05-18T02:30:15.564Z,20.64
2018-05-18T02:31:15.554Z,20.26
2018-05-18T02:32:15.549Z,20.64
2018-05-18T02:33:15.541Z,20.83
2018-05-18T02:34:15.532Z,20.73
2018-05-18T02:35:15.521Z,20.54
2018-05-18T02:36:15.515Z,20.64
2018-05-18T02:37:15.509Z,20.64
2018-05-18T02:38:15.502Z,20.73
2018-05-18T02:39:15.495Z,20.73
2018-05-18T02:40:15.490Z,20.64
2018-05-18T02:41:15.483Z,20.64
2018-05-18T02:42:15.479Z,20.54
2018-05-18T02:43:15.470Z,20.64
2018-05-18T02:44:15.463Z,20.54
2018-05-18T02:45:15.453Z,20.64
2018-05-18T02:46:15.448Z,20.54
2018-05-18T02:47:15.439Z,20.92
2018-05-18T02:48:15.441Z,21.21
2018-05-18T02:49:15.500Z,21.31
2018-05-18T02:50:15.420Z,21.12
2018-05-18T02:51:15.414Z,21.40
2018-05-18T02:52:15.413Z,21.31
2018-05-18T02:53:15.403Z,21.59
2018-05-18T02:54:15.393Z,21.40
2018-05-18T02:55:15.383Z,21.78
2018-05-18T02:56:15.377Z,21.40
2018-05-18T02:57:15.372Z,21.88
2018-05-18T02:58:15.362Z,21.50
2018-05-18T02:59:15.442Z,21.59
2018-05-18T03:00:15.355Z,21.40
2018-05-18T03:01:15.346Z,21.69
2018-05-18T03:02:15.334Z,21.88
2018-05-18T03:03:15.332Z,21.40
2018-05-18T03:04:15.324Z,21.78
2018-05-18T03:05:15.314Z,21.50
2018-05-18T03:06:15.305Z,21.97
2018-05-18T03:07:15.482Z,21.97
2018-05-18T03:08:15.299Z,21.59
2018-05-18T03:09:15.293Z,21.59
2018-05-18T03:10:15.276Z,21.50
2018-05-18T03:11:15.277Z,21.69
2018-05-18T03:12:15.274Z,21.59
2018-05-18T03:13:15.262Z,21.59
2018-05-18T03:14:15.261Z,22.16
2018-05-18T03:15:15.249Z,21.97
2018-05-18T03:16:15.237Z,22.26
2018-05-18T03:17:15.231Z,22.45
2018-05-18T03:18:15.230Z,22.45
2018-05-18T03:19:15.217Z,22.35
2018-05-18T03:20:15.221Z,22.45
2018-05-18T03:21:15.200Z,22.92
2018-05-18T03:22:15.213Z,22.74
2018-05-18T03:23:15.190Z,22.74
2018-05-18T03:24:15.182Z,22.64
2018-05-18T03:25:15.189Z,22.64
2018-05-18T03:26:15.184Z,22.45
2018-05-18T03:27:15.165Z,22.54
2018-05-18T03:28:15.161Z,22.74
2018-05-18T03:29:15.156Z,22.64
2018-05-18T03:30:15.166Z,22.64
2018-05-18T03:31:15.135Z,22.83
2018-05-18T03:32:15.133Z,22.92
2018-05-18T03:33:15.124Z,22.92
2018-05-18T03:34:15.118Z,23.11
2018-05-18T03:35:15.108Z,22.92
2018-05-18T03:36:15.103Z,23.11
2018-05-18T03:37:15.099Z,23.21
2018-05-18T03:38:15.092Z,23.02
2018-05-18T03:39:15.083Z,23.40
2018-05-18T03:40:15.068Z,23.30
2018-05-18T03:41:15.080Z,23.30
2018-05-18T03:42:15.062Z,23.21
2018-05-18T03:43:15.061Z,23.30
2018-05-18T03:44:15.068Z,23.40
2018-05-18T03:45:15.044Z,23.11
2018-05-18T03:46:15.033Z,23.49
2018-05-18T03:47:15.027Z,23.30
2018-05-18T03:48:15.044Z,23.40
2018-05-18T03:49:15.013Z,23.40
2018-05-18T03:50:15.007Z,23.13
2018-05-18T03:51:14.997Z,23.03
2018-05-18T03:52:14.992Z,23.32
2018-05-18T03:53:14.987Z,23.41
2018-05-18T03:54:14.978Z,22.94
2018-05-18T03:55:14.972Z,23.03
2018-05-18T03:56:14.963Z,23.22
2018-05-18T03:57:14.956Z,23.22
2018-05-18T03:58:14.951Z,23.32
2018-05-18T03:59:14.943Z,23.03
2018-05-18T04:00:15.027Z,23.22
2018-05-18T04:01:14.930Z,23.22
2018-05-18T04:02:14.921Z,23.30
2018-05-18T04:03:14.904Z,23.21
2018-05-18T04:04:15.770Z,23.02
2018-05-18T04:05:15.061Z,23.30
2018-05-18T04:06:15.065Z,23.21
2018-05-18T04:07:14.933Z,23.30
2018-05-18T04:08:14.935Z,23.49
2018-05-18T04:09:14.890Z,23.30
2018-05-18T04:10:14.943Z,23.22
2018-05-18T04:11:14.900Z,23.02
2018-05-18T04:12:14.916Z,22.84
2018-05-18T04:13:14.923Z,22.65
2018-05-18T04:14:14.926Z,22.46
2018-05-18T04:15:14.919Z,22.65
2018-05-18T04:16:14.846Z,22.84
2018-05-18T04:17:14.846Z,22.84
2018-05-18T04:18:14.935Z,22.46
2018-05-18T04:19:14.852Z,22.55
2018-05-18T04:20:14.852Z,22.36
2018-05-18T04:21:14.869Z,22.46
2018-05-18T04:22:14.813Z,21.70
2018-05-18T04:23:14.819Z,21.79
2018-05-18T04:24:14.800Z,21.98
2018-05-18T04:25:14.790Z,22.08
2018-05-18T04:26:14.801Z,21.60
2018-05-18T04:27:14.798Z,21.70
2018-05-18T04:28:14.805Z,21.79
2018-05-18T04:29:14.808Z,21.60
2018-05-18T04:30:14.951Z,21.22
2018-05-18T04:31:14.792Z,21.32
2018-05-18T04:32:14.745Z,21.41
2018-05-18T04:33:14.735Z,21.03
2018-05-18T04:34:14.751Z,21.22
2018-05-18T04:35:14.750Z,21.12
2018-05-18T04:36:14.768Z,20.46
2018-05-18T04:37:14.713Z,20.76
2018-05-18T04:38:14.714Z,20.37
2018-05-18T04:39:14.721Z,20.47
2018-05-18T04:40:14.698Z,20.47
2018-05-18T04:41:14.699Z,20.37
2018-05-18T04:42:14.703Z,20.18
2018-05-18T04:43:14.770Z,20.28
2018-05-18T04:44:14.721Z,20.67
2018-05-18T04:45:14.651Z,21.44
2018-05-18T04:46:14.699Z,23.43
2018-05-18T04:47:14.640Z,24.10
2018-05-18T04:48:14.641Z,25.72
2018-05-18T04:49:14.639Z,26.67
2018-05-18T04:50:14.627Z,28.58
2018-05-18T04:51:14.634Z,30.39
2018-05-18T04:52:14.614Z,32.48
2018-05-18T04:53:14.610Z,34.48
2018-05-18T04:54:14.607Z,36.30
2018-05-18T04:55:14.599Z,37.06
2018-05-18T04:56:14.632Z,38.20
2018-05-18T04:57:14.601Z,40.03
2018-05-18T04:58:14.585Z,43.18
2018-05-18T04:59:14.590Z,47.28
2018-05-18T05:00:14.592Z,51.28
2018-05-18T05:01:14.608Z,54.33
2018-05-18T05:02:14.560Z,57.48
2018-05-18T05:03:14.567Z,60.62
2018-05-18T05:04:14.555Z,63.20
2018-05-18T05:05:14.645Z,62.27
2018-05-18T05:06:14.580Z,63.99
2018-05-18T05:07:14.539Z,63.42
2018-05-18T05:08:14.539Z,62.65
2018-05-18T05:09:14.533Z,63.70
2018-05-18T05:10:14.527Z,62.65
2018-05-18T05:11:14.573Z,66.50
2018-05-18T05:12:14.520Z,68.79
2018-05-18T05:13:14.520Z,70.79
2018-05-18T05:14:14.511Z,72.99
2018-05-18T05:15:14.500Z,70.70
2018-05-18T05:16:14.505Z,74.04
2018-05-18T05:17:14.497Z,70.61
2018-05-18T05:18:14.545Z,71.37
2018-05-18T05:19:14.492Z,68.12
2018-05-18T05:20:14.487Z,68.98
2018-05-18T05:21:14.514Z,70.61
2018-05-18T05:22:14.487Z,68.82
2018-05-18T05:23:14.476Z,71.41
2018-05-18T05:24:14.473Z,74.65
2018-05-18T05:25:14.469Z,70.22
2018-05-18T05:26:14.483Z,70.98
2018-05-18T05:27:14.461Z,67.46
2018-05-18T05:28:14.455Z,69.74
2018-05-18T05:29:14.458Z,70.13
2018-05-18T05:30:14.451Z,70.36
2018-05-18T05:31:14.464Z,70.92
2018-05-18T05:32:14.448Z,74.46
2018-05-18T05:33:14.442Z,70.92
2018-05-18T05:34:14.466Z,75.79
2018-05-18T05:35:14.543Z,71.12
2018-05-18T05:36:14.472Z,68.88
2018-05-18T05:37:14.453Z,69.46
2018-05-18T05:38:14.470Z,67.07
2018-05-18T05:39:14.472Z,68.22
2018-05-18T05:40:14.458Z,68.32
2018-05-18T05:41:14.482Z,69.84
2018-05-18T05:42:14.493Z,67.49
2018-05-18T05:43:14.501Z,68.26
2018-05-18T05:44:14.508Z,75.22
2018-05-18T05:45:14.513Z,74.46
2018-05-18T05:46:14.525Z,73.79
2018-05-18T05:47:14.469Z,76.75
2018-05-18T05:48:14.423Z,77.03
2018-05-18T05:49:14.420Z,80.38
2018-05-18T05:50:14.469Z,78.09
2018-05-18T05:51:14.497Z,77.32
2018-05-18T05:52:14.445Z,72.74
2018-05-18T05:53:14.451Z,73.69
2018-05-18T05:54:14.406Z,74.65
2018-05-18T05:55:14.450Z,75.32
2018-05-18T05:56:14.455Z,81.04
2018-05-18T05:57:14.372Z,86.30
2018-05-18T05:58:14.371Z,81.04
2018-05-18T05:59:14.385Z,74.93
2018-05-18T06:00:14.395Z,70.16
2018-05-18T06:01:14.388Z,73.47
2018-05-18T06:02:14.379Z,68.70
2018-05-18T06:03:14.363Z,68.12
2018-05-18T06:04:14.342Z,68.41
2018-05-18T06:05:14.341Z,67.93
2018-05-18T06:06:14.332Z,64.50
2018-05-18T06:07:14.323Z,61.35
2018-05-18T06:08:14.327Z,59.92
2018-05-18T06:09:14.322Z,61.44
2018-05-18T06:10:14.318Z,61.44
2018-05-18T06:11:14.313Z,61.57
2018-05-18T06:12:14.336Z,61.95
2018-05-18T06:13:14.308Z,61.10
2018-05-18T06:14:14.326Z,62.62
2018-05-18T06:15:14.316Z,61.95
2018-05-18T06:16:14.319Z,63.57
2018-05-18T06:17:14.304Z,67.30
2018-05-18T06:18:14.302Z,71.88
2018-05-18T06:19:14.282Z,75.98
2018-05-18T06:20:14.281Z,74.27
2018-05-18T06:21:14.275Z,79.10
2018-05-18T06:22:14.274Z,78.81
2018-05-18T06:23:14.268Z,77.19
2018-05-18T06:24:14.266Z,72.32
2018-05-18T06:25:14.263Z,76.04
2018-05-18T06:26:14.256Z,76.04
2018-05-18T06:27:14.251Z,75.28
2018-05-18T06:28:14.260Z,72.42
2018-05-18T06:29:14.248Z,72.61
2018-05-18T06:30:14.245Z,68.76
2018-05-18T06:31:14.286Z,69.71
2018-05-18T06:32:14.300Z,69.62
2018-05-18T06:33:14.230Z,71.43
2018-05-18T06:34:14.229Z,70.57
2018-05-18T06:35:14.254Z,65.52
2018-05-18T06:36:14.218Z,66.98
2018-05-18T06:37:14.215Z,66.69
2018-05-18T06:38:14.209Z,64.88
2018-05-18T06:39:14.242Z,68.66
2018-05-18T06:40:14.235Z,67.83
2018-05-18T06:41:14.229Z,63.42
2018-05-18T06:42:14.195Z,68.09
2018-05-18T06:43:14.193Z,70.19
2018-05-18T06:44:14.184Z,74.01
2018-05-18T06:45:14.187Z,71.72
2018-05-18T06:46:14.173Z,71.23
2018-05-18T06:47:14.175Z,71.27
2018-05-18T06:48:14.167Z,72.28
2018-05-18T06:49:14.164Z,74.96
2018-05-18T06:50:14.168Z,74.04
2018-05-18T06:51:14.155Z,73.75
2018-05-18T06:52:14.148Z,75.47
2018-05-18T06:53:14.147Z,73.18
2018-05-18T06:54:14.147Z,73.28
2018-05-18T06:55:14.138Z,75.66
2018-05-18T06:56:14.131Z,73.47
2018-05-18T06:57:14.131Z,75.18
2018-05-18T06:58:14.126Z,75.47
2018-05-18T06:59:14.124Z,73.75
2018-05-18T07:00:14.119Z,72.80
2018-05-18T07:01:14.119Z,73.28
2018-05-18T07:02:14.119Z,70.03
2018-05-18T07:03:14.167Z,71.14
2018-05-18T07:04:14.103Z,67.71
2018-05-18T07:05:14.095Z,69.43
2018-05-18T07:06:14.174Z,66.98
2018-05-18T07:07:14.084Z,67.80
2018-05-18T07:08:14.081Z,71.27
2018-05-18T07:09:14.082Z,68.18
2018-05-18T07:10:14.075Z,69.27
2018-05-18T07:11:14.074Z,71.66
2018-05-18T07:12:14.065Z,71.84
2018-05-18T07:13:14.063Z,72.71
2018-05-18T07:14:14.059Z,72.03
2018-05-18T07:15:14.058Z,68.51
2018-05-18T07:16:14.053Z,74.04
2018-05-18T07:17:14.041Z,73.85
2018-05-18T07:18:14.048Z,74.99
2018-05-18T07:19:14.042Z,75.66
2018-05-18T07:20:14.038Z,76.62
2018-05-18T07:21:14.036Z,74.04
2018-05-18T07:22:14.033Z,73.85
2018-05-18T07:23:14.028Z,74.32
2018-05-18T07:24:14.026Z,72.32
2018-05-18T07:25:14.028Z,76.81
2018-05-18T07:26:14.015Z,80.33
2018-05-18T07:27:14.013Z,81.10
2018-05-18T07:28:14.007Z,77.67
2018-05-18T07:29:14.005Z,79.90
2018-05-18T07:30:14.006Z,82.19
2018-05-18T07:31:14.000Z,81.43
2018-05-18T07:32:13.991Z,86.39
2018-05-18T07:33:13.987Z,89.45
2018-05-18T07:34:13.984Z,85.25
2018-05-18T07:35:13.981Z,87.35
2018-05-18T07:36:14.055Z,89.25
2018-05-18T07:37:13.977Z,90.11
2018-05-18T07:38:13.971Z,93.74
2018-05-18T07:39:13.965Z,93.46
2018-05-18T07:40:13.965Z,91.21
2018-05-18T07:41:13.959Z,94.55
2018-05-18T07:42:13.956Z,97.03
2018-05-18T07:43:13.951Z,90.64
2018-05-18T07:44:13.950Z,96.27
2018-05-18T07:45:13.945Z,96.75
2018-05-18T07:46:13.943Z,98.85
2018-05-18T07:47:13.941Z,95.79
2018-05-18T07:48:13.955Z,96.56
2018-05-18T07:49:13.934Z,92.07
2018-05-18T07:50:14.061Z,96.94
2018-05-18T07:51:13.925Z,96.42
2018-05-18T07:52:13.926Z,96.51
2018-05-18T07:53:13.920Z,99.99
2018-05-18T07:54:13.917Z,98.04
2018-05-18T07:55:13.921Z,99.99
2018-05-18T07:56:13.912Z,99.99
2018-05-18T07:57:13.908Z,99.99
2018-05-18T07:58:13.908Z,99.99
2018-05-18T07:59:13.903Z,99.99
2018-05-18T08:00:13.907Z,99.99
2018-05-18T08:01:13.900Z,99.99
2018-05-18T08:02:13.897Z,99.99
2018-05-18T08:03:13.896Z,99.99
2018-05-18T08:04:13.974Z,99.99
2018-05-18T08:05:13.937Z,99.99
2018-05-18T08:06:13.902Z,99.99
2018-05-18T08:07:13.884Z,99.99
2018-05-18T08:08:13.884Z,99.99
2018-05-18T08:09:13.923Z,99.99
2018-05-18T08:10:13.907Z,99.99
2018-05-18T08:11:13.896Z,99.99
2018-05-18T08:12:13.909Z,99.99
2018-05-18T08:13:13.921Z,99.99
2018-05-18T08:14:13.901Z,99.99
2018-05-18T08:15:13.885Z,99.99
2018-05-18T08:16:13.891Z,99.99
2018-05-18T08:17:13.900Z,99.99
2018-05-18T08:18:13.879Z,99.99
2018-05-18T08:19:13.888Z,99.99
2018-05-18T08:20:13.903Z,99.99
2018-05-18T08:21:13.878Z,99.99
2018-05-18T08:22:13.880Z,99.99
2018-05-18T08:23:13.888Z,99.99
2018-05-18T08:24:13.896Z,99.99
2018-05-18T08:25:13.905Z,99.99
2018-05-18T08:26:13.861Z,99.99
2018-05-18T08:27:13.864Z,99.99
2018-05-18T08:28:13.854Z,99.99
2018-05-18T08:29:13.854Z,99.99
2018-05-18T08:30:13.856Z,99.99
2018-05-18T08:31:13.850Z,99.99
2018-05-18T08:32:13.851Z,99.99
2018-05-18T08:33:13.847Z,99.99
2018-05-18T08:34:13.857Z,99.99
2018-05-18T08:35:13.849Z,99.99
2018-05-18T08:36:13.854Z,99.99
2018-05-18T08:37:13.855Z,99.99
2018-05-18T08:38:13.848Z,99.99
2018-05-18T08:39:13.907Z,99.99
2018-05-18T08:40:13.847Z,99.99
2018-05-18T08:41:13.849Z,99.99
2018-05-18T08:42:13.851Z,99.99
2018-05-18T08:43:13.855Z,99.99
2018-05-18T08:44:13.850Z,99.99
2018-05-18T08:45:13.847Z,99.99
2018-05-18T08:46:13.845Z,99.99
2018-05-18T08:47:13.850Z,99.99
2018-05-18T08:48:13.851Z,99.99
2018-05-18T08:49:13.852Z,99.99
2018-05-18T08:50:13.846Z,99.99
2018-05-18T08:51:13.850Z,99.99
2018-05-18T08:52:13.850Z,99.99
2018-05-18T08:53:13.853Z,99.99
2018-05-18T08:54:13.855Z,99.99
2018-05-18T08:55:13.848Z,99.99
2018-05-18T08:56:13.860Z,97.47
2018-05-18T08:57:13.867Z,96.80
2018-05-18T08:58:13.867Z,94.24
2018-05-18T08:59:13.879Z,91.03
2018-05-18T09:00:13.884Z,89.44
2018-05-18T09:01:13.892Z,89.87
2018-05-18T09:02:13.904Z,87.88
2018-05-18T09:03:13.902Z,79.39
2018-05-18T09:04:13.913Z,75.89
2018-05-18T09:05:13.922Z,74.64
2018-05-18T09:06:13.931Z,72.85
2018-05-18T09:07:13.942Z,68.37
2018-05-18T09:08:13.949Z,66.79
2018-05-18T09:09:13.967Z,65.85
2018-05-18T09:10:13.981Z,66.53
2018-05-18T09:11:13.996Z,68.49
2018-05-18T09:12:14.004Z,66.82
2018-05-18T09:13:14.018Z,67.85
2018-05-18T09:14:14.084Z,69.92
2018-05-18T09:15:14.046Z,68.40
2018-05-18T09:16:14.061Z,63.33
2018-05-18T09:17:14.092Z,62.43
2018-05-18T09:18:14.090Z,64.92
2018-05-18T09:19:14.113Z,64.79
2018-05-18T09:20:14.127Z,66.50
2018-05-18T09:21:14.136Z,68.21
2018-05-18T09:22:14.150Z,63.95
2018-05-18T09:23:14.168Z,64.79
2018-05-18T09:24:14.180Z,66.11
2018-05-18T09:25:14.277Z,63.82
2018-05-18T09:26:14.213Z,66.17
2018-05-18T09:27:14.225Z,71.72
2018-05-18T09:28:14.246Z,68.17
2018-05-18T09:29:14.323Z,65.85
2018-05-18T09:30:14.318Z,71.94
2018-05-18T09:31:14.329Z,69.39
2018-05-18T09:32:14.337Z,70.62
2018-05-18T09:33:14.347Z,68.75
2018-05-18T09:34:14.356Z,69.96
2018-05-18T09:35:14.364Z,75.67
2018-05-18T09:36:14.365Z,74.36
2018-05-18T09:37:14.377Z,69.78
2018-05-18T09:38:14.380Z,70.20
2018-05-18T09:39:14.432Z,71.84
2018-05-18T09:40:14.435Z,70.00
2018-05-18T09:41:14.415Z,71.38
2018-05-18T09:42:14.447Z,79.00
2018-05-18T09:43:14.471Z,81.25
2018-05-18T09:44:14.469Z,80.18
2018-05-18T09:45:14.487Z,80.31
2018-05-18T09:46:14.477Z,75.51
2018-05-18T09:47:14.481Z,71.26
2018-05-18T09:48:14.484Z,71.84
2018-05-18T09:49:14.487Z,72.06
2018-05-18T09:50:14.492Z,71.52
2018-05-18T09:51:14.512Z,70.37
2018-05-18T09:52:14.526Z,65.66
2018-05-18T09:53:14.543Z,64.56
2018-05-18T09:54:14.568Z,70.18
2018-05-18T09:55:14.820Z,63.59
2018-05-18T09:56:14.598Z,65.34
2018-05-18T09:57:14.600Z,63.60
2018-05-18T09:58:14.599Z,65.50
2018-05-18T09:59:14.623Z,69.67
2018-05-18T10:00:14.614Z,73.58
2018-05-18T10:01:14.626Z,75.45
2018-05-18T10:02:14.635Z,75.74
2018-05-18T10:03:14.659Z,74.20
2018-05-18T10:04:14.637Z,75.55
2018-05-18T10:05:14.686Z,75.30
2018-05-18T10:06:14.715Z,74.41
2018-05-18T10:07:14.682Z,75.70
2018-05-18T10:08:14.677Z,72.71
2018-05-18T10:09:14.686Z,71.78
2018-05-18T10:10:14.696Z,68.82
2018-05-18T10:11:14.752Z,67.76
2018-05-18T10:12:14.725Z,68.21
2018-05-18T10:13:14.729Z,66.56
2018-05-18T10:14:14.742Z,66.17
2018-05-18T10:15:14.755Z,67.53
2018-05-18T10:16:14.816Z,65.88
2018-05-18T10:17:14.783Z,65.40
2018-05-18T10:18:14.801Z,64.65
2018-05-18T10:19:14.805Z,63.20
2018-05-18T10:20:14.823Z,64.56
2018-05-18T10:21:14.835Z,69.68
2018-05-18T10:22:14.851Z,73.77
2018-05-18T10:23:14.867Z,68.94
2018-05-18T10:24:14.886Z,71.70
2018-05-18T10:25:14.894Z,70.74
2018-05-18T10:26:14.930Z,72.42
2018-05-18T10:27:14.914Z,70.61
2018-05-18T10:28:14.922Z,71.58
2018-05-18T10:29:14.940Z,71.60
2018-05-18T10:30:14.950Z,72.21
2018-05-18T10:31:14.998Z,72.19
2018-05-18T10:32:14.963Z,69.20
2018-05-18T10:33:15.067Z,68.20
2018-05-18T10:34:14.990Z,70.98
2018-05-18T10:35:15.000Z,69.52
2018-05-18T10:36:15.054Z,73.37
2018-05-18T10:37:15.018Z,73.97
2018-05-18T10:38:15.030Z,74.61
2018-05-18T10:39:15.039Z,75.79
2018-05-18T10:40:15.054Z,81.68
2018-05-18T10:41:15.061Z,74.69
2018-05-18T10:42:15.067Z,71.68
2018-05-18T10:43:15.079Z,68.21
2018-05-18T10:44:15.089Z,68.70
2018-05-18T10:45:15.100Z,63.98
2018-05-18T10:46:15.109Z,63.59
2018-05-18T10:47:15.122Z,60.32
2018-05-18T10:48:15.129Z,58.29
2018-05-18T10:49:15.148Z,59.30
2018-05-18T10:50:15.166Z,61.04
2018-05-18T10:51:15.207Z,62.13
2018-05-18T10:52:15.228Z,59.42
2018-05-18T10:53:15.194Z,59.13
2018-05-18T10:54:15.206Z,57.29
2018-05-18T10:55:15.223Z,58.36
2018-05-18T10:56:15.269Z,59.66
2018-05-18T10:57:15.271Z,59.97
2018-05-18T10:58:15.304Z,60.85
2018-05-18T10:59:15.308Z,62.60
2018-05-18T11:00:15.314Z,65.24
2018-05-18T11:01:15.309Z,70.90
2018-05-18T11:02:15.319Z,68.62
2018-05-18T11:03:15.328Z,66.66
2018-05-18T11:04:15.345Z,66.40
2018-05-18T11:05:15.452Z,66.11
2018-05-18T11:06:15.406Z,66.40
2018-05-18T11:07:15.419Z,66.05
2018-05-18T11:08:15.430Z,66.88
2018-05-18T11:09:15.439Z,66.72
2018-05-18T11:10:15.447Z,60.68
2018-05-18T11:11:15.450Z,56.18
2018-05-18T11:12:15.467Z,56.61
2018-05-18T11:13:15.473Z,56.67
2018-05-18T11:14:15.575Z,58.08
2018-05-18T11:15:15.495Z,58.03
2018-05-18T11:16:15.504Z,57.83
2018-05-18T11:17:15.520Z,58.44
2018-05-18T11:18:15.530Z,55.94
2018-05-18T11:19:15.542Z,55.82
2018-05-18T11:20:15.564Z,56.67
2018-05-18T11:21:15.580Z,60.27
2018-05-18T11:22:15.590Z,61.18
2018-05-18T11:23:15.613Z,62.12
2018-05-18T11:24:15.616Z,65.08
2018-05-18T11:25:15.636Z,65.17
2018-05-18T11:26:15.743Z,64.18
2018-05-18T11:27:15.664Z,65.40
2018-05-18T11:28:15.677Z,66.27
2018-05-18T11:29:15.686Z,67.91
2018-05-18T11:30:15.695Z,68.84
2018-05-18T11:31:15.717Z,68.74
2018-05-18T11:32:15.712Z,70.12
2018-05-18T11:33:15.718Z,72.43
2018-05-18T11:34:15.734Z,70.19
2018-05-18T11:35:15.741Z,67.49
2018-05-18T11:36:15.766Z,66.30
2018-05-18T11:37:15.763Z,68.49
2018-05-18T11:38:15.769Z,68.61
2018-05-18T11:39:15.872Z,67.78
2018-05-18T11:40:15.798Z,66.01
2018-05-18T11:41:15.797Z,65.27
2018-05-18T11:42:15.887Z,68.13
2018-05-18T11:43:15.816Z,67.49
2018-05-18T11:44:15.825Z,66.75
2018-05-18T11:45:15.831Z,64.05
2018-05-18T11:46:15.848Z,65.98
2018-05-18T11:47:15.854Z,64.63
2018-05-18T11:48:15.901Z,65.01
2018-05-18T11:49:15.880Z,63.11
2018-05-18T11:50:15.889Z,63.05
2018-05-18T11:51:15.919Z,63.34
2018-05-18T11:52:15.911Z,64.14
2018-05-18T11:53:15.924Z,62.21
2018-05-18T11:54:15.940Z,62.15
2018-05-18T11:55:15.960Z,62.28
2018-05-18T11:56:15.964Z,63.47
2018-05-18T11:57:15.967Z,63.05
2018-05-18T11:58:16.014Z,64.05
2018-05-18T11:59:16.038Z,63.24
2018-05-18T12:00:16.031Z,60.67
2018-05-18T12:01:16.027Z,62.40
2018-05-18T12:02:16.091Z,64.18
2018-05-18T12:03:16.058Z,65.24
2018-05-18T12:04:16.065Z,64.50
2018-05-18T12:05:16.077Z,62.50
2018-05-18T12:06:16.131Z,63.24
2018-05-18T12:07:16.177Z,61.44
2018-05-18T12:08:16.133Z,61.30
2018-05-18T12:09:16.119Z,62.27
2018-05-18T12:10:16.158Z,61.73
2018-05-18T12:11:16.164Z,63.53
2018-05-18T12:12:16.171Z,61.54
2018-05-18T12:13:16.182Z,61.98
2018-05-18T12:14:16.221Z,65.59
2018-05-18T12:15:16.218Z,64.56
2018-05-18T12:16:16.219Z,63.31
2018-05-18T12:17:16.219Z,63.92
2018-05-18T12:18:16.244Z,63.05
2018-05-18T12:19:16.257Z,62.82
2018-05-18T12:20:16.267Z,65.40
2018-05-18T12:21:16.292Z,60.92
2018-05-18T12:22:16.294Z,61.53
2018-05-18T12:23:16.308Z,63.73
2018-05-18T12:24:16.324Z,66.17
2018-05-18T12:25:16.337Z,67.97
2018-05-18T12:26:16.401Z,69.09
2018-05-18T12:27:16.365Z,68.99
2018-05-18T12:28:16.374Z,68.23
2018-05-18T12:29:16.386Z,70.57
2018-05-18T12:30:16.396Z,71.64
2018-05-18T12:31:16.411Z,68.16
2018-05-18T12:32:16.422Z,66.94
2018-05-18T12:33:16.430Z,69.42
2018-05-18T12:34:16.441Z,69.38
2018-05-18T12:35:16.449Z,69.15
2018-05-18T12:36:16.457Z,68.35
2018-05-18T12:37:16.472Z,71.49
2018-05-18T12:38:16.499Z,70.88
2018-05-18T12:39:16.482Z,72.13
2018-05-18T12:40:16.493Z,72.61
2018-05-18T12:41:16.496Z,74.25
2018-05-18T12:42:16.520Z,73.57
2018-05-18T12:43:16.515Z,71.36
2018-05-18T12:44:16.519Z,73.38
2018-05-18T12:45:16.521Z,73.96
2018-05-18T12:46:16.520Z,75.31
2018-05-18T12:47:16.529Z,74.73
2018-05-18T12:48:16.538Z,73.13
2018-05-18T12:49:16.539Z,73.42
2018-05-18T12:50:16.539Z,74.19
2018-05-18T12:51:16.546Z,72.07
2018-05-18T12:52:16.545Z,73.32
2018-05-18T12:53:16.551Z,72.65
2018-05-18T12:54:16.553Z,71.59
2018-05-18T12:55:16.557Z,73.32
2018-05-18T12:56:16.556Z,71.49
2018-05-18T12:57:16.564Z,68.99
2018-05-18T12:58:16.562Z,66.17
2018-05-18T12:59:16.565Z,65.91
2018-05-18T13:00:16.561Z,71.20
2018-05-18T13:01:16.567Z,70.53
2018-05-18T13:02:16.566Z,73.36
2018-05-18T13:03:16.573Z,74.51
2018-05-18T13:04:16.566Z,73.51
2018-05-18T13:05:16.557Z,73.32
2018-05-18T13:06:16.599Z,71.59
2018-05-18T13:07:16.570Z,71.30
2018-05-18T13:08:16.601Z,71.40
2018-05-18T13:09:16.575Z,73.90
2018-05-18T13:10:16.574Z,73.42
2018-05-18T13:11:16.575Z,70.92
2018-05-18T13:12:16.571Z,68.32
2018-05-18T13:13:16.578Z,70.05
2018-05-18T13:14:17.290Z,73.03
2018-05-18T13:15:16.615Z,73.99
2018-05-18T13:16:16.583Z,72.74
2018-05-18T13:17:16.592Z,73.36
2018-05-18T13:18:16.585Z,71.59
2018-05-18T13:19:16.576Z,73.51
2018-05-18T13:20:16.603Z,72.84
2018-05-18T13:21:16.578Z,70.40
2018-05-18T13:22:16.573Z,72.03
2018-05-18T13:23:16.628Z,71.69
2018-05-18T13:24:16.585Z,68.51
2018-05-18T13:25:16.582Z,69.09
2018-05-18T13:26:16.574Z,70.18
2018-05-18T13:27:16.577Z,67.83
2018-05-18T13:28:16.579Z,68.99
2018-05-18T13:29:16.578Z,70.15