createdAt,value
2022-09-17T00:00:32.494Z,99.90
2022-09-17T00:05:53.812Z,99.90
2022-09-17T00:11:13.296Z,99.90
2022-09-17T00:22:23.043Z,99.90
2022-09-17T00:27:57.637Z,99.90
2022-09-17T00:33:10.490Z,99.90
2022-09-17T00:38:35.359Z,99.90
2022-09-17T00:44:08.140Z,99.90
2022-09-17T00:49:33.561Z,99.90
2022-09-17T00:55:09.533Z,99.90
2022-09-17T01:00:28.776Z,99.90
2022-09-17T01:06:42.297Z,99.90
2022-09-17T01:12:17.566Z,99.90
2022-09-17T01:17:59.482Z,99.90
2022-09-17T01:24:02.679Z,99.90
2022-09-17T01:29:31.414Z,99.90
2022-09-17T01:34:58.393Z,99.90
2022-09-17T01:40:32.077Z,99.90
2022-09-17T01:45:51.873Z,99.90
2022-09-17T01:51:13.380Z,99.90
2022-09-17T01:56:27.618Z,99.90
2022-09-17T02:01:38.572Z,99.90
2022-09-17T02:07:04.839Z,99.90
2022-09-17T02:12:24.319Z,99.90
2022-09-17T02:23:53.927Z,99.90
2022-09-17T02:29:33.102Z,99.90
2022-09-17T02:40:38.932Z,99.90
2022-09-17T02:46:24.791Z,99.90
2022-09-17T02:52:01.888Z,99.90
2022-09-17T02:57:42.211Z,99.90
2022-09-17T03:03:03.487Z,99.90
2022-09-17T03:08:22.866Z,99.90
2022-09-17T03:25:25.480Z,99.90
2022-09-17T03:30:57.291Z,99.90
2022-09-17T03:36:31.456Z,99.90
2022-09-17T03:42:06.575Z,99.90
2022-09-17T03:53:03.812Z,99.90
2022-09-17T03:58:38.325Z,99.90
2022-09-17T04:03:57.236Z,99.90
2022-09-17T04:09:20.800Z,99.90
2022-09-17T04:20:01.608Z,99.90
2022-09-17T04:25:19.251Z,99.90
2022-09-17T04:30:30.437Z,99.90
2022-09-17T04:35:43.818Z,99.90
2022-09-17T04:41:53.201Z,99.90
2022-09-17T04:47:06.352Z,99.90
2022-09-17T04:57:38.871Z,99.90
2022-09-17T05:02:48.408Z,99.90
2022-09-17T05:13:34.480Z,99.90
2022-09-17T05:18:49.825Z,99.90
2022-09-17T05:24:19.300Z,99.90
2022-09-17T05:29:59.567Z,99.90
2022-09-17T05:35:15.725Z,99.90
2022-09-17T05:40:31.289Z,99.90
2022-09-17T05:45:55.068Z,99.90
2022-09-17T05:51:13.994Z,99.90
2022-09-17T05:56:20.310Z,99.90
2022-09-17T06:01:27.718Z,99.90
2022-09-17T06:06:31.515Z,99.90
2022-09-17T06:11:34.117Z,99.90
2022-09-17T06:16:38.743Z,99.90
2022-09-17T06:21:45.461Z,99.90
2022-09-17T06:26:47.608Z,99.90
2022-09-17T06:31:57.338Z,99.90
2022-09-17T06:36:59.932Z,99.90
2022-09-17T06:42:02.013Z,99.90
2022-09-17T06:47:11.864Z,99.90
2022-09-17T06:52:17.019Z,99.90
2022-09-17T06:57:21.899Z,99.90
2022-09-17T07:02:28.366Z,99.90
2022-09-17T07:07:33.057Z,99.90
2022-09-17T07:12:46.615Z,99.90
2022-09-17T07:17:55.204Z,99.90
2022-09-17T07:22:58.708Z,99.90
2022-09-17T07:28:01.629Z,99.90
2022-09-17T07:33:19.752Z,99.90
2022-09-17T07:38:35.331Z,99.90
2022-09-17T07:43:45.379Z,99.90
2022-09-17T07:48:52.850Z,99.90
2022-09-17T07:54:06.704Z,99.90
2022-09-17T07:59:12.535Z,99.90
2022-09-17T08:04:22.717Z,99.90
2022-09-17T08:09:28.532Z,99.90
2022-09-17T08:14:30.646Z,99.90
2022-09-17T08:19:38.147Z,99.90
2022-09-17T08:24:40.273Z,99.90
2022-09-17T08:29:42.464Z,99.90
2022-09-17T08:34:47.756Z,99.90
2022-09-17T08:39:53.599Z,99.90
2022-09-17T08:45:00.934Z,99.90
2022-09-17T08:50:22.225Z,99.90
2022-09-17T08:55:56.267Z,99.90
2022-09-17T09:01:23.513Z,99.80
2022-09-17T09:06:48.173Z,99.90
2022-09-17T09:11:57.672Z,99.90
2022-09-17T09:17:08.270Z,99.30
2022-09-17T09:22:27.196Z,98.90
2022-09-17T09:27:32.011Z,99.00
2022-09-17T09:32:51.408Z,98.70
2022-09-17T09:38:03.428Z,99.10
2022-09-17T09:43:32.625Z,98.60
2022-09-17T09:48:53.510Z,99.20
2022-09-17T09:54:14.013Z,99.40
2022-09-17T09:59:21.252Z,98.50
2022-09-17T10:04:26.351Z,98.80
2022-09-17T10:09:40.118Z,98.50
2022-09-17T10:14:44.605Z,97.80
2022-09-17T10:20:23.269Z,97.60
2022-09-17T10:25:40.793Z,97.20
2022-09-17T10:31:08.990Z,96.90
2022-09-17T10:36:23.266Z,96.40
2022-09-17T10:41:39.732Z,96.20
2022-09-17T10:46:44.363Z,95.80
2022-09-17T10:51:55.048Z,95.80
2022-09-17T10:57:18.980Z,95.60
2022-09-17T11:02:59.587Z,95.30
2022-09-17T11:08:13.488Z,95.60
2022-09-17T11:13:51.468Z,94.70
2022-09-17T11:19:08.343Z,94.10
2022-09-17T11:24:47.043Z,93.90
2022-09-17T11:30:09.673Z,93.90
2022-09-17T11:35:25.521Z,93.90
2022-09-17T11:40:40.485Z,94.20
2022-09-17T11:46:10.629Z,94.20
2022-09-17T11:51:29.412Z,94.80
2022-09-17T11:56:40.561Z,94.10
2022-09-17T12:02:04.337Z,94.60
2022-09-17T12:07:21.426Z,94.70
2022-09-17T12:12:49.253Z,95.00
2022-09-17T12:18:33.200Z,95.60
2022-09-17T12:23:46.452Z,95.40
2022-09-17T12:28:57.687Z,95.80
2022-09-17T12:34:24.944Z,96.80
2022-09-17T12:40:08.390Z,96.50
2022-09-17T12:45:37.782Z,96.40
2022-09-17T12:50:55.641Z,95.80
2022-09-17T12:56:26.657Z,96.10
2022-09-17T13:07:47.261Z,95.70
2022-09-17T13:13:17.089Z,95.70
2022-09-17T13:19:17.273Z,95.80
2022-09-17T13:25:06.893Z,96.10
2022-09-17T13:30:50.560Z,96.50
2022-09-17T13:36:03.529Z,96.70
2022-09-17T13:41:25.776Z,96.90
2022-09-17T13:46:42.645Z,97.30
2022-09-17T13:51:59.221Z,97.40
2022-09-17T13:57:20.934Z,97.00
2022-09-17T14:03:00.311Z,97.00
2022-09-17T14:08:34.844Z,96.80
2022-09-17T14:13:57.417Z,96.60
2022-09-17T14:19:07.092Z,96.90
2022-09-17T14:24:39.094Z,97.00
2022-09-17T14:30:27.413Z,97.00
2022-09-17T15:00:54.927Z,97.70
2022-09-17T15:17:04.038Z,97.80
2022-09-17T15:22:13.429Z,97.50
2022-09-17T15:27:23.734Z,97.60
2022-09-17T15:32:57.792Z,97.50
2022-09-17T15:43:57.059Z,97.30
2022-09-17T15:49:43.549Z,97.60
2022-09-17T15:54:47.342Z,97.60
2022-09-17T15:59:51.268Z,97.80
2022-09-17T16:05:51.836Z,98.20
2022-09-17T16:11:00.984Z,98.60
2022-09-17T16:16:06.343Z,98.60
2022-09-17T16:21:13.424Z,98.80
2022-09-17T16:26:24.046Z,99.20
2022-09-17T16:31:30.437Z,99.50
2022-09-17T16:36:37.761Z,99.90
2022-09-17T16:41:47.891Z,99.90
2022-09-17T16:46:53.531Z,99.90
2022-09-17T16:52:00.249Z,99.90
2022-09-17T16:57:05.741Z,99.90
2022-09-17T17:02:11.094Z,99.90
2022-09-17T17:07:30.390Z,99.90
2022-09-17T17:12:37.207Z,99.90
2022-09-17T17:17:39.456Z,99.90
2022-09-17T17:23:20.492Z,99.90
2022-09-17T17:28:44.195Z,99.90
2022-09-17T17:33:51.882Z,99.90
2022-09-17T17:39:01.202Z,99.90
2022-09-17T17:44:14.452Z,99.90
2022-09-17T17:49:17.109Z,99.90
2022-09-17T17:54:23.823Z,99.90
2022-09-17T17:59:27.341Z,99.90
2022-09-17T18:04:29.683Z,99.90
2022-09-17T18:09:33.697Z,99.90
2022-09-17T18:14:36.152Z,99.90
2022-09-17T18:19:38.669Z,99.90
2022-09-17T18:24:42.539Z,99.90
2022-09-17T18:29:44.798Z,99.90
2022-09-17T18:34:51.167Z,99.90
2022-09-17T18:39:58.867Z,99.90
2022-09-17T18:45:01.728Z,99.90
2022-09-17T18:50:04.381Z,99.90
2022-09-17T18:55:09.530Z,99.90
2022-09-17T19:00:12.662Z,99.90
2022-09-17T19:05:15.853Z,99.90
2022-09-17T19:10:19.403Z,99.90
2022-09-17T19:15:24.145Z,99.90
2022-09-17T19:20:27.976Z,99.90
2022-09-17T19:25:31.756Z,99.90
2022-09-17T19:30:36.172Z,99.90
2022-09-17T19:35:38.280Z,99.90
2022-09-17T19:40:43.177Z,99.90
2022-09-17T19:45:45.264Z,99.90
2022-09-17T19:50:53.525Z,99.90
2022-09-17T19:55:57.044Z,99.90
2022-09-17T20:01:00.235Z,99.90
2022-09-17T20:06:03.401Z,99.90
2022-09-17T20:11:08.075Z,99.90
2022-09-17T20:16:16.940Z,99.90
2022-09-17T20:21:21.591Z,99.90
2022-09-17T20:26:25.370Z,99.90
2022-09-17T20:31:29.736Z,99.90
2022-09-17T20:36:36.297Z,99.90
2022-09-17T20:41:42.475Z,99.90
2022-09-17T20:46:45.828Z,99.90
2022-09-17T20:51:48.278Z,99.90
2022-09-17T20:56:59.597Z,99.90
2022-09-17T21:02:03.316Z,99.90
2022-09-17T21:07:12.821Z,99.90
2022-09-17T21:12:16.941Z,99.90
2022-09-17T21:17:19.436Z,99.90
2022-09-17T21:22:25.593Z,99.90
2022-09-17T21:27:34.703Z,99.90
2022-09-17T21:32:38.900Z,99.90
2022-09-17T21:37:41.605Z,99.90
2022-09-17T21:42:47.003Z,99.90
2022-09-17T21:47:50.546Z,99.90
2022-09-17T21:52:56.020Z,99.90
2022-09-17T21:58:01.337Z,99.90
2022-09-17T22:03:06.870Z,99.90
2022-09-17T22:08:09.593Z,99.90
2022-09-17T22:13:13.967Z,99.90
2022-09-17T22:18:16.538Z,99.90
2022-09-17T22:23:19.472Z,99.90
2022-09-17T22:28:26.063Z,99.90
2022-09-17T22:33:28.857Z,99.90
2022-09-17T22:38:31.976Z,99.90
2022-09-17T22:43:36.770Z,99.90
2022-09-17T22:48:43.603Z,99.90
2022-09-17T22:53:49.192Z,99.90
2022-09-17T22:58:53.275Z,99.90
2022-09-17T23:03:56.243Z,99.90
2022-09-17T23:09:03.038Z,99.90
2022-09-17T23:14:12.254Z,99.90
2022-09-17T23:19:22.931Z,99.90
2022-09-17T23:24:25.938Z,99.90
2022-09-17T23:29:30.741Z,99.90
2022-09-17T23:34:35.397Z,99.90
2022-09-17T23:39:37.715Z,99.90
2022-09-17T23:44:47.200Z,99.90
2022-09-17T23:49:50.740Z,99.90
2022-09-17T23:54:58.710Z,99.90
