createdAt,value
2022-09-28T00:03:38.340Z,2.03
2022-09-28T00:08:21.796Z,3.83
2022-09-28T00:13:08.358Z,1.13
2022-09-28T00:17:52.100Z,1.20
2022-09-28T00:22:35.488Z,1.43
2022-09-28T00:27:18.945Z,1.20
2022-09-28T00:32:05.840Z,2.50
2022-09-28T00:36:49.560Z,0.57
2022-09-28T00:41:33.247Z,1.17
2022-09-28T00:46:20.901Z,2.13
2022-09-28T00:51:10.604Z,1.27
2022-09-28T00:55:57.763Z,0.70
2022-09-28T01:00:41.820Z,1.90
2022-09-28T01:05:25.866Z,0.47
2022-09-28T01:10:11.225Z,0.40
2022-09-28T01:14:54.721Z,0.90
2022-09-28T01:19:59.459Z,0.50
2022-09-28T01:24:46.522Z,1.50
2022-09-28T01:29:40.250Z,0.63
2022-09-28T01:34:30.195Z,1.30
2022-09-28T01:39:17.646Z,0.80
2022-09-28T01:44:04.126Z,1.03
2022-09-28T01:48:53.491Z,1.50
2022-09-28T01:53:40.630Z,0.70
2022-09-28T01:58:29.556Z,0.93
2022-09-28T02:03:17.617Z,0.73
2022-09-28T02:08:08.526Z,0.70
2022-09-28T02:12:57.544Z,0.37
2022-09-28T02:17:41.730Z,0.63
2022-09-28T02:22:29.845Z,1.20
2022-09-28T02:27:17.321Z,1.17
2022-09-28T02:32:01.457Z,0.70
2022-09-28T02:36:46.603Z,0.90
2022-09-28T02:41:43.141Z,1.00
2022-09-28T02:46:36.839Z,1.47
2022-09-28T02:51:28.467Z,2.57
2022-09-28T02:56:23.771Z,0.63
2022-09-28T03:01:16.254Z,0.53
2022-09-28T03:06:04.952Z,0.97
2022-09-28T03:10:51.616Z,0.30
2022-09-28T03:15:36.497Z,1.00
2022-09-28T03:20:20.245Z,0.43
2022-09-28T03:25:05.556Z,1.10
2022-09-28T03:29:48.992Z,0.87
2022-09-28T03:34:32.376Z,2.10
2022-09-28T03:39:15.754Z,1.20
2022-09-28T03:44:00.712Z,0.90
2022-09-28T03:48:44.145Z,1.03
2022-09-28T03:53:29.039Z,1.63
2022-09-28T03:58:12.558Z,1.73
2022-09-28T04:02:57.328Z,1.40
2022-09-28T04:07:40.750Z,1.30
2022-09-28T04:12:24.159Z,4.57
2022-09-28T04:17:07.492Z,3.57
2022-09-28T04:21:52.598Z,2.50
2022-09-28T04:26:36.097Z,4.43
2022-09-28T04:31:21.506Z,3.40
2022-09-28T04:36:05.236Z,2.57
2022-09-28T04:40:52.133Z,3.33
2022-09-28T04:45:35.597Z,1.17
2022-09-28T04:50:19.152Z,1.67
2022-09-28T04:55:02.637Z,2.13
2022-09-28T04:59:47.438Z,0.67
2022-09-28T05:04:31.381Z,1.37
2022-09-28T05:09:15.175Z,0.80
2022-09-28T05:13:58.581Z,0.87
2022-09-28T05:18:43.679Z,2.53
2022-09-28T05:23:27.069Z,1.93
2022-09-28T05:28:10.886Z,1.33
2022-09-28T05:32:54.285Z,2.30
2022-09-28T05:37:39.263Z,1.87
2022-09-28T05:42:22.650Z,0.90
2022-09-28T05:47:06.129Z,0.80
2022-09-28T05:51:49.571Z,1.67
2022-09-28T05:56:35.548Z,4.50
2022-09-28T06:01:19.062Z,0.97
2022-09-28T06:06:03.219Z,1.33
2022-09-28T06:10:46.890Z,2.17
2022-09-28T06:15:34.931Z,0.87
2022-09-28T06:20:18.461Z,2.77
2022-09-28T06:25:01.848Z,2.03
2022-09-28T06:29:46.344Z,1.60
2022-09-28T06:34:31.247Z,1.73
2022-09-28T06:39:14.692Z,4.23
2022-09-28T06:43:58.159Z,1.17
2022-09-28T06:48:41.595Z,2.13
2022-09-28T06:53:27.413Z,1.50
2022-09-28T06:58:12.955Z,2.63
2022-09-28T07:02:56.618Z,1.23
2022-09-28T07:07:40.762Z,2.70
2022-09-28T07:12:26.432Z,4.10
2022-09-28T07:17:14.007Z,2.53
2022-09-28T07:22:04.794Z,2.53
2022-09-28T07:26:48.734Z,2.83
2022-09-28T07:31:35.380Z,2.90
2022-09-28T07:36:21.138Z,2.43
2022-09-28T07:41:14.335Z,3.10
2022-09-28T07:45:58.645Z,2.50
2022-09-28T07:50:43.971Z,3.23
2022-09-28T07:55:27.682Z,0.73
2022-09-28T08:00:12.653Z,4.40
2022-09-28T08:04:56.545Z,3.13
2022-09-28T08:09:41.359Z,2.20
2022-09-28T08:14:24.926Z,3.73
2022-09-28T08:19:08.398Z,3.43
2022-09-28T08:23:52.051Z,3.03
2022-09-28T08:28:37.201Z,1.90
2022-09-28T08:33:21.630Z,2.23
2022-09-28T08:38:05.060Z,1.87
2022-09-28T08:42:52.282Z,4.77
2022-09-28T08:48:01.941Z,2.17
2022-09-28T08:52:49.434Z,4.27
2022-09-28T08:57:39.345Z,2.07
2022-09-28T09:02:27.310Z,1.50
2022-09-28T09:07:44.159Z,1.97
2022-09-28T09:12:37.645Z,2.53
2022-09-28T09:17:34.407Z,5.43
2022-09-28T09:22:28.697Z,3.13
2022-09-28T09:27:31.344Z,2.63
2022-09-28T09:32:30.916Z,3.30
2022-09-28T09:37:35.095Z,3.67
2022-09-28T09:42:34.026Z,4.40
2022-09-28T09:47:24.030Z,2.93
2022-09-28T09:52:16.005Z,2.93
2022-09-28T09:57:07.090Z,2.33
2022-09-28T10:01:51.082Z,1.80
2022-09-28T10:06:37.726Z,3.50
2022-09-28T10:11:27.410Z,2.40
2022-09-28T10:16:12.392Z,3.90
2022-09-28T10:20:55.878Z,5.07
2022-09-28T10:25:39.978Z,2.77
2022-09-28T10:30:25.195Z,3.57
2022-09-28T10:35:24.454Z,5.90
2022-09-28T10:40:30.519Z,5.63
2022-09-28T10:45:23.397Z,3.90
2022-09-28T10:50:23.886Z,4.60
2022-09-28T10:55:30.743Z,7.40
2022-09-28T11:00:32.879Z,5.77
2022-09-28T11:05:23.984Z,5.53
2022-09-28T11:10:18.575Z,7.87
2022-09-28T11:15:04.622Z,5.17
2022-09-28T11:19:48.326Z,5.20
2022-09-28T11:24:33.216Z,3.93
2022-09-28T11:29:26.922Z,3.87
2022-09-28T11:34:17.742Z,4.13
2022-09-28T11:39:11.381Z,6.00
2022-09-28T11:44:33.219Z,3.23
2022-09-28T11:49:29.752Z,4.67
2022-09-28T11:54:23.372Z,2.53
2022-09-28T11:59:12.724Z,1.73
2022-09-28T12:04:02.875Z,1.90
2022-09-28T12:08:52.067Z,1.93
2022-09-28T12:13:40.114Z,3.70
2022-09-28T12:18:27.215Z,1.40
2022-09-28T12:23:17.181Z,2.83
2022-09-28T12:28:03.849Z,1.80
2022-09-28T12:32:50.794Z,2.47
2022-09-28T12:37:58.919Z,3.43
2022-09-28T12:43:00.307Z,3.10
2022-09-28T12:48:11.842Z,3.10
2022-09-28T12:53:11.728Z,2.13
2022-09-28T12:58:01.366Z,2.60
2022-09-28T13:03:14.784Z,3.37
2022-09-28T13:08:02.676Z,4.53
2022-09-28T13:13:08.765Z,3.13
2022-09-28T13:18:01.821Z,3.97
2022-09-28T13:22:51.887Z,4.20
2022-09-28T13:27:38.245Z,4.83
2022-09-28T13:32:24.592Z,3.00
2022-09-28T13:37:25.723Z,5.83
2022-09-28T13:42:11.174Z,2.87
2022-09-28T13:47:20.763Z,2.77
2022-09-28T13:52:11.527Z,2.77
2022-09-28T13:57:01.644Z,2.80
2022-09-28T14:01:52.828Z,8.90
2022-09-28T14:06:36.323Z,10.07
2022-09-28T14:11:43.286Z,4.37
2022-09-28T14:16:28.784Z,4.67
2022-09-28T14:21:37.880Z,2.33
2022-09-28T14:26:57.056Z,2.70
2022-09-28T14:31:45.526Z,1.90
2022-09-28T14:36:52.862Z,1.87
2022-09-28T14:41:39.464Z,1.87
2022-09-28T14:46:32.525Z,2.00
2022-09-28T14:52:02.741Z,3.40
2022-09-28T14:56:48.535Z,5.23
2022-09-28T15:01:31.988Z,3.53
2022-09-28T15:06:17.188Z,3.53
2022-09-28T15:11:02.214Z,4.07
2022-09-28T15:15:50.756Z,2.77
2022-09-28T15:20:41.749Z,1.97
2022-09-28T15:25:28.055Z,2.53
2022-09-28T15:30:25.566Z,2.40
2022-09-28T15:35:16.386Z,5.50
2022-09-28T15:40:01.457Z,4.90
2022-09-28T15:44:47.856Z,3.60
2022-09-28T15:49:39.180Z,7.13
2022-09-28T15:54:31.452Z,3.57
2022-09-28T15:59:26.648Z,4.00
2022-09-28T16:04:40.944Z,4.87
2022-09-28T16:09:40.280Z,3.73
2022-09-28T16:14:27.669Z,4.00
2022-09-28T16:19:23.760Z,4.67
2022-09-28T16:24:19.999Z,5.30
2022-09-28T16:29:09.960Z,6.50
2022-09-28T16:33:55.856Z,3.40
2022-09-28T16:38:39.323Z,4.77
2022-09-28T16:43:28.231Z,5.03
2022-09-28T16:48:16.021Z,4.53
2022-09-28T16:53:20.057Z,5.13
2022-09-28T16:58:04.910Z,5.47
2022-09-28T17:02:50.918Z,3.10
2022-09-28T17:07:34.694Z,2.50
2022-09-28T17:12:25.063Z,3.20
2022-09-28T17:17:13.764Z,4.90
2022-09-28T17:21:59.908Z,3.30
2022-09-28T17:26:45.056Z,7.43
2022-09-28T17:31:28.934Z,6.23
2022-09-28T17:36:16.137Z,7.33
2022-09-28T17:41:01.087Z,6.27
2022-09-28T17:45:47.782Z,4.70
2022-09-28T17:50:34.251Z,5.13
2022-09-28T17:55:18.323Z,6.97
2022-09-28T18:00:03.560Z,10.37
2022-09-28T18:04:52.087Z,11.87
2022-09-28T18:09:36.116Z,8.00
2022-09-28T18:14:19.611Z,16.70
2022-09-28T18:19:04.803Z,17.90
2022-09-28T18:23:48.344Z,13.00
2022-09-28T18:28:32.194Z,9.60
2022-09-28T18:33:16.241Z,10.60
2022-09-28T18:38:01.381Z,8.07
2022-09-28T18:42:45.005Z,10.00
2022-09-28T18:47:28.581Z,6.10
2022-09-28T18:52:12.345Z,5.10
2022-09-28T18:56:58.310Z,3.37
2022-09-28T19:01:43.501Z,3.20
2022-09-28T19:06:27.044Z,0.73
2022-09-28T19:11:13.505Z,12.30
2022-09-28T19:15:58.481Z,4.87
2022-09-28T19:20:42.336Z,2.63
2022-09-28T19:25:25.826Z,2.83
2022-09-28T19:30:10.483Z,1.57
2022-09-28T19:34:55.763Z,5.13
2022-09-28T19:39:39.674Z,0.80
2022-09-28T19:44:25.856Z,1.33
2022-09-28T19:49:12.001Z,2.20
2022-09-28T19:53:57.018Z,2.53
2022-09-28T19:58:40.850Z,1.83
2022-09-28T20:03:25.764Z,1.77
2022-09-28T20:08:09.476Z,4.03
2022-09-28T20:12:54.805Z,2.67
2022-09-28T20:17:39.299Z,0.60
2022-09-28T20:22:22.869Z,2.17
2022-09-28T20:27:06.361Z,2.33
2022-09-28T20:31:51.530Z,2.00
2022-09-28T20:36:35.151Z,1.77
2022-09-28T20:41:22.034Z,0.80
2022-09-28T20:46:06.739Z,0.40
2022-09-28T20:50:59.335Z,1.13
2022-09-28T20:55:42.771Z,2.40
2022-09-28T21:00:26.189Z,1.47
2022-09-28T21:05:11.193Z,1.23
2022-09-28T21:09:56.172Z,0.50
2022-09-28T21:14:40.215Z,0.70
2022-09-28T21:19:25.466Z,2.43
2022-09-28T21:24:09.987Z,2.37
2022-09-28T21:28:56.142Z,2.23
2022-09-28T21:33:40.025Z,1.73
2022-09-28T21:38:23.461Z,2.27
2022-09-28T21:43:06.884Z,1.27
2022-09-28T21:47:53.932Z,2.50
2022-09-28T21:52:37.367Z,1.40
2022-09-28T21:57:20.873Z,2.93
2022-09-28T22:02:05.996Z,4.57
2022-09-28T22:06:50.992Z,3.67
2022-09-28T22:11:34.456Z,3.57
2022-09-28T22:16:19.715Z,4.47
2022-09-28T22:21:03.849Z,3.27
2022-09-28T22:25:48.761Z,2.53
2022-09-28T22:30:32.193Z,2.20
2022-09-28T22:35:15.771Z,4.10
2022-09-28T22:40:00.881Z,3.57
2022-09-28T22:44:45.753Z,2.20
2022-09-28T22:49:29.286Z,1.03
2022-09-28T22:54:16.526Z,1.00
2022-09-28T22:59:00.401Z,4.10
2022-09-28T23:03:45.543Z,1.27
2022-09-28T23:08:29.207Z,0.50
2022-09-28T23:13:12.643Z,3.03
2022-09-28T23:17:56.370Z,0.73
2022-09-28T23:22:41.183Z,0.93
2022-09-28T23:27:24.658Z,0.90
2022-09-28T23:32:08.376Z,0.70
2022-09-28T23:36:53.336Z,1.70
2022-09-28T23:41:38.152Z,1.20
2022-09-28T23:46:21.649Z,1.90
2022-09-28T23:51:05.444Z,1.30
2022-09-28T23:55:49.155Z,0.63
