createdAt,value
2023-02-07T00:01:09.798Z,-0.74
2023-02-07T00:03:37.904Z,-0.96
2023-02-07T00:06:07.839Z,-0.99
2023-02-07T00:08:35.810Z,-0.96
2023-02-07T00:11:06.687Z,-1.06
2023-02-07T00:13:36.552Z,-1.06
2023-02-07T00:16:05.341Z,-0.98
2023-02-07T00:18:33.463Z,-0.92
2023-02-07T00:21:02.665Z,-1.10
2023-02-07T00:23:30.819Z,-0.90
2023-02-07T00:25:58.757Z,-0.87
2023-02-07T00:28:26.933Z,-0.82
2023-02-07T00:31:05.557Z,-0.96
2023-02-07T00:33:33.691Z,-0.81
2023-02-07T00:36:02.553Z,-0.90
2023-02-07T00:38:30.477Z,-0.92
2023-02-07T00:40:58.704Z,-0.94
2023-02-07T00:43:29.873Z,-0.94
2023-02-07T00:45:59.721Z,-0.97
2023-02-07T00:48:29.604Z,-1.04
2023-02-07T00:50:58.113Z,-1.16
2023-02-07T00:53:26.786Z,-1.30
2023-02-07T00:55:55.098Z,-1.96
2023-02-07T00:58:23.328Z,-1.54
2023-02-07T01:00:51.592Z,-1.66
2023-02-07T01:03:19.989Z,-1.62
2023-02-07T01:05:49.521Z,-1.42
2023-02-07T01:08:17.510Z,-1.51
2023-02-07T01:10:46.549Z,-1.43
2023-02-07T01:13:15.540Z,-1.61
2023-02-07T01:15:47.322Z,-1.42
2023-02-07T01:18:15.828Z,-1.40
2023-02-07T01:20:43.965Z,-1.32
2023-02-07T01:23:14.954Z,-1.51
2023-02-07T01:25:44.207Z,-1.63
2023-02-07T01:28:12.419Z,-1.57
2023-02-07T01:30:40.978Z,-1.53
2023-02-07T01:33:09.286Z,-1.48
2023-02-07T01:35:37.653Z,-1.58
2023-02-07T01:38:05.870Z,-1.68
2023-02-07T01:40:37.669Z,-1.82
2023-02-07T01:43:05.857Z,-2.18
2023-02-07T01:45:36.264Z,-2.11
2023-02-07T01:48:07.561Z,-1.95
2023-02-07T01:50:35.920Z,-2.14
2023-02-07T01:53:04.245Z,-2.18
2023-02-07T01:55:36.821Z,-2.11
2023-02-07T01:58:06.034Z,-2.00
2023-02-07T02:00:34.374Z,-1.98
2023-02-07T02:03:02.367Z,-1.95
2023-02-07T02:05:31.640Z,-1.93
2023-02-07T02:07:59.775Z,-2.01
2023-02-07T02:10:36.253Z,-1.89
2023-02-07T02:13:20.166Z,-1.81
2023-02-07T02:15:56.253Z,-1.76
2023-02-07T02:18:40.932Z,-1.67
2023-02-07T02:21:44.838Z,-1.61
2023-02-07T02:24:39.389Z,-1.79
2023-02-07T02:27:11.559Z,-2.21
2023-02-07T02:30:10.644Z,-2.15
2023-02-07T02:33:05.971Z,-2.12
2023-02-07T02:35:36.994Z,-1.98
2023-02-07T02:38:14.195Z,-1.95
2023-02-07T02:40:48.397Z,-1.89
2023-02-07T02:43:21.743Z,-1.93
2023-02-07T02:45:53.039Z,-2.12
2023-02-07T02:48:22.702Z,-2.05
2023-02-07T02:50:50.967Z,-1.97
2023-02-07T02:53:18.876Z,-2.02
2023-02-07T02:56:00.940Z,-1.84
2023-02-07T02:58:36.150Z,-1.92
2023-02-07T03:01:08.643Z,-1.86
2023-02-07T03:03:55.980Z,-1.89
2023-02-07T03:06:34.568Z,-1.87
2023-02-07T03:09:09.974Z,-1.96
2023-02-07T03:11:40.988Z,-1.93
2023-02-07T03:14:13.836Z,-2.00
2023-02-07T03:16:45.377Z,-1.98
2023-02-07T03:19:16.836Z,-2.08
2023-02-07T03:21:47.402Z,-2.03
2023-02-07T03:24:17.816Z,-2.03
2023-02-07T03:26:47.286Z,-2.03
2023-02-07T03:29:16.438Z,-2.16
2023-02-07T03:31:47.003Z,-2.32
2023-02-07T03:34:18.215Z,-2.20
2023-02-07T03:36:51.438Z,-2.02
2023-02-07T03:39:19.390Z,-2.03
2023-02-07T03:41:50.911Z,-1.98
2023-02-07T03:44:20.676Z,-2.03
2023-02-07T03:46:50.574Z,-1.99
2023-02-07T03:49:19.908Z,-2.10
2023-02-07T03:51:48.264Z,-2.07
2023-02-07T03:54:16.250Z,-1.97
2023-02-07T03:56:44.214Z,-2.18
2023-02-07T03:59:12.355Z,-2.17
2023-02-07T04:01:42.215Z,-2.20
2023-02-07T04:04:10.691Z,-2.21
2023-02-07T04:06:40.288Z,-2.23
2023-02-07T04:09:11.388Z,-2.25
2023-02-07T04:11:39.620Z,-2.19
2023-02-07T04:14:07.565Z,-2.06
2023-02-07T04:16:35.619Z,-2.06
2023-02-07T04:19:03.519Z,-2.06
2023-02-07T04:21:31.479Z,-2.06
2023-02-07T04:24:00.792Z,-2.10
2023-02-07T04:26:28.766Z,-2.23
2023-02-07T04:28:56.688Z,-2.18
2023-02-07T04:31:24.611Z,-2.10
2023-02-07T04:33:52.552Z,-2.12
2023-02-07T04:36:20.524Z,-2.15
2023-02-07T04:38:48.444Z,-2.21
2023-02-07T04:41:17.806Z,-2.01
2023-02-07T04:43:45.756Z,-2.15
2023-02-07T04:46:13.691Z,-2.33
2023-02-07T04:48:41.632Z,-2.49
2023-02-07T04:51:09.613Z,-2.41
2023-02-07T04:53:37.507Z,-2.33
2023-02-07T04:56:05.914Z,-2.18
2023-02-07T04:58:35.465Z,-2.10
2023-02-07T05:01:03.528Z,-2.15
2023-02-07T05:03:31.499Z,-2.22
2023-02-07T05:05:59.433Z,-2.24
2023-02-07T05:08:27.376Z,-2.39
2023-02-07T05:10:55.896Z,-2.40
2023-02-07T05:13:24.619Z,-2.40
2023-02-07T05:15:53.933Z,-2.45
2023-02-07T05:18:22.157Z,-2.73
2023-02-07T05:20:52.286Z,-2.61
2023-02-07T05:23:20.373Z,-2.66
2023-02-07T05:25:49.080Z,-2.44
2023-02-07T05:28:17.429Z,-2.42
2023-02-07T05:30:45.490Z,-2.53
2023-02-07T05:33:13.839Z,-2.73
2023-02-07T05:35:43.149Z,-2.61
2023-02-07T05:38:13.149Z,-2.53
2023-02-07T05:40:42.038Z,-2.37
2023-02-07T05:43:10.572Z,-2.46
2023-02-07T05:45:38.811Z,-2.57
2023-02-07T05:48:07.546Z,-2.48
2023-02-07T05:50:36.916Z,-2.42
2023-02-07T05:53:05.370Z,-2.37
2023-02-07T05:55:33.323Z,-2.54
2023-02-07T05:58:01.253Z,-2.56
2023-02-07T06:00:29.202Z,-2.40
2023-02-07T06:02:57.186Z,-2.66
2023-02-07T06:05:25.138Z,-3.01
2023-02-07T06:07:54.436Z,-2.99
2023-02-07T06:10:22.442Z,-3.11
2023-02-07T06:12:50.360Z,-3.38
2023-02-07T06:15:18.339Z,-3.34
2023-02-07T06:17:46.239Z,-3.17
2023-02-07T06:20:15.357Z,-3.06
2023-02-07T06:22:43.387Z,-3.10
2023-02-07T06:25:12.834Z,-3.02
2023-02-07T06:27:41.080Z,-2.91
2023-02-07T06:30:10.594Z,-2.89
2023-02-07T06:32:38.533Z,-2.85
2023-02-07T06:35:07.641Z,-2.94
2023-02-07T06:37:35.692Z,-2.92
2023-02-07T06:40:03.876Z,-2.92
2023-02-07T06:42:33.180Z,-3.11
2023-02-07T06:45:01.142Z,-3.05
2023-02-07T06:47:29.059Z,-2.85
2023-02-07T06:49:56.964Z,-3.13
2023-02-07T06:52:24.879Z,-3.02
2023-02-07T06:54:52.832Z,-2.75
2023-02-07T06:57:20.747Z,-2.81
2023-02-07T06:59:50.052Z,-2.79
2023-02-07T07:02:18.347Z,-2.83
2023-02-07T07:04:46.269Z,-2.80
2023-02-07T07:07:14.236Z,-2.97
2023-02-07T07:09:42.143Z,-3.06
2023-02-07T07:12:10.044Z,-3.39
2023-02-07T07:14:37.961Z,-3.10
2023-02-07T07:17:07.286Z,-3.05
2023-02-07T07:19:35.232Z,-2.90
2023-02-07T07:22:03.136Z,-2.96
2023-02-07T07:24:31.286Z,-2.89
2023-02-07T07:26:59.561Z,-2.89
2023-02-07T07:29:27.502Z,-2.94
2023-02-07T07:31:55.451Z,-2.89
2023-02-07T07:34:24.820Z,-2.98
2023-02-07T07:36:53.962Z,-3.09
2023-02-07T07:39:21.882Z,-3.04
2023-02-07T07:41:49.803Z,-3.21
2023-02-07T07:44:17.740Z,-3.53
2023-02-07T07:46:45.840Z,-3.59
2023-02-07T07:49:13.822Z,-3.52
2023-02-07T07:51:43.372Z,-3.48
2023-02-07T07:54:11.322Z,-3.36
2023-02-07T07:56:39.245Z,-3.26
2023-02-07T07:59:12.216Z,-3.11
2023-02-07T08:01:48.104Z,-3.00
2023-02-07T08:04:16.018Z,-2.92
2023-02-07T08:06:45.791Z,-2.94
2023-02-07T08:09:13.742Z,-2.87
2023-02-07T08:11:41.793Z,-2.82
2023-02-07T08:14:09.700Z,-2.78
2023-02-07T08:16:37.653Z,-2.75
2023-02-07T08:19:05.797Z,-2.61
2023-02-07T08:21:33.739Z,-2.60
2023-02-07T08:24:03.064Z,-2.54
2023-02-07T08:26:31.235Z,-2.54
2023-02-07T08:28:59.156Z,-2.39
2023-02-07T08:31:27.124Z,-2.43
2023-02-07T08:33:55.320Z,-2.28
2023-02-07T08:36:23.329Z,-2.20
2023-02-07T08:38:52.228Z,-2.14
2023-02-07T08:41:21.516Z,-2.10
2023-02-07T08:43:49.471Z,-2.08
2023-02-07T08:46:17.494Z,-2.03
2023-02-07T08:48:45.473Z,-1.85
2023-02-07T08:51:13.448Z,-1.85
2023-02-07T08:53:41.336Z,-1.80
2023-02-07T08:56:09.841Z,-1.78
2023-02-07T08:58:40.003Z,-1.65
2023-02-07T09:01:11.178Z,-1.60
2023-02-07T09:03:39.274Z,-1.56
2023-02-07T09:06:07.565Z,-1.55
2023-02-07T09:08:35.500Z,-1.53
2023-02-07T09:11:09.187Z,-1.42
2023-02-07T09:13:38.638Z,-1.31
2023-02-07T09:16:06.958Z,-1.29
2023-02-07T09:18:34.967Z,-1.20
2023-02-07T09:21:02.904Z,-1.04
2023-02-07T09:23:33.095Z,-1.04
2023-02-07T09:26:03.766Z,-1.14
2023-02-07T09:28:32.127Z,-0.91
2023-02-07T09:31:02.861Z,-0.90
2023-02-07T09:33:32.450Z,-0.87
2023-02-07T09:36:00.357Z,-0.86
2023-02-07T09:38:28.502Z,-0.73
2023-02-07T09:40:58.182Z,-0.70
2023-02-07T09:43:38.487Z,-0.49
2023-02-07T09:46:18.622Z,-0.54
2023-02-07T09:48:48.367Z,-0.26
2023-02-07T09:51:19.043Z,-0.16
2023-02-07T09:53:54.417Z,-0.15
2023-02-07T09:56:23.284Z,-0.12
2023-02-07T09:58:54.807Z,-0.04
2023-02-07T10:01:26.722Z,-0.06
2023-02-07T10:04:09.944Z,0.11
2023-02-07T10:06:38.143Z,0.17
2023-02-07T10:09:07.562Z,0.17
2023-02-07T10:11:42.375Z,0.21
2023-02-07T10:14:23.380Z,0.32
2023-02-07T10:17:04.138Z,0.44
2023-02-07T10:19:43.604Z,0.47
2023-02-07T10:22:17.796Z,0.67
2023-02-07T10:25:15.408Z,0.69
2023-02-07T10:27:51.836Z,0.64
2023-02-07T10:30:22.748Z,0.77
2023-02-07T10:32:52.271Z,0.94
2023-02-07T10:35:22.397Z,0.87
2023-02-07T10:37:53.003Z,0.93
2023-02-07T10:40:24.460Z,1.14
2023-02-07T10:42:56.043Z,1.36
2023-02-07T10:45:23.984Z,1.19
2023-02-07T10:47:53.352Z,1.36
2023-02-07T10:50:29.659Z,1.42
2023-02-07T10:53:09.708Z,1.42
2023-02-07T10:55:43.106Z,1.42
2023-02-07T10:58:22.737Z,1.49
2023-02-07T11:00:52.807Z,1.54
2023-02-07T11:03:22.914Z,1.44
2023-02-07T11:05:56.737Z,1.69
2023-02-07T11:08:28.036Z,1.94
2023-02-07T11:10:57.232Z,2.17
2023-02-07T11:13:28.007Z,2.14
2023-02-07T11:15:59.771Z,2.01
2023-02-07T11:18:37.628Z,2.20
2023-02-07T11:21:20.299Z,2.39
2023-02-07T11:23:48.748Z,2.38
2023-02-07T11:26:17.968Z,2.37
2023-02-07T11:28:45.986Z,2.39
2023-02-07T11:31:15.468Z,2.59
2023-02-07T11:33:44.876Z,2.42
2023-02-07T11:36:15.300Z,2.48
2023-02-07T11:38:48.018Z,2.75
2023-02-07T11:41:24.579Z,2.70
2023-02-07T11:43:58.193Z,2.78
2023-02-07T11:46:34.598Z,2.73
2023-02-07T11:49:05.114Z,3.10
2023-02-07T11:51:33.725Z,2.87
2023-02-07T11:54:03.214Z,3.05
2023-02-07T11:56:34.568Z,3.11
2023-02-07T11:59:05.612Z,3.05
2023-02-07T12:01:35.032Z,3.29
2023-02-07T12:04:10.981Z,3.39
2023-02-07T12:06:43.177Z,3.51
2023-02-07T12:09:32.379Z,3.39
2023-02-07T12:12:02.221Z,3.36
2023-02-07T12:14:35.121Z,3.55
2023-02-07T12:17:05.285Z,3.78
2023-02-07T12:19:36.443Z,3.77
2023-02-07T12:22:09.039Z,3.58
2023-02-07T12:24:40.494Z,3.52
2023-02-07T12:27:15.607Z,3.51
2023-02-07T12:29:59.499Z,3.49
2023-02-07T12:32:36.345Z,3.72
2023-02-07T12:35:14.456Z,3.75
2023-02-07T12:37:47.818Z,3.83
2023-02-07T12:40:21.112Z,3.99
2023-02-07T12:42:57.447Z,4.04
2023-02-07T12:45:36.489Z,3.71
2023-02-07T12:48:14.888Z,3.98
2023-02-07T12:51:02.473Z,3.96
2023-02-07T12:53:40.933Z,3.96
2023-02-07T12:56:17.976Z,3.93
2023-02-07T12:58:53.316Z,4.00
2023-02-07T13:01:26.139Z,4.17
2023-02-07T13:04:17.638Z,4.51
2023-02-07T13:06:52.362Z,4.49
2023-02-07T13:09:26.373Z,4.41
2023-02-07T13:12:00.474Z,4.51
2023-02-07T13:14:34.834Z,4.61
2023-02-07T13:17:17.797Z,4.73
2023-02-07T13:19:49.620Z,4.52
2023-02-07T13:22:25.338Z,4.02
2023-02-07T13:24:53.535Z,4.43
2023-02-07T13:27:22.276Z,4.20
2023-02-07T13:29:51.531Z,4.24
2023-02-07T13:32:22.492Z,4.61
2023-02-07T13:34:54.592Z,4.31
2023-02-07T13:37:26.586Z,4.74
2023-02-07T13:40:00.904Z,4.83
2023-02-07T13:42:36.221Z,4.39
2023-02-07T13:45:08.272Z,4.73
2023-02-07T13:47:54.872Z,4.81
2023-02-07T13:50:34.743Z,4.82
2023-02-07T13:53:14.003Z,4.82
2023-02-07T13:55:43.055Z,4.72
2023-02-07T13:59:03.856Z,4.49
2023-02-07T14:01:32.779Z,4.76
2023-02-07T14:04:06.006Z,4.83
2023-02-07T14:06:35.113Z,4.12
2023-02-07T14:09:09.585Z,4.27
2023-02-07T14:11:41.045Z,3.96
2023-02-07T14:14:17.178Z,4.11
2023-02-07T14:16:48.539Z,4.22
2023-02-07T14:19:18.595Z,4.67
2023-02-07T14:21:46.764Z,4.87
2023-02-07T14:24:34.092Z,4.29
2023-02-07T14:27:06.598Z,4.76
2023-02-07T14:29:41.779Z,4.83
2023-02-07T14:32:28.783Z,4.32
2023-02-07T14:35:02.169Z,4.32
2023-02-07T14:37:41.157Z,4.13
2023-02-07T14:40:20.502Z,4.46
2023-02-07T14:43:00.148Z,4.28
2023-02-07T14:45:30.723Z,4.62
2023-02-07T14:47:58.914Z,4.53
2023-02-07T14:50:30.750Z,4.17
2023-02-07T14:53:00.588Z,4.00
2023-02-07T14:55:35.549Z,4.06
2023-02-07T14:58:06.898Z,3.91
2023-02-07T15:00:39.271Z,3.80
2023-02-07T15:03:13.709Z,4.22
2023-02-07T15:05:51.337Z,3.94
2023-02-07T15:08:21.507Z,4.28
2023-02-07T15:10:57.199Z,3.61
2023-02-07T15:13:28.512Z,3.55
2023-02-07T15:15:58.385Z,3.61
2023-02-07T15:18:29.575Z,3.65
2023-02-07T15:20:58.720Z,3.60
2023-02-07T15:23:29.505Z,3.54
2023-02-07T15:26:00.851Z,3.45
2023-02-07T15:28:30.125Z,3.52
2023-02-07T15:31:03.163Z,3.43
2023-02-07T15:33:36.891Z,3.37
2023-02-07T15:36:25.019Z,3.30
2023-02-07T15:38:53.071Z,3.28
2023-02-07T15:41:22.371Z,3.01
2023-02-07T15:43:57.523Z,2.70
2023-02-07T15:46:25.994Z,2.72
2023-02-07T15:48:55.774Z,2.69
2023-02-07T15:51:26.316Z,2.63
2023-02-07T15:53:58.059Z,2.66
2023-02-07T15:56:29.892Z,2.55
2023-02-07T15:59:00.788Z,2.18
2023-02-07T16:01:30.087Z,2.08
2023-02-07T16:04:00.025Z,2.01
2023-02-07T16:06:29.255Z,1.93
2023-02-07T16:08:58.765Z,1.97
2023-02-07T16:11:41.362Z,1.90
2023-02-07T16:14:19.939Z,2.02
2023-02-07T16:16:52.913Z,1.88
2023-02-07T16:19:22.187Z,1.78
2023-02-07T16:21:59.665Z,2.14
2023-02-07T16:24:27.922Z,1.77
2023-02-07T16:26:59.286Z,1.85
2023-02-07T16:29:27.565Z,2.13
2023-02-07T16:31:56.008Z,2.13
2023-02-07T16:34:24.708Z,2.00
2023-02-07T16:36:54.207Z,2.06
2023-02-07T16:39:23.358Z,2.08
2023-02-07T16:41:53.087Z,1.77
2023-02-07T16:44:24.702Z,1.77
2023-02-07T16:46:52.949Z,1.82
2023-02-07T16:49:22.888Z,1.88
2023-02-07T16:51:50.945Z,1.61
2023-02-07T16:54:19.319Z,1.42
2023-02-07T16:56:48.774Z,0.80
2023-02-07T16:59:18.834Z,0.75
2023-02-07T17:01:48.931Z,1.09
2023-02-07T17:04:16.950Z,1.40
2023-02-07T17:06:45.657Z,1.40
2023-02-07T17:09:15.891Z,1.37
2023-02-07T17:11:44.095Z,1.23
2023-02-07T17:14:12.022Z,1.19
2023-02-07T17:16:41.042Z,1.18
2023-02-07T17:19:14.512Z,1.04
2023-02-07T17:21:43.166Z,0.76
2023-02-07T17:24:11.718Z,0.60
2023-02-07T17:26:43.548Z,0.16
2023-02-07T17:29:16.501Z,0.06
2023-02-07T17:31:44.661Z,0.33
2023-02-07T17:34:14.075Z,-0.07
2023-02-07T17:36:44.987Z,-0.26
2023-02-07T17:39:13.864Z,-0.22
2023-02-07T17:41:41.785Z,-0.33
2023-02-07T17:44:09.788Z,-0.08
2023-02-07T17:46:37.702Z,0.13
2023-02-07T17:49:05.649Z,0.25
2023-02-07T17:51:34.945Z,0.11
2023-02-07T17:54:02.893Z,-0.01
2023-02-07T17:56:32.293Z,-0.20
2023-02-07T17:59:02.290Z,-0.34
2023-02-07T18:01:30.455Z,-0.33
2023-02-07T18:03:59.091Z,0.08
2023-02-07T18:06:30.091Z,0.27
2023-02-07T18:08:59.813Z,-0.02
2023-02-07T18:11:27.938Z,0.15
2023-02-07T18:13:57.143Z,-0.03
2023-02-07T18:16:27.064Z,0.02
2023-02-07T18:18:57.145Z,-0.01
2023-02-07T18:21:25.514Z,-0.27
2023-02-07T18:23:53.575Z,-0.18
2023-02-07T18:26:23.262Z,-0.14
2023-02-07T18:28:51.481Z,-0.16
2023-02-07T18:31:21.834Z,-0.03
2023-02-07T18:33:51.016Z,-0.04
2023-02-07T18:36:19.784Z,-0.09
2023-02-07T18:38:47.903Z,-0.08
2023-02-07T18:41:21.128Z,-0.22
2023-02-07T18:43:51.069Z,-0.25
2023-02-07T18:46:21.521Z,-0.34
2023-02-07T18:48:50.527Z,-0.72
2023-02-07T18:51:19.616Z,-0.85
2023-02-07T18:53:48.012Z,-0.66
2023-02-07T18:56:17.741Z,-0.74
2023-02-07T18:58:46.694Z,-0.81
2023-02-07T19:01:20.331Z,-0.90
2023-02-07T19:03:51.434Z,-0.72
2023-02-07T19:06:19.520Z,-0.50
2023-02-07T19:08:47.489Z,-0.70
2023-02-07T19:11:15.572Z,-0.71
2023-02-07T19:13:43.567Z,-0.66
2023-02-07T19:16:17.592Z,-0.69
2023-02-07T19:18:47.841Z,-0.57
2023-02-07T19:21:18.314Z,-0.44
2023-02-07T19:23:46.412Z,-0.43
2023-02-07T19:26:14.336Z,-0.39
2023-02-07T19:28:42.461Z,-0.29
2023-02-07T19:31:13.481Z,-0.15
2023-02-07T19:33:42.071Z,-0.23
2023-02-07T19:36:12.723Z,-0.38
2023-02-07T19:38:41.055Z,-0.44
2023-02-07T19:41:09.679Z,-0.37
2023-02-07T19:43:37.741Z,-0.24
2023-02-07T19:46:05.927Z,-0.31
2023-02-07T19:48:33.846Z,-0.20
2023-02-07T19:51:03.203Z,-0.16
2023-02-07T19:53:33.161Z,-0.02
2023-02-07T19:56:03.354Z,-0.12
2023-02-07T19:58:31.884Z,-0.27
2023-02-07T20:01:00.173Z,-0.40
2023-02-07T20:03:29.086Z,-0.36
2023-02-07T20:06:00.418Z,-0.34
2023-02-07T20:08:28.649Z,-0.31
2023-02-07T20:10:57.957Z,-0.18
2023-02-07T20:13:25.905Z,-0.21
2023-02-07T20:15:53.814Z,-0.23
2023-02-07T20:18:21.724Z,-0.21
2023-02-07T20:21:06.263Z,-0.23
2023-02-07T20:23:35.091Z,-0.30
2023-02-07T20:26:06.550Z,-0.45
2023-02-07T20:28:34.720Z,-0.52
2023-02-07T20:31:02.823Z,-0.52
2023-02-07T20:33:31.067Z,-0.68
2023-02-07T20:35:59.020Z,-0.85
2023-02-07T20:38:27.097Z,-0.76
2023-02-07T20:40:57.309Z,-0.73
2023-02-07T20:43:26.671Z,-0.86
2023-02-07T20:46:05.164Z,-0.88
2023-02-07T20:48:33.115Z,-0.67
2023-02-07T20:51:12.304Z,-0.66
2023-02-07T20:53:41.541Z,-0.79
2023-02-07T20:56:11.268Z,-0.82
2023-02-07T20:58:40.937Z,-0.87
2023-02-07T21:01:11.028Z,-0.78
2023-02-07T21:04:03.090Z,-0.76
2023-02-07T21:06:31.512Z,-0.89
2023-02-07T21:09:20.383Z,-1.02
2023-02-07T21:11:55.416Z,-1.00
2023-02-07T21:14:26.493Z,-1.13
2023-02-07T21:16:54.972Z,-1.16
2023-02-07T21:19:26.392Z,-0.92
2023-02-07T21:21:55.068Z,-0.88
2023-02-07T21:24:23.430Z,-0.89
2023-02-07T21:26:52.164Z,-1.05
2023-02-07T21:29:20.767Z,-1.23
2023-02-07T21:31:50.835Z,-1.22
2023-02-07T21:34:21.218Z,-1.30
2023-02-07T21:36:50.063Z,-1.27
2023-02-07T21:39:18.254Z,-1.30
2023-02-07T21:41:48.086Z,-1.35
2023-02-07T21:44:17.443Z,-1.36
2023-02-07T21:46:48.412Z,-1.32
2023-02-07T21:49:20.587Z,-1.29
2023-02-07T21:51:49.539Z,-1.34
2023-02-07T21:54:17.606Z,-1.43
2023-02-07T21:56:46.123Z,-1.54
2023-02-07T21:59:15.602Z,-1.43
2023-02-07T22:01:44.059Z,-1.61
2023-02-07T22:04:12.295Z,-1.84
2023-02-07T22:06:43.700Z,-1.92
2023-02-07T22:09:13.842Z,-1.96
2023-02-07T22:11:41.972Z,-1.89
2023-02-07T22:14:11.076Z,-1.76
2023-02-07T22:16:39.041Z,-1.71
2023-02-07T22:19:08.274Z,-1.71
2023-02-07T22:21:37.174Z,-1.67
2023-02-07T22:24:07.580Z,-1.76
2023-02-07T22:26:35.868Z,-1.73
2023-02-07T22:29:04.751Z,-1.69
2023-02-07T22:31:34.333Z,-1.85
2023-02-07T22:34:29.785Z,-1.74
2023-02-07T22:36:58.093Z,-1.86
2023-02-07T22:39:27.610Z,-1.78
2023-02-07T22:41:57.984Z,-1.86
2023-02-07T22:44:25.993Z,-1.86
2023-02-07T22:46:53.919Z,-1.73
2023-02-07T22:49:22.004Z,-1.64
2023-02-07T22:51:50.614Z,-1.63
2023-02-07T22:54:19.830Z,-1.67
2023-02-07T22:56:49.113Z,-1.65
2023-02-07T22:59:17.043Z,-1.69
2023-02-07T23:01:45.692Z,-1.88
2023-02-07T23:04:17.354Z,-1.99
2023-02-07T23:06:45.858Z,-1.98
2023-02-07T23:09:13.924Z,-2.05
2023-02-07T23:11:41.907Z,-2.10
2023-02-07T23:14:11.218Z,-2.15
2023-02-07T23:16:39.620Z,-2.09
2023-02-07T23:19:09.272Z,-2.15
2023-02-07T23:21:37.356Z,-2.11
2023-02-07T23:24:08.606Z,-2.08
2023-02-07T23:26:36.660Z,-2.05
2023-02-07T23:29:05.018Z,-2.03
2023-02-07T23:31:34.874Z,-1.97
2023-02-07T23:34:03.089Z,-1.95
2023-02-07T23:36:30.996Z,-2.02
2023-02-07T23:38:58.929Z,-2.03
2023-02-07T23:41:26.831Z,-2.12
2023-02-07T23:43:56.998Z,-2.32
2023-02-07T23:46:25.036Z,-2.26
2023-02-07T23:48:54.586Z,-2.17
2023-02-07T23:51:22.605Z,-2.09
2023-02-07T23:53:50.523Z,-2.09
2023-02-07T23:56:20.311Z,-2.08
2023-02-07T23:58:49.891Z,-2.00
