createdAt,value
2022-08-03T00:00:52.459Z,0.90
2022-08-03T00:01:54.179Z,1.02
2022-08-03T00:02:55.869Z,1.02
2022-08-03T00:03:57.749Z,1.08
2022-08-03T00:04:59.380Z,1.10
2022-08-03T00:06:04.185Z,0.77
2022-08-03T00:07:06.620Z,1.08
2022-08-03T00:08:08.187Z,0.80
2022-08-03T00:09:11.377Z,1.00
2022-08-03T00:10:13.793Z,1.08
2022-08-03T00:11:15.387Z,1.02
2022-08-03T00:12:17.373Z,1.00
2022-08-03T00:13:19.922Z,0.85
2022-08-03T00:14:21.509Z,0.90
2022-08-03T00:15:23.189Z,0.90
2022-08-03T00:16:27.582Z,1.00
2022-08-03T00:17:29.375Z,1.10
2022-08-03T00:18:31.194Z,1.10
2022-08-03T00:19:32.754Z,1.00
2022-08-03T00:20:34.956Z,0.95
2022-08-03T00:21:37.525Z,1.00
2022-08-03T00:22:39.272Z,0.93
2022-08-03T00:23:51.301Z,0.90
2022-08-03T00:24:54.251Z,0.80
2022-08-03T00:25:56.259Z,0.90
2022-08-03T00:26:57.829Z,0.90
2022-08-03T00:27:59.443Z,1.13
2022-08-03T00:29:01.115Z,0.90
2022-08-03T00:30:02.808Z,0.80
2022-08-03T00:31:04.406Z,1.10
2022-08-03T00:32:06.255Z,1.10
2022-08-03T00:33:11.567Z,1.00
2022-08-03T00:34:13.158Z,0.80
2022-08-03T00:35:36.552Z,0.90
2022-08-03T00:36:36.694Z,0.88
2022-08-03T00:37:40.717Z,1.00
2022-08-03T00:38:42.701Z,1.10
2022-08-03T00:39:46.262Z,0.85
2022-08-03T00:40:47.840Z,1.05
2022-08-03T00:41:49.427Z,1.40
2022-08-03T00:42:51.019Z,1.40
2022-08-03T00:43:52.703Z,1.15
2022-08-03T00:44:54.282Z,1.00
2022-08-03T00:45:57.096Z,1.30
2022-08-03T00:46:58.763Z,1.33
2022-08-03T00:48:03.911Z,1.13
2022-08-03T00:49:05.540Z,1.10
2022-08-03T00:50:07.399Z,1.30
2022-08-03T00:51:09.164Z,1.45
2022-08-03T00:52:11.303Z,1.10
2022-08-03T00:53:13.548Z,1.25
2022-08-03T00:54:15.898Z,1.25
2022-08-03T00:55:18.035Z,1.10
2022-08-03T00:56:19.734Z,1.27
2022-08-03T00:57:21.397Z,1.27
2022-08-03T00:58:24.203Z,1.13
2022-08-03T00:59:25.886Z,1.25
2022-08-03T01:00:28.261Z,1.30
2022-08-03T01:01:32.388Z,1.17
2022-08-03T01:02:35.082Z,1.08
2022-08-03T01:03:36.750Z,1.20
2022-08-03T01:04:38.392Z,1.38
2022-08-03T01:05:51.864Z,2.28
2022-08-03T01:07:10.659Z,1.92
2022-08-03T01:08:52.446Z,2.22
2022-08-03T01:10:05.950Z,1.30
2022-08-03T01:11:29.097Z,1.30
2022-08-03T01:12:44.389Z,1.20
2022-08-03T01:14:18.077Z,1.00
2022-08-03T01:15:41.015Z,1.08
2022-08-03T01:17:02.777Z,1.00
2022-08-03T01:18:46.385Z,0.90
2022-08-03T01:19:57.837Z,1.00
2022-08-03T01:21:03.924Z,0.90
2022-08-03T01:22:40.188Z,1.20
2022-08-03T01:24:35.135Z,1.10
2022-08-03T01:25:54.527Z,0.90
2022-08-03T01:27:07.204Z,0.80
2022-08-03T01:28:53.189Z,1.00
2022-08-03T01:29:59.830Z,1.13
2022-08-03T01:31:06.587Z,1.08
2022-08-03T01:32:58.119Z,1.20
2022-08-03T01:33:49.923Z,0.90
2022-08-03T01:34:59.027Z,1.10
2022-08-03T01:36:07.541Z,1.17
2022-08-03T01:37:12.305Z,1.23
2022-08-03T01:38:18.227Z,1.10
2022-08-03T01:39:22.082Z,0.95
2022-08-03T01:40:27.414Z,1.27
2022-08-03T01:41:35.447Z,1.20
2022-08-03T01:42:39.963Z,1.10
2022-08-03T01:44:28.204Z,0.90
2022-08-03T01:45:10.949Z,1.27
2022-08-03T01:46:13.544Z,1.40
2022-08-03T01:47:19.983Z,1.48
2022-08-03T01:48:22.070Z,0.98
2022-08-03T01:49:25.692Z,1.10
2022-08-03T01:50:30.263Z,1.20
2022-08-03T01:52:02.831Z,1.00
2022-08-03T01:52:56.467Z,0.93
2022-08-03T01:54:00.583Z,1.23
2022-08-03T01:55:03.685Z,1.13
2022-08-03T01:56:07.176Z,1.10
2022-08-03T01:57:10.008Z,1.20
2022-08-03T01:58:14.019Z,1.20
2022-08-03T01:59:18.843Z,1.15
2022-08-03T02:00:20.603Z,1.48
2022-08-03T02:01:24.114Z,0.93
2022-08-03T02:02:33.379Z,1.05
2022-08-03T02:03:59.516Z,0.90
2022-08-03T02:05:05.908Z,1.20
2022-08-03T02:06:59.926Z,1.08
2022-08-03T02:07:36.457Z,1.05
2022-08-03T02:08:40.651Z,1.00
2022-08-03T02:09:45.124Z,1.38
2022-08-03T02:10:48.757Z,1.42
2022-08-03T02:11:52.338Z,1.20
2022-08-03T02:12:54.767Z,1.00
2022-08-03T02:13:58.611Z,1.30
2022-08-03T02:15:01.974Z,1.10
2022-08-03T02:16:04.962Z,1.10
2022-08-03T02:17:08.136Z,0.90
2022-08-03T02:18:11.165Z,1.23
2022-08-03T02:19:13.835Z,1.10
2022-08-03T02:20:16.376Z,1.20
2022-08-03T02:21:55.675Z,1.38
2022-08-03T02:22:41.571Z,1.00
2022-08-03T02:23:43.315Z,0.88
2022-08-03T02:24:45.168Z,1.20
2022-08-03T02:25:57.739Z,0.98
2022-08-03T02:27:05.585Z,1.08
2022-08-03T02:28:12.273Z,0.95
2022-08-03T02:29:21.587Z,1.00
2022-08-03T02:30:45.571Z,1.13
2022-08-03T02:31:50.423Z,1.10
2022-08-03T02:32:55.906Z,1.00
2022-08-03T02:34:03.800Z,1.10
2022-08-03T02:35:09.574Z,0.90
2022-08-03T02:36:14.191Z,1.15
2022-08-03T02:37:19.173Z,1.13
2022-08-03T02:38:26.227Z,1.17
2022-08-03T02:39:31.436Z,1.27
2022-08-03T02:40:33.387Z,1.05
2022-08-03T02:41:43.670Z,1.05
2022-08-03T02:42:46.639Z,1.30
2022-08-03T02:44:05.510Z,1.10
2022-08-03T02:45:14.029Z,1.30
2022-08-03T02:46:19.758Z,1.45
2022-08-03T02:47:22.614Z,1.20
2022-08-03T02:48:28.638Z,1.45
2022-08-03T02:49:41.138Z,1.27
2022-08-03T02:50:53.919Z,1.48
2022-08-03T02:51:57.512Z,1.40
2022-08-03T02:53:01.352Z,1.10
2022-08-03T02:54:04.899Z,1.13
2022-08-03T02:55:09.133Z,1.00
2022-08-03T02:56:11.843Z,1.13
2022-08-03T02:57:15.243Z,1.17
2022-08-03T02:58:21.187Z,1.33
2022-08-03T02:59:24.858Z,1.25
2022-08-03T03:00:28.240Z,1.30
2022-08-03T03:01:31.569Z,1.40
2022-08-03T03:02:34.984Z,1.38
2022-08-03T03:03:44.610Z,1.50
2022-08-03T03:05:52.602Z,1.58
2022-08-03T03:06:13.561Z,1.25
2022-08-03T03:07:17.905Z,1.40
2022-08-03T03:08:28.337Z,1.85
2022-08-03T03:09:40.471Z,1.48
2022-08-03T03:10:44.395Z,1.42
2022-08-03T03:11:46.382Z,1.65
2022-08-03T03:12:50.301Z,1.50
2022-08-03T03:13:52.930Z,1.48
2022-08-03T03:14:54.617Z,1.45
2022-08-03T03:15:59.744Z,1.52
2022-08-03T03:17:02.454Z,1.55
2022-08-03T03:18:05.385Z,1.50
2022-08-03T03:19:08.149Z,1.45
2022-08-03T03:20:10.464Z,1.35
2022-08-03T03:21:13.118Z,1.60
2022-08-03T03:22:16.578Z,1.60
2022-08-03T03:23:20.275Z,1.60
2022-08-03T03:24:22.080Z,1.60
2022-08-03T03:25:24.919Z,1.58
2022-08-03T03:26:27.056Z,1.60
2022-08-03T03:27:29.739Z,1.40
2022-08-03T03:28:32.526Z,1.88
2022-08-03T03:29:39.196Z,1.83
2022-08-03T03:30:41.376Z,1.67
2022-08-03T03:31:43.043Z,1.50
2022-08-03T03:32:45.178Z,1.80
2022-08-03T03:33:47.640Z,1.50
2022-08-03T03:34:50.159Z,1.55
2022-08-03T03:35:53.545Z,1.65
2022-08-03T03:36:55.139Z,1.80
2022-08-03T03:37:57.425Z,1.45
2022-08-03T03:38:59.051Z,1.60
2022-08-03T03:40:17.327Z,1.55
2022-08-03T03:41:19.102Z,1.70
2022-08-03T03:42:23.093Z,1.90
2022-08-03T03:43:25.048Z,1.70
2022-08-03T03:44:31.109Z,1.60
2022-08-03T03:45:34.879Z,1.67
2022-08-03T03:46:38.882Z,1.50
2022-08-03T03:47:41.120Z,1.58
2022-08-03T03:48:42.944Z,1.67
2022-08-03T03:49:45.411Z,1.55
2022-08-03T03:50:49.228Z,1.65
2022-08-03T03:51:56.583Z,1.67
2022-08-03T03:52:59.009Z,1.38
2022-08-03T03:54:02.909Z,1.50
2022-08-03T03:55:04.879Z,1.50
2022-08-03T03:56:06.553Z,1.48
2022-08-03T03:57:08.647Z,1.30
2022-08-03T03:58:15.188Z,1.75
2022-08-03T03:59:16.800Z,1.55
2022-08-03T04:00:19.974Z,1.55
2022-08-03T04:01:21.839Z,1.80
2022-08-03T04:02:23.681Z,2.00
2022-08-03T04:03:25.275Z,1.60
2022-08-03T04:04:45.485Z,1.60
2022-08-03T04:06:06.036Z,2.80
2022-08-03T04:07:26.141Z,2.13
2022-08-03T04:08:46.588Z,1.33
2022-08-03T04:10:14.839Z,1.63
2022-08-03T04:11:42.699Z,2.00
2022-08-03T04:12:50.033Z,2.10
2022-08-03T04:13:57.241Z,1.88
2022-08-03T04:15:04.824Z,2.55
2022-08-03T04:16:10.498Z,2.85
2022-08-03T04:17:13.680Z,2.50
2022-08-03T04:18:18.115Z,2.63
2022-08-03T04:19:35.845Z,2.40
2022-08-03T04:20:45.612Z,2.40
2022-08-03T04:21:53.004Z,3.40
2022-08-03T04:23:00.711Z,2.78
2022-08-03T04:24:04.368Z,2.67
2022-08-03T04:25:10.688Z,2.63
2022-08-03T04:26:14.089Z,2.70
2022-08-03T04:27:21.041Z,3.08
2022-08-03T04:28:30.604Z,2.67
2022-08-03T04:29:38.677Z,2.85
2022-08-03T04:30:53.509Z,2.67
2022-08-03T04:31:57.652Z,2.72
2022-08-03T04:33:01.780Z,2.72
2022-08-03T04:34:04.248Z,2.88
2022-08-03T04:35:07.149Z,3.15
2022-08-03T04:36:10.795Z,2.55
2022-08-03T04:37:19.348Z,2.83
2022-08-03T04:38:23.738Z,2.90
2022-08-03T04:39:27.737Z,2.65
2022-08-03T04:40:37.812Z,2.63
2022-08-03T04:42:04.422Z,2.78
2022-08-03T04:43:03.467Z,3.10
2022-08-03T04:44:07.113Z,2.35
2022-08-03T04:45:12.505Z,2.50
2022-08-03T04:46:15.519Z,2.55
2022-08-03T04:47:17.337Z,3.10
2022-08-03T04:48:20.143Z,2.67
2022-08-03T04:49:22.233Z,2.72
2022-08-03T04:50:25.014Z,2.65
2022-08-03T04:51:27.187Z,2.40
2022-08-03T04:52:32.343Z,2.78
2022-08-03T04:53:34.363Z,2.67
2022-08-03T04:54:48.779Z,2.63
2022-08-03T04:55:52.505Z,3.45
2022-08-03T04:56:54.326Z,3.08
2022-08-03T04:57:57.188Z,2.90
2022-08-03T04:58:58.836Z,3.33
2022-08-03T05:00:03.421Z,3.10
2022-08-03T05:01:05.434Z,3.05
2022-08-03T05:02:07.285Z,2.88
2022-08-03T05:03:23.803Z,2.83
2022-08-03T05:04:26.948Z,2.45
2022-08-03T05:05:49.464Z,2.72
2022-08-03T05:06:51.112Z,2.80
2022-08-03T05:07:56.825Z,2.83
2022-08-03T05:08:58.510Z,2.20
2022-08-03T05:10:02.858Z,2.00
2022-08-03T05:11:04.993Z,1.98
2022-08-03T05:12:07.826Z,1.60
2022-08-03T05:13:14.094Z,1.88
2022-08-03T05:14:15.759Z,2.80
2022-08-03T05:15:17.365Z,2.97
2022-08-03T05:16:19.142Z,2.70
2022-08-03T05:17:20.749Z,3.70
2022-08-03T05:18:22.531Z,2.67
2022-08-03T05:19:24.181Z,3.17
2022-08-03T05:20:25.766Z,3.17
2022-08-03T05:21:51.788Z,4.10
2022-08-03T05:22:49.247Z,3.33
2022-08-03T05:23:50.866Z,2.92
2022-08-03T05:24:52.566Z,3.60
2022-08-03T05:25:54.155Z,2.75
2022-08-03T05:26:55.747Z,3.00
2022-08-03T05:27:57.396Z,2.97
2022-08-03T05:28:59.004Z,3.58
2022-08-03T05:30:26.351Z,2.92
2022-08-03T05:31:22.308Z,3.20
2022-08-03T05:32:23.905Z,3.75
2022-08-03T05:33:25.543Z,3.55
2022-08-03T05:34:27.084Z,3.88
2022-08-03T05:36:01.805Z,3.40
2022-08-03T05:36:51.151Z,3.13
2022-08-03T05:37:54.648Z,3.72
2022-08-03T05:39:00.848Z,3.45
2022-08-03T05:40:05.807Z,3.08
2022-08-03T05:41:20.939Z,3.17
2022-08-03T05:42:25.547Z,2.95
2022-08-03T05:43:27.269Z,3.05
2022-08-03T05:44:29.064Z,2.90
2022-08-03T05:45:32.329Z,3.08
2022-08-03T05:46:33.929Z,3.35
2022-08-03T05:47:35.516Z,3.10
2022-08-03T05:48:37.134Z,3.67
2022-08-03T05:49:38.829Z,2.90
2022-08-03T05:50:42.892Z,3.08
2022-08-03T05:51:44.838Z,2.83
2022-08-03T05:52:47.086Z,2.95
2022-08-03T05:53:49.176Z,2.70
2022-08-03T05:54:55.311Z,2.83
2022-08-03T05:56:02.505Z,2.80
2022-08-03T05:57:15.299Z,2.90
2022-08-03T05:58:19.642Z,2.88
2022-08-03T05:59:37.618Z,2.72
2022-08-03T06:00:40.222Z,2.88
2022-08-03T06:01:41.959Z,2.67
2022-08-03T06:02:43.646Z,2.63
2022-08-03T06:03:46.179Z,2.60
2022-08-03T06:04:47.808Z,2.30
2022-08-03T06:05:55.490Z,2.53
2022-08-03T06:07:02.332Z,2.90
2022-08-03T06:08:04.070Z,2.15
2022-08-03T06:09:05.756Z,2.70
2022-08-03T06:10:35.775Z,2.30
2022-08-03T06:11:30.565Z,2.63
2022-08-03T06:12:35.928Z,2.55
2022-08-03T06:13:37.775Z,2.10
2022-08-03T06:14:39.655Z,2.30
2022-08-03T06:15:41.541Z,2.22
2022-08-03T06:16:43.207Z,2.63
2022-08-03T06:17:49.290Z,2.30
2022-08-03T06:18:50.892Z,2.53
2022-08-03T06:19:53.712Z,2.92
2022-08-03T06:20:55.465Z,2.60
2022-08-03T06:21:57.136Z,2.28
2022-08-03T06:23:00.182Z,2.65
2022-08-03T06:24:02.731Z,2.40
2022-08-03T06:25:12.666Z,2.55
2022-08-03T06:26:14.637Z,2.38
2022-08-03T06:27:16.880Z,2.05
2022-08-03T06:28:51.184Z,2.65
2022-08-03T06:29:40.163Z,1.90
2022-08-03T06:30:41.968Z,2.35
2022-08-03T06:31:43.572Z,2.42
2022-08-03T06:32:51.982Z,3.03
2022-08-03T06:34:32.503Z,2.70
2022-08-03T06:35:16.337Z,2.42
2022-08-03T06:36:17.933Z,2.13
2022-08-03T06:37:19.552Z,2.60
2022-08-03T06:38:21.253Z,2.25
2022-08-03T06:39:23.439Z,2.38
2022-08-03T06:40:32.152Z,2.50
2022-08-03T06:41:37.480Z,2.92
2022-08-03T06:42:39.736Z,2.83
2022-08-03T06:44:02.913Z,2.53
2022-08-03T06:45:04.376Z,2.70
2022-08-03T06:46:06.005Z,2.53
2022-08-03T06:47:07.602Z,2.50
2022-08-03T06:48:11.629Z,2.42
2022-08-03T06:49:13.629Z,2.38
2022-08-03T06:50:16.793Z,2.63
2022-08-03T06:51:19.052Z,2.50
2022-08-03T06:52:37.782Z,2.95
2022-08-03T06:53:40.014Z,2.45
2022-08-03T06:54:41.691Z,2.40
2022-08-03T06:55:43.328Z,2.55
2022-08-03T06:56:44.940Z,2.55
2022-08-03T06:57:46.582Z,2.28
2022-08-03T06:58:48.818Z,2.53
2022-08-03T07:00:10.769Z,2.70
2022-08-03T07:01:12.105Z,2.58
2022-08-03T07:02:18.305Z,2.35
2022-08-03T07:03:21.338Z,2.60
2022-08-03T07:04:22.904Z,2.78
2022-08-03T07:05:27.646Z,2.40
2022-08-03T07:06:29.344Z,2.75
2022-08-03T07:07:31.092Z,2.60
2022-08-03T07:08:33.786Z,2.65
2022-08-03T07:09:36.285Z,2.50
2022-08-03T07:10:38.031Z,2.67
2022-08-03T07:11:39.601Z,2.70
2022-08-03T07:12:52.635Z,2.70
2022-08-03T07:13:57.932Z,2.67
2022-08-03T07:15:02.637Z,2.30
2022-08-03T07:16:04.943Z,3.00
2022-08-03T07:17:11.640Z,2.42
2022-08-03T07:18:13.869Z,2.97
2022-08-03T07:19:15.714Z,2.50
2022-08-03T07:20:18.405Z,4.15
2022-08-03T07:21:20.039Z,3.05
2022-08-03T07:22:21.703Z,2.83
2022-08-03T07:23:23.349Z,3.15
2022-08-03T07:24:24.975Z,3.53
2022-08-03T07:25:29.042Z,2.70
2022-08-03T07:26:31.059Z,3.10
2022-08-03T07:27:33.775Z,2.75
2022-08-03T07:28:35.338Z,3.17
2022-08-03T07:29:37.496Z,2.78
2022-08-03T07:30:39.106Z,2.90
2022-08-03T07:31:40.764Z,2.85
2022-08-03T07:32:50.343Z,2.67
2022-08-03T07:33:52.540Z,2.72
2022-08-03T07:34:59.884Z,2.67
2022-08-03T07:36:02.645Z,2.75
2022-08-03T07:37:04.248Z,2.75
2022-08-03T07:38:05.868Z,2.97
2022-08-03T07:39:16.650Z,2.80
2022-08-03T07:40:20.161Z,2.75
2022-08-03T07:41:21.777Z,3.17
2022-08-03T07:42:24.024Z,2.53
2022-08-03T07:43:25.631Z,3.17
2022-08-03T07:44:27.213Z,3.00
2022-08-03T07:45:30.439Z,2.90
2022-08-03T07:46:32.907Z,2.95
2022-08-03T07:47:36.069Z,3.15
2022-08-03T07:48:37.795Z,3.20
2022-08-03T07:49:43.040Z,3.38
2022-08-03T07:50:44.799Z,2.80
2022-08-03T07:52:06.323Z,3.08
2022-08-03T07:53:07.917Z,3.03
2022-08-03T07:54:10.305Z,2.80
2022-08-03T07:55:11.952Z,3.25
2022-08-03T07:56:13.518Z,2.97
2022-08-03T07:57:16.172Z,2.75
2022-08-03T07:58:24.358Z,2.90
2022-08-03T07:59:26.061Z,2.90
2022-08-03T08:00:27.889Z,2.92
2022-08-03T08:01:29.680Z,3.17
2022-08-03T08:02:31.371Z,2.65
2022-08-03T08:03:41.140Z,2.75
2022-08-03T08:04:54.086Z,2.80
2022-08-03T08:05:55.657Z,3.17
2022-08-03T08:06:57.248Z,2.85
2022-08-03T08:07:58.914Z,2.58
2022-08-03T08:09:02.406Z,2.78
2022-08-03T08:10:06.492Z,2.83
2022-08-03T08:11:08.084Z,2.90
2022-08-03T08:12:15.238Z,2.40
2022-08-03T08:13:17.371Z,2.72
2022-08-03T08:14:18.985Z,3.08
2022-08-03T08:15:20.691Z,2.67
2022-08-03T08:16:22.374Z,2.88
2022-08-03T08:17:24.717Z,2.78
2022-08-03T08:18:26.392Z,3.15
2022-08-03T08:19:28.321Z,3.00
2022-08-03T08:20:38.121Z,2.92
2022-08-03T08:22:01.838Z,2.90
2022-08-03T08:23:03.547Z,2.75
2022-08-03T08:24:18.369Z,2.33
2022-08-03T08:25:22.061Z,2.50
2022-08-03T08:26:23.668Z,3.08
2022-08-03T08:27:25.471Z,3.38
2022-08-03T08:28:32.114Z,2.35
2022-08-03T08:29:35.048Z,2.53
2022-08-03T08:30:36.641Z,2.75
2022-08-03T08:31:38.327Z,2.47
2022-08-03T08:32:40.235Z,2.47
2022-08-03T08:34:03.132Z,2.47
2022-08-03T08:35:07.885Z,2.40
2022-08-03T08:36:14.851Z,2.65
2022-08-03T08:37:16.972Z,2.60
2022-08-03T08:38:18.612Z,2.60
2022-08-03T08:39:20.214Z,2.03
2022-08-03T08:40:23.020Z,2.15
2022-08-03T08:41:24.651Z,2.20
2022-08-03T08:42:34.297Z,2.25
2022-08-03T08:43:35.941Z,1.80
2022-08-03T08:44:37.633Z,1.98
2022-08-03T08:45:41.122Z,1.83
2022-08-03T08:46:44.038Z,1.80
2022-08-03T08:47:50.875Z,1.77
2022-08-03T08:48:54.546Z,2.22
2022-08-03T08:50:09.226Z,1.80
2022-08-03T08:51:12.373Z,2.03
2022-08-03T08:52:25.135Z,1.98
2022-08-03T08:53:33.219Z,1.80
2022-08-03T08:54:37.443Z,2.33
2022-08-03T08:55:57.915Z,1.95
2022-08-03T08:57:06.643Z,2.10
2022-08-03T08:58:21.607Z,2.15
2022-08-03T08:59:24.292Z,2.03
2022-08-03T09:00:26.080Z,1.80
2022-08-03T09:01:28.580Z,1.98
2022-08-03T09:02:31.388Z,2.08
2022-08-03T09:03:36.547Z,2.40
2022-08-03T09:04:39.360Z,2.40
2022-08-03T09:05:55.915Z,1.95
2022-08-03T09:07:18.721Z,2.10
2022-08-03T09:08:20.316Z,2.20
2022-08-03T09:10:04.598Z,2.10
2022-08-03T09:10:43.473Z,1.80
2022-08-03T09:11:52.354Z,1.83
2022-08-03T09:13:02.726Z,1.83
2022-08-03T09:14:05.289Z,2.08
2022-08-03T09:15:19.898Z,1.95
2022-08-03T09:16:22.951Z,1.90
2022-08-03T09:17:24.533Z,2.67
2022-08-03T09:18:33.186Z,2.13
2022-08-03T09:19:36.796Z,1.77
2022-08-03T09:20:38.452Z,2.08
2022-08-03T09:21:40.456Z,1.90
2022-08-03T09:24:00.516Z,2.15
2022-08-03T09:24:41.167Z,2.53
2022-08-03T09:25:43.956Z,1.88
2022-08-03T09:26:52.150Z,1.80
2022-08-03T09:28:03.897Z,2.10
2022-08-03T09:29:13.482Z,2.10
2022-08-03T09:30:33.379Z,1.70
2022-08-03T09:31:44.985Z,1.92
2022-08-03T09:32:47.310Z,1.95
2022-08-03T09:33:49.050Z,1.52
2022-08-03T09:34:56.484Z,1.70
2022-08-03T09:35:59.834Z,2.00
2022-08-03T09:37:01.477Z,1.80
2022-08-03T09:38:14.479Z,1.92
2022-08-03T09:39:17.215Z,1.90
2022-08-03T09:40:36.333Z,1.58
2022-08-03T09:41:39.473Z,1.98
2022-08-03T09:42:56.596Z,1.58
2022-08-03T09:43:58.270Z,1.75
2022-08-03T09:44:59.893Z,1.90
2022-08-03T09:46:05.700Z,1.67
2022-08-03T09:47:07.363Z,2.20
2022-08-03T09:48:25.989Z,1.65
2022-08-03T09:49:27.625Z,1.50
2022-08-03T09:50:29.294Z,1.92
2022-08-03T09:52:29.512Z,1.70
2022-08-03T09:52:52.990Z,1.70
2022-08-03T09:54:00.292Z,1.42
2022-08-03T09:56:32.639Z,1.58
2022-08-03T09:56:44.900Z,2.15
2022-08-03T09:57:46.631Z,1.70
2022-08-03T09:58:48.494Z,1.80
2022-08-03T09:59:58.799Z,2.10
2022-08-03T10:01:07.552Z,1.90
2022-08-03T10:02:27.633Z,1.80
2022-08-03T10:03:31.426Z,2.40
2022-08-03T10:04:33.015Z,1.67
2022-08-03T10:05:34.674Z,1.60
2022-08-03T10:06:36.241Z,1.75
2022-08-03T10:07:46.350Z,1.48
2022-08-03T10:09:07.035Z,1.60
2022-08-03T10:10:31.765Z,1.20
2022-08-03T10:11:36.215Z,1.45
2022-08-03T10:12:43.983Z,1.80
2022-08-03T10:13:46.052Z,1.63
2022-08-03T10:14:48.091Z,1.70
2022-08-03T10:16:21.969Z,1.80
2022-08-03T10:17:11.661Z,1.83
2022-08-03T10:18:13.720Z,1.73
2022-08-03T10:19:16.722Z,1.65
2022-08-03T10:20:18.486Z,1.52
2022-08-03T10:21:21.531Z,1.90
2022-08-03T10:22:24.212Z,1.90
2022-08-03T10:23:26.650Z,1.98
2022-08-03T10:24:30.771Z,1.73
2022-08-03T10:25:34.354Z,1.75
2022-08-03T10:26:39.611Z,2.00
2022-08-03T10:27:53.287Z,1.80
2022-08-03T10:28:58.159Z,1.80
2022-08-03T10:30:05.676Z,1.98
2022-08-03T10:31:09.811Z,2.03
2022-08-03T10:32:19.211Z,2.40
2022-08-03T10:33:50.112Z,2.10
2022-08-03T10:34:48.183Z,1.92
2022-08-03T10:35:54.385Z,2.10
2022-08-03T10:37:00.448Z,2.20
2022-08-03T10:38:08.638Z,2.20
2022-08-03T10:39:16.498Z,1.90
2022-08-03T10:40:39.574Z,2.08
2022-08-03T10:41:46.495Z,2.60
2022-08-03T10:42:54.635Z,2.20
2022-08-03T10:44:13.448Z,1.92
2022-08-03T10:45:25.609Z,2.40
2022-08-03T10:46:28.600Z,1.95
2022-08-03T10:47:31.917Z,2.45
2022-08-03T10:48:35.585Z,2.22
2022-08-03T10:49:38.152Z,2.10
2022-08-03T10:50:43.327Z,2.15
2022-08-03T10:51:45.945Z,2.42
2022-08-03T10:53:06.610Z,1.90
2022-08-03T10:54:33.585Z,2.38
2022-08-03T10:56:05.576Z,2.20
2022-08-03T10:57:25.869Z,2.10
2022-08-03T10:58:46.019Z,2.40
2022-08-03T10:59:55.213Z,2.40
2022-08-03T11:00:57.003Z,2.15
2022-08-03T11:02:01.059Z,2.47
2022-08-03T11:03:16.479Z,2.60
2022-08-03T11:04:20.501Z,2.55
2022-08-03T11:05:30.015Z,2.38
2022-08-03T11:06:37.399Z,2.25
2022-08-03T11:07:39.467Z,2.53
2022-08-03T11:08:41.239Z,2.40
2022-08-03T11:09:48.449Z,2.40
2022-08-03T11:10:52.905Z,2.50
2022-08-03T11:11:54.819Z,2.50
2022-08-03T11:13:07.161Z,2.30
2022-08-03T11:14:15.035Z,2.28
2022-08-03T11:15:34.730Z,2.47
2022-08-03T11:16:38.830Z,2.22
2022-08-03T11:18:11.163Z,2.30
2022-08-03T11:19:15.603Z,2.42
2022-08-03T11:20:37.176Z,2.22
2022-08-03T11:21:50.607Z,2.50
2022-08-03T11:22:54.559Z,2.53
2022-08-03T11:24:03.264Z,2.50
2022-08-03T11:25:07.874Z,2.40
2022-08-03T11:26:14.520Z,2.50
2022-08-03T11:27:29.237Z,2.83
2022-08-03T11:28:30.923Z,2.45
2022-08-03T11:29:33.406Z,2.38
2022-08-03T11:30:35.076Z,2.53
2022-08-03T11:31:49.707Z,2.50
2022-08-03T11:32:54.153Z,2.55
2022-08-03T11:34:05.927Z,2.35
2022-08-03T11:35:08.567Z,2.08
2022-08-03T11:36:10.181Z,2.08
2022-08-03T11:37:30.088Z,2.20
2022-08-03T11:38:34.825Z,2.22
2022-08-03T11:39:40.419Z,2.10
2022-08-03T11:40:50.115Z,2.35
2022-08-03T11:41:51.685Z,1.90
2022-08-03T11:42:53.290Z,2.25
2022-08-03T11:43:54.879Z,2.60
2022-08-03T11:44:58.663Z,2.10
2022-08-03T11:46:04.269Z,2.08
2022-08-03T11:47:06.379Z,2.13
2022-08-03T11:48:17.029Z,2.00
2022-08-03T11:49:23.625Z,2.25
2022-08-03T11:50:25.904Z,2.10
2022-08-03T11:51:29.770Z,2.20
2022-08-03T11:52:36.559Z,2.00
2022-08-03T11:53:42.167Z,2.17
2022-08-03T11:54:44.323Z,1.85
2022-08-03T11:55:49.054Z,1.90
2022-08-03T11:56:51.015Z,1.90
2022-08-03T11:59:01.644Z,1.88
2022-08-03T11:59:20.423Z,1.60
2022-08-03T12:00:27.546Z,1.85
2022-08-03T12:01:31.485Z,1.52
2022-08-03T12:02:33.213Z,1.50
2022-08-03T12:03:36.325Z,1.77
2022-08-03T12:05:01.533Z,1.77
2022-08-03T12:06:06.991Z,1.67
2022-08-03T12:07:08.590Z,1.70
2022-08-03T12:08:12.094Z,1.98
2022-08-03T12:09:16.814Z,1.80
2022-08-03T12:10:18.576Z,2.22
2022-08-03T12:11:20.152Z,2.10
2022-08-03T12:12:21.828Z,1.95
2022-08-03T12:14:45.644Z,1.90
2022-08-03T12:15:00.296Z,1.70
2022-08-03T12:16:02.501Z,2.00
2022-08-03T12:17:04.247Z,1.65
2022-08-03T12:18:15.223Z,1.83
2022-08-03T12:19:16.973Z,1.90
2022-08-03T12:20:31.394Z,2.10
2022-08-03T12:21:57.213Z,2.05
2022-08-03T12:23:05.297Z,1.80
2022-08-03T12:24:06.941Z,2.03
2022-08-03T12:25:09.740Z,1.85
2022-08-03T12:26:12.021Z,1.90
2022-08-03T12:27:23.233Z,1.70
2022-08-03T12:28:37.082Z,2.05
2022-08-03T12:29:44.872Z,2.13
2022-08-03T12:31:09.285Z,1.90
2022-08-03T12:32:15.577Z,1.95
2022-08-03T12:33:22.257Z,2.30
2022-08-03T12:34:23.830Z,2.40
2022-08-03T12:35:25.423Z,2.03
2022-08-03T12:36:28.066Z,2.17
2022-08-03T12:37:30.216Z,2.08
2022-08-03T12:38:33.327Z,1.75
2022-08-03T12:39:38.263Z,2.15
2022-08-03T12:41:02.815Z,1.90
2022-08-03T12:42:04.946Z,2.03
2022-08-03T12:43:14.155Z,2.00
2022-08-03T12:44:15.830Z,1.98
2022-08-03T12:45:24.966Z,2.20
2022-08-03T12:46:32.536Z,2.00
2022-08-03T12:47:51.063Z,1.88
2022-08-03T12:49:04.625Z,2.10
2022-08-03T12:50:06.760Z,1.80
2022-08-03T12:51:11.451Z,1.75
2022-08-03T12:52:13.224Z,1.98
2022-08-03T12:53:30.096Z,1.90
2022-08-03T12:54:32.704Z,1.98
2022-08-03T12:55:57.163Z,2.35
2022-08-03T12:57:04.785Z,1.80
2022-08-03T12:58:13.676Z,1.90
2022-08-03T12:59:32.349Z,1.65
2022-08-03T13:00:37.440Z,2.15
2022-08-03T13:01:55.178Z,2.10
2022-08-03T13:03:38.876Z,2.00
2022-08-03T13:04:33.649Z,2.20
2022-08-03T13:05:45.203Z,2.33
2022-08-03T13:07:02.755Z,2.20
2022-08-03T13:08:05.076Z,2.08
2022-08-03T13:09:07.892Z,2.17
2022-08-03T13:10:11.138Z,2.20
2022-08-03T13:11:53.648Z,2.40
2022-08-03T13:12:49.976Z,2.03
2022-08-03T13:13:53.128Z,2.63
2022-08-03T13:14:59.764Z,2.47
2022-08-03T13:16:01.358Z,2.03
2022-08-03T13:17:03.853Z,2.17
2022-08-03T13:18:05.681Z,2.30
2022-08-03T13:19:15.497Z,2.17
2022-08-03T13:20:17.687Z,1.80
2022-08-03T13:21:20.908Z,1.80
2022-08-03T13:22:25.588Z,1.88
2022-08-03T13:23:27.173Z,1.90
2022-08-03T13:24:29.556Z,1.60
2022-08-03T13:25:32.192Z,2.20
2022-08-03T13:26:33.862Z,1.80
2022-08-03T13:28:03.590Z,1.90
2022-08-03T13:28:57.108Z,1.98
2022-08-03T13:29:59.173Z,1.80
2022-08-03T13:31:01.330Z,1.90
2022-08-03T13:32:03.905Z,1.63
2022-08-03T13:33:05.525Z,1.63
2022-08-03T13:34:07.094Z,1.80
2022-08-03T13:35:09.669Z,1.80
2022-08-03T13:36:11.254Z,1.48
2022-08-03T13:37:13.210Z,1.63
2022-08-03T13:38:15.424Z,1.70
2022-08-03T13:39:20.074Z,1.67
2022-08-03T13:40:23.734Z,1.63
2022-08-03T13:41:31.797Z,1.40
2022-08-03T13:42:35.917Z,1.50
2022-08-03T13:43:37.593Z,1.73
2022-08-03T13:44:39.172Z,1.70
2022-08-03T13:45:42.866Z,1.60
2022-08-03T13:46:47.890Z,1.25
2022-08-03T13:47:49.661Z,1.30
2022-08-03T13:48:51.231Z,1.30
2022-08-03T13:49:59.830Z,1.30
2022-08-03T13:51:12.026Z,1.48
2022-08-03T13:52:24.509Z,1.38
2022-08-03T13:53:26.073Z,1.60
2022-08-03T13:54:28.187Z,1.60
2022-08-03T13:55:29.840Z,1.23
2022-08-03T13:56:31.897Z,1.30
2022-08-03T13:58:03.617Z,1.40
2022-08-03T13:58:57.265Z,1.50
2022-08-03T13:59:58.809Z,1.40
2022-08-03T14:01:00.455Z,1.60
2022-08-03T14:02:02.165Z,1.40
2022-08-03T14:03:12.636Z,1.20
2022-08-03T14:04:21.523Z,1.08
2022-08-03T14:05:24.276Z,1.10
2022-08-03T14:06:26.122Z,1.35
2022-08-03T14:07:27.732Z,1.10
2022-08-03T14:08:29.717Z,1.13
2022-08-03T14:09:31.359Z,1.20
2022-08-03T14:10:34.336Z,1.30
2022-08-03T14:12:07.294Z,1.30
2022-08-03T14:13:00.422Z,1.45
2022-08-03T14:14:02.331Z,1.20
2022-08-03T14:15:04.516Z,1.35
2022-08-03T14:16:06.388Z,1.33
2022-08-03T14:17:11.604Z,0.93
2022-08-03T14:18:16.118Z,1.17
2022-08-03T14:19:31.062Z,1.20
2022-08-03T14:20:38.984Z,1.52
2022-08-03T14:22:01.785Z,1.33
2022-08-03T14:23:08.739Z,1.05
2022-08-03T14:24:10.382Z,1.30
2022-08-03T14:25:12.007Z,1.00
2022-08-03T14:26:15.492Z,0.93
2022-08-03T14:27:17.204Z,1.00
2022-08-03T14:28:23.479Z,1.13
2022-08-03T14:29:25.310Z,0.98
2022-08-03T14:30:26.873Z,1.20
2022-08-03T14:32:09.860Z,1.20
2022-08-03T14:32:50.084Z,0.93
2022-08-03T14:33:51.696Z,1.35
2022-08-03T14:34:53.677Z,1.00
2022-08-03T14:35:55.461Z,1.30
2022-08-03T14:36:57.119Z,0.90
2022-08-03T14:37:58.695Z,1.17
2022-08-03T14:39:01.497Z,1.20
2022-08-03T14:40:04.166Z,1.33
2022-08-03T14:41:05.858Z,1.52
2022-08-03T14:42:13.880Z,1.48
2022-08-03T14:43:17.954Z,1.30
2022-08-03T14:44:19.636Z,1.20