createdAt,value
2022-08-17T00:04:20.738Z,30.41
2022-08-17T00:09:27.050Z,29.12
2022-08-17T00:14:33.180Z,28.56
2022-08-17T00:19:39.421Z,27.89
2022-08-17T00:24:45.529Z,28.65
2022-08-17T00:29:51.849Z,28.97
2022-08-17T00:34:57.945Z,27.10
2022-08-17T00:40:04.340Z,23.50
2022-08-17T00:45:10.509Z,26.17
2022-08-17T00:50:16.665Z,33.25
2022-08-17T00:55:23.141Z,30.82
2022-08-17T01:00:29.492Z,33.17
2022-08-17T01:05:35.635Z,34.09
2022-08-17T01:10:59.866Z,36.21
2022-08-17T01:15:47.877Z,37.07
2022-08-17T01:20:54.153Z,37.84
2022-08-17T01:26:00.394Z,39.41
2022-08-17T01:31:06.761Z,41.25
2022-08-17T01:36:13.060Z,44.20
2022-08-17T01:41:19.849Z,40.32
2022-08-17T01:46:25.921Z,41.72
2022-08-17T01:51:32.232Z,40.06
2022-08-17T01:56:38.333Z,39.41
2022-08-17T02:01:44.640Z,39.09
2022-08-17T02:06:53.178Z,40.99
2022-08-17T02:11:56.677Z,44.18
2022-08-17T02:17:02.980Z,42.76
2022-08-17T02:22:09.308Z,43.56
2022-08-17T02:27:15.513Z,41.78
2022-08-17T02:32:28.115Z,43.48
2022-08-17T02:37:27.742Z,45.60
2022-08-17T02:42:34.031Z,41.10
2022-08-17T02:47:40.485Z,48.50
2022-08-17T02:52:47.500Z,48.07
2022-08-17T02:57:52.321Z,42.04
2022-08-17T03:02:58.585Z,42.95
2022-08-17T03:08:04.870Z,41.77
2022-08-17T03:13:11.265Z,42.71
2022-08-17T03:18:24.103Z,44.59
2022-08-17T03:23:23.941Z,51.31
2022-08-17T03:28:29.090Z,47.82
2022-08-17T03:33:35.535Z,54.16
2022-08-17T03:38:41.956Z,51.75
2022-08-17T03:43:47.973Z,50.95
2022-08-17T03:48:54.432Z,47.73
2022-08-17T03:54:00.275Z,47.98
2022-08-17T03:59:06.398Z,47.50
2022-08-17T04:04:14.725Z,46.61
2022-08-17T04:09:20.942Z,48.62
2022-08-17T04:14:27.251Z,45.15
2022-08-17T04:19:33.438Z,45.68
2022-08-17T04:24:39.733Z,41.06
2022-08-17T04:29:54.255Z,43.00
2022-08-17T04:34:51.701Z,47.69
2022-08-17T04:40:00.751Z,43.23
2022-08-17T04:45:03.998Z,44.11
2022-08-17T04:50:09.689Z,43.14
2022-08-17T04:55:15.998Z,40.12
2022-08-17T05:00:22.131Z,46.85
2022-08-17T05:05:28.550Z,39.20
2022-08-17T05:10:34.732Z,36.24
2022-08-17T05:15:45.161Z,32.28
2022-08-17T05:20:46.250Z,31.27
2022-08-17T05:25:52.582Z,32.12
2022-08-17T05:30:58.718Z,27.43
2022-08-17T05:36:05.142Z,28.61
2022-08-17T05:41:11.270Z,25.80
2022-08-17T05:46:17.534Z,25.68
2022-08-17T05:51:23.682Z,23.73
2022-08-17T05:56:30.593Z,23.22
2022-08-17T06:01:35.757Z,25.67
2022-08-17T06:06:42.026Z,24.40
2022-08-17T06:11:53.673Z,24.64
2022-08-17T06:16:54.022Z,27.30
2022-08-17T06:22:00.142Z,26.48
2022-08-17T06:27:06.485Z,22.20
2022-08-17T06:32:12.864Z,23.78
2022-08-17T06:37:19.022Z,22.86
2022-08-17T06:42:54.737Z,23.29
2022-08-17T06:47:31.093Z,23.31
2022-08-17T06:52:45.946Z,23.42
2022-08-17T06:57:43.021Z,23.96
2022-08-17T07:02:51.230Z,21.32
2022-08-17T07:07:54.894Z,24.70
2022-08-17T07:13:01.001Z,27.28
2022-08-17T07:18:07.286Z,27.59
2022-08-17T07:23:13.429Z,26.26
2022-08-17T07:28:19.705Z,26.44
2022-08-17T07:33:25.834Z,29.49
2022-08-17T07:38:32.060Z,28.48
2022-08-17T07:43:38.192Z,25.60
2022-08-17T07:48:44.575Z,26.37
2022-08-17T07:53:50.707Z,27.86
2022-08-17T07:58:57.014Z,29.34
2022-08-17T08:04:03.156Z,27.18
2022-08-17T08:09:08.843Z,23.82
2022-08-17T08:14:14.971Z,24.98
2022-08-17T08:19:21.282Z,22.27
2022-08-17T08:24:31.050Z,25.61
2022-08-17T08:29:33.220Z,22.15
2022-08-17T08:34:44.521Z,25.25
2022-08-17T08:39:45.354Z,24.69
2022-08-17T08:45:00.534Z,23.97
2022-08-17T08:50:03.951Z,25.29
2022-08-17T08:55:03.006Z,22.35
2022-08-17T09:00:09.209Z,21.64
2022-08-17T09:05:15.989Z,22.56
2022-08-17T09:10:21.141Z,26.62
2022-08-17T09:15:26.918Z,28.38
2022-08-17T09:20:33.267Z,24.81
2022-08-17T09:25:39.470Z,27.59
2022-08-17T09:30:46.266Z,26.36
2022-08-17T09:35:52.378Z,22.86
2022-08-17T09:40:58.695Z,20.01
2022-08-17T09:46:04.829Z,21.69
2022-08-17T09:51:11.498Z,20.72
2022-08-17T09:56:17.574Z,17.06
2022-08-17T10:01:24.128Z,22.85
2022-08-17T10:06:30.026Z,20.53
2022-08-17T10:11:36.734Z,19.73
2022-08-17T10:16:42.374Z,24.04
2022-08-17T10:21:49.139Z,15.87
2022-08-17T10:26:56.104Z,22.84
2022-08-17T10:32:00.518Z,18.12
2022-08-17T10:37:06.610Z,17.69
2022-08-17T10:42:12.882Z,18.26
2022-08-17T10:47:18.493Z,14.29
2022-08-17T10:52:25.068Z,21.41
2022-08-17T10:57:31.309Z,17.40
2022-08-17T11:02:37.551Z,16.07
2022-08-17T11:07:44.602Z,11.36
2022-08-17T11:12:51.028Z,14.67
2022-08-17T11:17:57.160Z,17.01
2022-08-17T11:23:04.041Z,18.17
2022-08-17T11:28:10.222Z,16.59
2022-08-17T11:33:16.450Z,16.30
2022-08-17T11:38:22.091Z,17.44
2022-08-17T11:43:28.518Z,12.87
2022-08-17T11:48:34.956Z,12.70
2022-08-17T11:53:40.358Z,15.37
2022-08-17T11:58:46.446Z,10.87
2022-08-17T12:03:55.583Z,12.76
2022-08-17T12:08:58.583Z,11.82
2022-08-17T12:14:04.914Z,11.06
2022-08-17T12:19:11.011Z,11.10
2022-08-17T12:24:17.194Z,11.51
2022-08-17T12:29:35.842Z,10.51
2022-08-17T12:34:29.041Z,10.74
2022-08-17T12:39:35.245Z,12.82
2022-08-17T12:44:50.596Z,9.24
2022-08-17T12:49:46.879Z,10.04
2022-08-17T12:54:53.082Z,10.71
2022-08-17T12:59:59.218Z,10.62
2022-08-17T13:05:05.428Z,12.05
2022-08-17T13:10:11.526Z,11.56
2022-08-17T13:15:17.738Z,9.92
2022-08-17T13:20:23.874Z,13.35
2022-08-17T13:25:30.130Z,12.81
2022-08-17T13:30:36.338Z,11.34
2022-08-17T13:36:31.411Z,12.71
2022-08-17T13:41:37.925Z,14.81
2022-08-17T13:46:44.249Z,13.98
2022-08-17T13:51:50.211Z,15.94
2022-08-17T13:56:56.498Z,14.30
2022-08-17T14:02:02.676Z,15.03
2022-08-17T14:07:08.888Z,15.43
2022-08-17T14:12:15.472Z,15.06
2022-08-17T14:17:21.697Z,14.52
2022-08-17T14:22:27.947Z,9.37
2022-08-17T14:27:43.507Z,8.36
2022-08-17T14:32:40.342Z,7.54
2022-08-17T14:37:46.632Z,9.44
2022-08-17T14:42:52.723Z,6.39
2022-08-17T14:47:58.897Z,7.47
2022-08-17T14:53:05.100Z,5.55
2022-08-17T14:58:11.460Z,6.31
2022-08-17T15:03:17.610Z,7.08
2022-08-17T15:08:24.143Z,7.56
2022-08-17T15:13:30.293Z,12.86
2022-08-17T15:18:36.601Z,11.09
2022-08-17T15:23:42.941Z,9.43
2022-08-17T15:28:49.940Z,12.42
2022-08-17T15:33:54.503Z,11.35
2022-08-17T15:39:00.693Z,7.59
2022-08-17T15:44:07.213Z,7.25
2022-08-17T15:49:13.474Z,6.22
2022-08-17T15:54:22.825Z,9.06
2022-08-17T15:59:25.500Z,7.73
2022-08-17T16:04:32.143Z,8.90
2022-08-17T16:09:37.558Z,8.60
2022-08-17T16:14:43.669Z,8.36
2022-08-17T16:19:49.913Z,8.65
2022-08-17T16:24:57.032Z,8.93
2022-08-17T16:30:02.126Z,8.81
2022-08-17T16:40:10.644Z,9.43
2022-08-17T16:45:16.698Z,9.69
2022-08-17T16:50:22.946Z,11.03
2022-08-17T16:55:29.058Z,10.61
2022-08-17T17:00:35.402Z,10.95
2022-08-17T17:05:41.761Z,10.97
2022-08-17T17:10:48.142Z,11.66
2022-08-17T17:15:54.308Z,9.84
2022-08-17T17:21:00.561Z,8.44
2022-08-17T17:26:06.692Z,8.16
2022-08-17T17:31:12.895Z,6.42
2022-08-17T17:36:19.067Z,6.85
2022-08-17T17:41:26.458Z,9.48
2022-08-17T17:46:31.261Z,8.40
2022-08-17T17:52:05.261Z,9.87
2022-08-17T17:56:44.500Z,9.91
2022-08-17T18:01:49.390Z,11.34
2022-08-17T18:06:55.426Z,14.26
2022-08-17T18:12:01.693Z,12.13
2022-08-17T18:17:07.773Z,11.55
2022-08-17T18:22:14.738Z,11.09
2022-08-17T18:27:20.097Z,10.38
2022-08-17T18:32:26.449Z,10.95
2022-08-17T18:37:32.561Z,10.67
2022-08-17T18:42:38.872Z,10.41
2022-08-17T18:47:45.065Z,11.32
2022-08-17T18:52:51.338Z,10.18
2022-08-17T18:57:57.813Z,11.91
2022-08-17T19:03:04.206Z,11.34
2022-08-17T19:08:10.220Z,10.01
2022-08-17T19:13:24.180Z,9.02
2022-08-17T19:18:21.918Z,11.02
2022-08-17T19:23:28.243Z,13.37
2022-08-17T19:28:34.385Z,9.71
2022-08-17T19:33:40.609Z,10.79
2022-08-17T19:38:46.869Z,10.69
2022-08-17T19:43:53.040Z,10.36
2022-08-17T19:48:59.166Z,10.83
2022-08-17T19:54:06.736Z,11.81
2022-08-17T19:59:11.185Z,10.61
2022-08-17T20:04:17.534Z,13.44
2022-08-17T20:09:23.688Z,13.02
2022-08-17T20:14:29.421Z,10.30
2022-08-17T20:19:35.560Z,10.47
2022-08-17T20:24:41.877Z,11.64
2022-08-17T20:29:47.949Z,10.92
2022-08-17T20:34:54.372Z,12.13
2022-08-17T20:40:00.707Z,12.65
2022-08-17T20:45:07.008Z,11.71
2022-08-17T20:50:13.150Z,14.56
2022-08-17T20:55:19.403Z,13.50
2022-08-17T21:00:25.645Z,11.64
2022-08-17T21:05:32.192Z,14.23
2022-08-17T21:10:37.898Z,12.99
2022-08-17T21:15:44.551Z,14.87
2022-08-17T21:20:50.793Z,16.64
2022-08-17T21:25:57.102Z,17.65
2022-08-17T21:31:03.290Z,20.46
2022-08-17T21:36:09.905Z,23.79
2022-08-17T21:41:16.137Z,21.89
2022-08-17T21:46:22.501Z,22.96
2022-08-17T21:51:28.722Z,20.11
2022-08-17T21:56:35.013Z,20.34
2022-08-17T22:01:41.249Z,23.83
2022-08-17T22:06:52.333Z,20.81
2022-08-17T22:11:53.217Z,23.64
2022-08-17T22:16:59.692Z,24.06
2022-08-17T22:22:05.846Z,22.57
2022-08-17T22:27:12.094Z,20.45
2022-08-17T22:32:18.258Z,20.06
2022-08-17T22:37:27.503Z,17.33
2022-08-17T22:42:30.276Z,20.72
2022-08-17T22:47:36.539Z,13.81
2022-08-17T22:52:42.773Z,14.23
2022-08-17T22:57:49.155Z,15.65
2022-08-17T23:02:55.488Z,13.05
2022-08-17T23:08:01.646Z,12.14
2022-08-17T23:13:07.813Z,14.28
2022-08-17T23:18:14.078Z,16.44
2022-08-17T23:23:23.546Z,12.77
2022-08-17T23:28:26.379Z,13.76
2022-08-17T23:33:32.463Z,17.52
2022-08-17T23:38:38.741Z,16.12
2022-08-17T23:43:44.888Z,23.26
2022-08-17T23:48:51.646Z,20.14
2022-08-17T23:53:57.760Z,19.47
2022-08-17T23:59:03.952Z,22.04
