createdAt,value
2017-05-29T00:02:33.145Z,4.10
2017-05-29T00:05:07.196Z,4.30
2017-05-29T00:07:41.340Z,4.72
2017-05-29T00:10:15.576Z,5.44
2017-05-29T00:12:49.656Z,5.00
2017-05-29T00:15:23.848Z,5.04
2017-05-29T00:17:58.013Z,4.50
2017-05-29T00:20:32.155Z,6.82
2017-05-29T00:23:06.315Z,4.12
2017-05-29T00:25:40.573Z,4.24
2017-05-29T00:28:14.762Z,5.46
2017-05-29T00:30:48.942Z,4.22
2017-05-29T00:33:23.902Z,4.34
2017-05-29T00:35:58.058Z,4.72
2017-05-29T00:38:32.654Z,4.40
2017-05-29T00:41:06.744Z,4.28
2017-05-29T00:43:40.985Z,4.98
2017-05-29T00:46:15.197Z,4.40
2017-05-29T00:48:49.364Z,6.92
2017-05-29T00:51:23.573Z,4.28
2017-05-29T00:53:57.892Z,3.96
2017-05-29T00:56:32.298Z,4.78
2017-05-29T00:59:06.472Z,4.52
2017-05-29T01:01:44.215Z,4.86
2017-05-29T01:04:18.432Z,4.20
2017-05-29T01:06:52.657Z,4.52
2017-05-29T01:09:26.892Z,4.28
2017-05-29T01:12:01.010Z,5.80
2017-05-29T01:14:35.096Z,5.02
2017-05-29T01:17:09.169Z,4.46
2017-05-29T01:19:43.404Z,4.44
2017-05-29T01:22:17.617Z,4.50
2017-05-29T01:24:51.830Z,4.60
2017-05-29T01:27:26.095Z,4.62
2017-05-29T01:30:00.258Z,5.06
2017-05-29T01:32:34.454Z,4.68
2017-05-29T01:35:08.651Z,4.20
2017-05-29T01:37:42.894Z,5.22
2017-05-29T01:40:16.928Z,4.24
2017-05-29T01:42:51.121Z,3.80
2017-05-29T01:45:25.254Z,4.62
2017-05-29T01:48:06.273Z,4.90
2017-05-29T01:50:40.281Z,4.00
2017-05-29T01:53:14.441Z,4.36
2017-05-29T01:55:48.493Z,4.54
2017-05-29T01:58:22.630Z,4.18
2017-05-29T02:00:56.827Z,4.64
2017-05-29T02:03:30.989Z,5.98
2017-05-29T02:06:05.342Z,3.90
2017-05-29T02:08:39.447Z,4.50
2017-05-29T02:11:13.544Z,6.48
2017-05-29T02:13:47.982Z,4.38
2017-05-29T02:16:21.997Z,8.14
2017-05-29T02:18:56.252Z,3.82
2017-05-29T02:21:30.273Z,4.62
2017-05-29T02:24:04.451Z,4.33
2017-05-29T02:26:38.643Z,7.28
2017-05-29T02:29:12.844Z,4.14
2017-05-29T02:31:46.913Z,4.72
2017-05-29T02:34:21.156Z,4.46
2017-05-29T02:36:55.194Z,4.26
2017-05-29T02:39:29.356Z,4.76
2017-05-29T02:42:03.544Z,4.36
2017-05-29T02:44:37.808Z,4.60
2017-05-29T02:47:11.976Z,4.66
2017-05-29T02:49:46.061Z,6.88
2017-05-29T02:52:20.115Z,4.80
2017-05-29T02:54:54.308Z,4.58
2017-05-29T02:57:28.409Z,5.52
2017-05-29T03:00:02.470Z,3.86
2017-05-29T03:02:36.725Z,4.20
2017-05-29T03:05:10.879Z,4.80
2017-05-29T03:07:44.927Z,4.40
2017-05-29T03:10:19.062Z,4.30
2017-05-29T03:12:53.329Z,4.64
2017-05-29T03:15:27.476Z,4.24
2017-05-29T03:18:01.757Z,4.30
2017-05-29T03:20:35.880Z,5.02
2017-05-29T03:23:09.886Z,4.68
2017-05-29T03:25:44.237Z,4.60
2017-05-29T03:28:18.402Z,4.74
2017-05-29T03:30:52.664Z,4.62
2017-05-29T03:33:26.847Z,4.48
2017-05-29T03:36:00.951Z,5.30
2017-05-29T03:38:35.324Z,5.54
2017-05-29T03:41:09.865Z,7.96
2017-05-29T03:43:44.091Z,6.44
2017-05-29T03:46:18.142Z,5.90
2017-05-29T03:48:52.220Z,6.58
2017-05-29T03:51:26.452Z,5.82
2017-05-29T03:54:00.617Z,9.00
2017-05-29T03:56:34.726Z,4.48
2017-05-29T03:59:08.872Z,4.74
2017-05-29T04:01:43.083Z,4.30
2017-05-29T04:04:17.248Z,5.02
2017-05-29T04:06:51.648Z,4.30
2017-05-29T04:09:25.665Z,6.36
2017-05-29T04:11:59.819Z,4.64
2017-05-29T04:14:34.158Z,4.84
2017-05-29T04:17:08.336Z,5.14
2017-05-29T04:19:42.390Z,4.72
2017-05-29T04:22:16.754Z,4.68
2017-05-29T04:24:50.920Z,5.32
2017-05-29T04:27:25.161Z,4.50
2017-05-29T04:29:59.292Z,4.20
2017-05-29T04:32:33.588Z,4.46
2017-05-29T04:35:11.665Z,5.33
2017-05-29T04:37:45.943Z,4.98
2017-05-29T04:40:20.208Z,5.64
2017-05-29T04:42:54.427Z,4.52
2017-05-29T04:45:28.582Z,6.38
2017-05-29T04:48:02.777Z,5.98
2017-05-29T04:50:36.920Z,6.18
2017-05-29T04:53:11.205Z,5.78
2017-05-29T04:55:45.378Z,5.46
2017-05-29T04:58:19.541Z,4.64
2017-05-29T05:00:54.126Z,4.42
2017-05-29T05:03:29.309Z,4.48
2017-05-29T05:06:03.448Z,4.20
2017-05-29T05:08:37.637Z,4.80
2017-05-29T05:11:11.772Z,4.54
2017-05-29T05:13:45.964Z,4.76
2017-05-29T05:16:20.089Z,4.70
2017-05-29T05:18:54.214Z,3.94
2017-05-29T05:21:28.346Z,4.20
2017-05-29T05:24:02.397Z,4.56
2017-05-29T05:26:36.563Z,4.72
2017-05-29T05:29:10.590Z,5.32
2017-05-29T05:31:44.718Z,3.86
2017-05-29T05:34:18.761Z,3.90
2017-05-29T05:36:53.115Z,4.00
2017-05-29T05:39:27.328Z,4.56
2017-05-29T05:42:01.417Z,4.48
2017-05-29T05:44:35.585Z,4.32
2017-05-29T05:47:09.810Z,5.36
2017-05-29T05:49:44.010Z,3.90
2017-05-29T05:52:18.142Z,5.66
2017-05-29T05:54:52.196Z,3.30
2017-05-29T05:57:26.266Z,7.76
2017-05-29T06:00:00.440Z,3.88
2017-05-29T06:02:34.663Z,3.52
2017-05-29T06:05:08.866Z,4.02
2017-05-29T06:07:43.025Z,4.74
2017-05-29T06:10:17.246Z,3.72
2017-05-29T06:12:51.394Z,4.66
2017-05-29T06:15:25.568Z,3.88
2017-05-29T06:17:59.686Z,4.20
2017-05-29T06:20:33.753Z,4.22
2017-05-29T06:23:07.935Z,3.42
2017-05-29T06:25:42.036Z,5.34
2017-05-29T06:28:16.304Z,4.00
2017-05-29T06:30:50.389Z,3.94
2017-05-29T06:33:24.653Z,3.72
2017-05-29T06:35:58.779Z,6.62
2017-05-29T06:38:33.635Z,4.20
2017-05-29T06:41:07.822Z,4.72
2017-05-29T06:43:41.870Z,4.76
2017-05-29T06:46:15.989Z,3.54
2017-05-29T06:48:50.033Z,5.08
2017-05-29T06:51:24.174Z,4.80
2017-05-29T06:53:58.417Z,4.18
2017-05-29T06:56:32.617Z,4.28
2017-05-29T06:59:06.803Z,5.26
2017-05-29T07:01:40.980Z,4.88
2017-05-29T07:04:15.157Z,4.02
2017-05-29T07:06:49.338Z,4.48
2017-05-29T07:09:23.432Z,4.26
2017-05-29T07:11:57.584Z,4.46
2017-05-29T07:14:31.829Z,4.36
2017-05-29T07:17:06.064Z,4.92
2017-05-29T07:19:40.135Z,4.00
2017-05-29T07:22:14.159Z,5.82
2017-05-29T07:24:48.388Z,4.42
2017-05-29T07:27:22.440Z,4.42
2017-05-29T07:29:56.673Z,4.40
2017-05-29T07:32:30.973Z,5.22
2017-05-29T07:35:05.137Z,4.30
2017-05-29T07:37:39.192Z,5.18
2017-05-29T07:40:13.380Z,4.74
2017-05-29T07:42:47.488Z,4.32
2017-05-29T07:45:21.516Z,4.60
2017-05-29T07:47:55.533Z,4.58
2017-05-29T07:50:29.799Z,4.62
2017-05-29T07:53:03.821Z,4.48
2017-05-29T07:55:38.099Z,4.50
2017-05-29T07:58:12.117Z,4.54
2017-05-29T08:00:47.314Z,4.50
2017-05-29T08:03:21.366Z,4.66
2017-05-29T08:05:55.561Z,4.70
2017-05-29T08:08:29.782Z,5.60
2017-05-29T08:11:03.808Z,5.48
2017-05-29T08:13:38.053Z,6.24
2017-05-29T08:16:12.165Z,4.92
2017-05-29T08:18:46.485Z,4.88
2017-05-29T08:21:20.539Z,5.20
2017-05-29T08:23:54.657Z,5.16
2017-05-29T08:26:28.701Z,6.70
2017-05-29T08:29:02.834Z,5.68
2017-05-29T08:31:36.976Z,18.20
2017-05-29T08:34:11.124Z,8.08
2017-05-29T08:36:45.287Z,6.56
2017-05-29T08:39:19.609Z,5.50
2017-05-29T08:41:53.765Z,6.34
2017-05-29T08:44:27.803Z,5.72
2017-05-29T08:47:01.996Z,5.60
2017-05-29T08:49:36.069Z,5.72
2017-05-29T08:52:10.089Z,5.16
2017-05-29T08:54:44.312Z,5.78
2017-05-29T08:57:18.468Z,5.40
2017-05-29T08:59:52.594Z,5.38
2017-05-29T09:02:26.897Z,6.26
2017-05-29T09:05:00.966Z,5.30
2017-05-29T09:07:35.129Z,5.40
2017-05-29T09:10:09.239Z,5.40
2017-05-29T09:12:43.610Z,6.00
2017-05-29T09:15:17.712Z,5.56
2017-05-29T09:17:51.977Z,5.42
2017-05-29T09:20:26.078Z,5.66
2017-05-29T09:23:00.232Z,5.38
2017-05-29T09:25:34.449Z,5.16
2017-05-29T09:28:08.505Z,5.72
2017-05-29T09:30:42.879Z,5.52
2017-05-29T09:33:16.901Z,9.46
2017-05-29T09:35:51.089Z,5.68
2017-05-29T09:38:25.755Z,5.40
2017-05-29T09:40:59.998Z,6.40
2017-05-29T09:43:34.166Z,5.58
2017-05-29T09:46:08.301Z,5.74
2017-05-29T09:48:42.338Z,6.42
2017-05-29T09:51:16.595Z,5.64
2017-05-29T09:53:50.743Z,5.72
2017-05-29T09:56:24.960Z,5.10
2017-05-29T09:58:59.135Z,5.80
2017-05-29T10:01:33.413Z,5.62
2017-05-29T10:04:07.446Z,5.64
2017-05-29T10:06:41.726Z,6.18
2017-05-29T10:09:15.835Z,6.12
2017-05-29T10:11:50.111Z,6.30
2017-05-29T10:14:24.294Z,5.90
2017-05-29T10:16:58.635Z,6.12
2017-05-29T10:19:32.883Z,6.56
2017-05-29T10:22:07.308Z,6.54
2017-05-29T10:24:41.438Z,5.94
2017-05-29T10:27:16.009Z,6.12
2017-05-29T10:29:50.289Z,6.44
2017-05-29T10:32:24.498Z,7.00
2017-05-29T10:34:58.720Z,6.70
2017-05-29T10:37:33.136Z,6.58
2017-05-29T10:40:07.444Z,7.30
2017-05-29T10:42:41.593Z,6.56
2017-05-29T10:45:15.989Z,9.64
2017-05-29T10:47:50.346Z,6.34
2017-05-29T10:50:24.523Z,5.90
2017-05-29T10:52:58.843Z,6.04
2017-05-29T10:55:33.035Z,6.86
2017-05-29T10:58:07.091Z,7.08
2017-05-29T11:00:41.471Z,7.42
2017-05-29T11:03:15.553Z,7.32
2017-05-29T11:05:49.781Z,6.72
2017-05-29T11:08:23.865Z,6.48
2017-05-29T11:10:58.255Z,6.98
2017-05-29T11:13:32.369Z,11.70
2017-05-29T11:16:06.646Z,12.58
2017-05-29T11:18:40.809Z,6.76
2017-05-29T11:21:14.977Z,7.02
2017-05-29T11:23:49.184Z,6.62
2017-05-29T11:26:23.504Z,6.56
2017-05-29T11:28:57.713Z,6.78
2017-05-29T11:31:31.854Z,6.14
2017-05-29T11:34:06.041Z,6.84
2017-05-29T11:36:40.068Z,5.78
2017-05-29T11:39:14.234Z,6.88
2017-05-29T11:41:48.401Z,6.38
2017-05-29T11:44:22.407Z,7.32
2017-05-29T11:46:56.710Z,7.20
2017-05-29T11:49:31.046Z,6.48
2017-05-29T11:52:05.265Z,6.32
2017-05-29T11:54:39.353Z,6.94
2017-05-29T11:57:13.704Z,7.26
2017-05-29T11:59:47.988Z,6.82
2017-05-29T12:02:22.125Z,6.90
2017-05-29T12:04:56.293Z,6.54
2017-05-29T12:07:30.838Z,6.34
2017-05-29T12:10:05.018Z,6.50
2017-05-29T12:12:39.165Z,7.24
2017-05-29T12:15:13.444Z,7.04
2017-05-29T12:17:47.782Z,6.60
2017-05-29T12:20:22.088Z,6.88
2017-05-29T12:22:56.256Z,7.26
2017-05-29T12:25:30.355Z,6.80
2017-05-29T12:28:04.440Z,7.28
2017-05-29T12:30:38.621Z,7.38
2017-05-29T12:33:12.954Z,7.12
2017-05-29T12:35:47.147Z,6.78
2017-05-29T12:38:21.701Z,6.40
2017-05-29T12:40:55.964Z,7.86
2017-05-29T12:43:30.216Z,6.62
2017-05-29T12:46:04.385Z,6.80
2017-05-29T12:48:38.822Z,6.94
2017-05-29T12:51:12.988Z,6.98
2017-05-29T12:53:47.160Z,7.92
2017-05-29T12:56:21.309Z,7.08
2017-05-29T12:58:55.490Z,6.58
2017-05-29T13:01:29.882Z,6.58
2017-05-29T13:04:03.992Z,7.84
2017-05-29T13:06:38.208Z,9.24
2017-05-29T13:09:12.309Z,6.34
2017-05-29T13:11:46.452Z,6.74
2017-05-29T13:14:20.427Z,5.62
2017-05-29T13:16:54.600Z,6.64
2017-05-29T13:19:28.789Z,6.58
2017-05-29T13:22:02.908Z,5.70
2017-05-29T13:24:37.019Z,6.06
2017-05-29T13:27:11.302Z,5.86
2017-05-29T13:29:45.480Z,7.00
2017-05-29T13:32:19.733Z,6.60
2017-05-29T13:34:53.905Z,8.00
2017-05-29T13:37:28.161Z,5.90
2017-05-29T13:40:02.393Z,6.04
2017-05-29T13:42:36.714Z,5.62
2017-05-29T13:45:10.837Z,6.14
2017-05-29T13:47:45.024Z,5.68
2017-05-29T13:50:19.071Z,6.00
2017-05-29T13:52:53.909Z,6.14
2017-05-29T13:55:27.992Z,8.62
2017-05-29T13:58:02.191Z,6.40
2017-05-29T14:00:36.426Z,5.70
2017-05-29T14:03:23.532Z,5.88
2017-05-29T14:05:57.726Z,6.62
2017-05-29T14:08:31.885Z,5.82
2017-05-29T14:11:06.066Z,6.16
2017-05-29T14:13:40.133Z,5.90
2017-05-29T14:16:14.228Z,7.06
2017-05-29T14:18:48.447Z,5.60
2017-05-29T14:21:22.663Z,7.40
2017-05-29T14:23:56.828Z,6.90
2017-05-29T14:26:31.124Z,6.06
2017-05-29T14:29:05.223Z,6.08
2017-05-29T14:31:39.378Z,5.86
2017-05-29T14:34:13.589Z,6.20
2017-05-29T14:36:47.725Z,6.08
2017-05-29T14:39:21.814Z,5.60
2017-05-29T14:41:55.957Z,6.60
2017-05-29T14:44:30.098Z,6.18
2017-05-29T14:47:04.223Z,6.34
2017-05-29T14:49:38.225Z,5.94
2017-05-29T14:52:12.272Z,6.00
2017-05-29T14:54:46.449Z,5.62
2017-05-29T14:57:20.431Z,6.46
2017-05-29T14:59:54.560Z,6.16
2017-05-29T15:02:28.737Z,5.54
2017-05-29T15:05:02.926Z,5.90
2017-05-29T15:07:37.028Z,5.52
2017-05-29T15:10:11.149Z,5.68
2017-05-29T15:12:45.331Z,5.64
2017-05-29T15:15:19.522Z,5.82
2017-05-29T15:17:53.576Z,5.80
2017-05-29T15:20:27.884Z,6.14
2017-05-29T15:23:01.872Z,5.42
2017-05-29T15:25:36.140Z,6.02
2017-05-29T15:28:10.297Z,5.80
2017-05-29T15:30:44.463Z,5.38
2017-05-29T15:33:18.552Z,5.72
2017-05-29T15:35:52.751Z,5.46
2017-05-29T15:38:27.310Z,5.84
2017-05-29T15:41:01.433Z,5.44
2017-05-29T15:43:35.621Z,6.12
2017-05-29T15:46:09.825Z,5.26
2017-05-29T15:48:43.865Z,5.08
2017-05-29T15:51:17.876Z,5.68
2017-05-29T15:53:51.996Z,5.44
2017-05-29T15:56:26.059Z,6.06
2017-05-29T15:59:00.205Z,5.52
2017-05-29T16:01:34.316Z,5.00
2017-05-29T16:04:08.552Z,5.42
2017-05-29T16:06:42.748Z,8.42
2017-05-29T16:09:16.981Z,5.18
2017-05-29T16:11:51.152Z,5.08
2017-05-29T16:14:25.209Z,5.14
2017-05-29T16:16:59.395Z,5.66
2017-05-29T16:19:33.596Z,5.90
2017-05-29T16:22:07.675Z,5.54
2017-05-29T16:24:42.032Z,5.30
2017-05-29T16:27:16.355Z,5.62
2017-05-29T16:29:51.376Z,6.26
2017-05-29T16:32:25.432Z,5.60
2017-05-29T16:34:59.524Z,5.80
2017-05-29T16:37:33.973Z,6.84
2017-05-29T16:40:08.223Z,5.58
2017-05-29T16:42:42.470Z,6.66
2017-05-29T16:45:16.688Z,5.72
2017-05-29T16:47:50.789Z,5.30
2017-05-29T16:50:24.866Z,6.28
2017-05-29T16:52:59.015Z,5.94
2017-05-29T16:55:33.306Z,6.42
2017-05-29T16:58:07.345Z,6.70
2017-05-29T17:00:42.258Z,6.92
2017-05-29T17:03:16.297Z,6.86
2017-05-29T17:05:50.411Z,6.50
2017-05-29T17:08:24.803Z,6.24
2017-05-29T17:10:58.928Z,6.80
2017-05-29T17:13:33.126Z,6.42
2017-05-29T17:16:07.103Z,7.06
2017-05-29T17:18:41.264Z,5.98
2017-05-29T17:21:15.278Z,6.66
2017-05-29T17:23:49.443Z,5.76
2017-05-29T17:26:23.467Z,5.78
2017-05-29T17:28:57.656Z,6.32
2017-05-29T17:31:31.921Z,7.06
2017-05-29T17:34:06.042Z,6.00
2017-05-29T17:36:40.246Z,5.56
2017-05-29T17:39:14.245Z,6.04
2017-05-29T17:41:48.497Z,5.92
2017-05-29T17:44:22.589Z,6.54
2017-05-29T17:46:57.112Z,5.92
2017-05-29T17:49:31.152Z,5.84
2017-05-29T17:52:05.169Z,6.82
2017-05-29T17:54:39.449Z,6.78
2017-05-29T17:57:13.501Z,6.86
2017-05-29T17:59:47.571Z,6.00
2017-05-29T18:02:21.599Z,9.52
2017-05-29T18:04:55.656Z,6.56
2017-05-29T18:07:29.899Z,6.38
2017-05-29T18:10:03.866Z,6.56
2017-05-29T18:12:38.137Z,6.76
2017-05-29T18:15:12.157Z,6.80
2017-05-29T18:17:46.305Z,6.80
2017-05-29T18:20:20.369Z,6.32
2017-05-29T18:22:54.512Z,12.36
2017-05-29T18:25:28.745Z,8.22
2017-05-29T18:28:02.794Z,11.14
2017-05-29T18:30:36.944Z,8.78
2017-05-29T18:33:11.132Z,7.48
2017-05-29T18:35:45.284Z,7.80
2017-05-29T18:38:19.508Z,8.06
2017-05-29T18:40:53.620Z,7.22
2017-05-29T18:43:27.917Z,8.46
2017-05-29T18:46:02.054Z,7.86
2017-05-29T18:48:36.082Z,8.04
2017-05-29T18:51:10.213Z,8.00
2017-05-29T18:53:44.359Z,7.00
2017-05-29T18:56:18.592Z,7.32
2017-05-29T18:58:52.730Z,6.76
2017-05-29T19:01:26.797Z,6.96
2017-05-29T19:04:01.064Z,11.66
2017-05-29T19:06:35.289Z,8.44
2017-05-29T19:09:09.779Z,8.64
2017-05-29T19:11:44.136Z,7.48
2017-05-29T19:14:18.390Z,7.88
2017-05-29T19:16:52.549Z,7.32
2017-05-29T19:19:26.647Z,7.04
2017-05-29T19:22:00.851Z,7.02
2017-05-29T19:24:34.957Z,7.26
2017-05-29T19:27:09.299Z,7.46
2017-05-29T19:29:43.410Z,7.90
2017-05-29T19:32:17.828Z,7.88
2017-05-29T19:34:51.941Z,7.74
2017-05-29T19:37:26.010Z,7.94
2017-05-29T19:40:00.464Z,8.26
2017-05-29T19:42:34.661Z,7.86
2017-05-29T19:45:08.833Z,11.22
2017-05-29T19:47:42.978Z,8.10
2017-05-29T19:50:17.114Z,8.50
2017-05-29T19:52:51.403Z,7.64
2017-05-29T19:55:25.507Z,7.22
2017-05-29T19:57:59.538Z,7.88
2017-05-29T20:00:33.739Z,8.38
2017-05-29T20:03:08.093Z,8.12
2017-05-29T20:05:42.161Z,8.86
2017-05-29T20:08:16.247Z,7.58
2017-05-29T20:10:50.477Z,8.14
2017-05-29T20:13:24.651Z,7.94
2017-05-29T20:15:58.834Z,8.26
2017-05-29T20:18:33.053Z,8.70
2017-05-29T20:21:07.100Z,7.70
2017-05-29T20:23:41.124Z,8.90
2017-05-29T20:26:15.218Z,7.68
2017-05-29T20:28:49.437Z,8.78
2017-05-29T20:31:23.728Z,8.38
2017-05-29T20:33:58.026Z,8.74
2017-05-29T20:36:32.269Z,8.42
2017-05-29T20:39:06.538Z,8.72
2017-05-29T20:41:41.175Z,8.32
2017-05-29T20:44:15.337Z,9.20
2017-05-29T20:46:49.543Z,8.96
2017-05-29T20:49:23.607Z,8.42
2017-05-29T20:51:57.805Z,8.90
2017-05-29T20:54:31.977Z,9.16
2017-05-29T20:57:06.015Z,9.62
2017-05-29T20:59:40.128Z,8.90
2017-05-29T21:02:14.213Z,9.50
2017-05-29T21:04:48.200Z,8.12
2017-05-29T21:07:22.331Z,9.82
2017-05-29T21:09:56.440Z,7.86
2017-05-29T21:12:30.507Z,8.24
2017-05-29T21:15:04.582Z,9.40
2017-05-29T21:17:38.746Z,10.38
2017-05-29T21:20:12.901Z,8.88
2017-05-29T21:22:47.070Z,9.00
2017-05-29T21:25:21.318Z,10.24
2017-05-29T21:27:55.471Z,9.60
2017-05-29T21:30:29.648Z,10.02
2017-05-29T21:33:03.677Z,9.66
2017-05-29T21:35:37.886Z,9.66
2017-05-29T21:38:11.862Z,9.38
2017-05-29T21:40:46.023Z,10.52
2017-05-29T21:43:20.090Z,10.02
2017-05-29T21:45:54.338Z,9.90
2017-05-29T21:48:28.575Z,9.76
2017-05-29T21:51:02.598Z,10.82
2017-05-29T21:53:36.763Z,10.50
2017-05-29T21:56:10.961Z,10.06
2017-05-29T21:58:45.040Z,10.36
2017-05-29T22:01:19.113Z,10.46
2017-05-29T22:03:53.409Z,10.50
2017-05-29T22:06:27.472Z,11.54
2017-05-29T22:09:01.557Z,12.24
2017-05-29T22:11:35.718Z,10.28
2017-05-29T22:14:09.806Z,11.00
2017-05-29T22:16:44.018Z,12.40
2017-05-29T22:19:18.327Z,11.22
2017-05-29T22:21:52.338Z,10.64
2017-05-29T22:24:26.381Z,12.14
2017-05-29T22:27:00.760Z,12.26
2017-05-29T22:29:34.940Z,11.32
2017-05-29T22:32:08.998Z,10.94
2017-05-29T22:34:43.189Z,11.60
2017-05-29T22:37:17.236Z,11.42
2017-05-29T22:39:51.441Z,11.06
2017-05-29T22:42:25.677Z,11.98
2017-05-29T22:44:59.861Z,13.14
2017-05-29T22:47:34.046Z,11.28
2017-05-29T22:50:08.246Z,11.90
2017-05-29T22:52:42.402Z,12.40
2017-05-29T22:55:16.459Z,13.04
2017-05-29T22:57:50.646Z,11.30
2017-05-29T23:00:24.784Z,11.18
2017-05-29T23:02:58.818Z,12.00
2017-05-29T23:05:33.019Z,11.52
2017-05-29T23:08:07.178Z,12.30
2017-05-29T23:10:41.381Z,11.96
2017-05-29T23:13:15.410Z,11.68
2017-05-29T23:15:49.491Z,12.42
2017-05-29T23:18:23.706Z,11.20
2017-05-29T23:20:57.771Z,12.40
2017-05-29T23:23:32.076Z,12.24
2017-05-29T23:26:06.204Z,12.78
2017-05-29T23:28:40.850Z,12.32
2017-05-29T23:31:15.046Z,11.80
2017-05-29T23:33:49.378Z,13.22
2017-05-29T23:36:23.529Z,12.94
2017-05-29T23:38:57.706Z,11.80
2017-05-29T23:41:31.964Z,12.30
2017-05-29T23:44:06.320Z,11.54
2017-05-29T23:46:40.609Z,12.00
2017-05-29T23:49:14.811Z,12.54
2017-05-29T23:51:49.010Z,13.32
2017-05-29T23:54:23.191Z,12.86
2017-05-29T23:56:57.381Z,12.28
2017-05-29T23:59:31.565Z,11.58
